createdAt,value
2023-01-29T00:02:04.038Z,96.32
2023-01-29T00:04:31.281Z,84.74
2023-01-29T00:06:58.629Z,83.96
2023-01-29T00:09:25.264Z,83.15
2023-01-29T00:11:52.325Z,82.97
2023-01-29T00:14:19.166Z,83.02
2023-01-29T00:16:45.846Z,82.75
2023-01-29T00:19:12.662Z,82.59
2023-01-29T00:21:39.305Z,83.42
2023-01-29T00:24:06.032Z,83.14
2023-01-29T00:26:32.800Z,83.21
2023-01-29T00:29:02.468Z,84.04
2023-01-29T00:31:30.018Z,83.40
2023-01-29T00:33:56.992Z,83.60
2023-01-29T00:36:24.357Z,82.78
2023-01-29T00:38:58.021Z,81.97
2023-01-29T00:41:47.457Z,81.99
2023-01-29T00:44:33.873Z,81.15
2023-01-29T00:47:00.679Z,80.42
2023-01-29T00:49:27.358Z,80.34
2023-01-29T00:52:12.673Z,80.18
2023-01-29T00:54:39.411Z,80.19
2023-01-29T00:57:06.344Z,80.38
2023-01-29T00:59:33.256Z,80.40
2023-01-29T01:02:19.058Z,80.08
2023-01-29T01:04:46.019Z,79.62
2023-01-29T01:09:58.548Z,79.62
2023-01-29T01:12:25.596Z,79.19
2023-01-29T01:14:52.953Z,79.20
2023-01-29T01:17:19.693Z,78.82
2023-01-29T01:19:47.495Z,78.96
2023-01-29T01:22:14.108Z,79.05
2023-01-29T01:24:40.905Z,79.21
2023-01-29T01:27:08.207Z,79.55
2023-01-29T01:29:35.865Z,79.41
2023-01-29T01:32:02.509Z,79.29
2023-01-29T01:34:30.807Z,80.12
2023-01-29T01:36:58.978Z,79.99
2023-01-29T01:39:25.641Z,79.63
2023-01-29T01:41:55.706Z,80.25
2023-01-29T01:44:51.350Z,79.61
2023-01-29T01:47:43.659Z,79.52
2023-01-29T01:50:16.483Z,79.41
2023-01-29T01:52:46.154Z,79.89
2023-01-29T05:23:29.875Z,100.00
2023-01-29T05:26:36.616Z,100.00
2023-01-29T05:29:13.218Z,100.00
2023-01-29T05:31:46.082Z,100.00
2023-01-29T05:34:42.397Z,100.00
2023-01-29T05:37:13.085Z,100.00
2023-01-29T05:39:39.892Z,100.00
2023-01-29T05:42:06.925Z,100.00
2023-01-29T05:44:33.818Z,100.00
2023-01-29T05:47:02.160Z,100.00
2023-01-29T05:49:29.024Z,100.00
2023-01-29T05:51:55.868Z,100.00
2023-01-29T05:54:22.648Z,100.00
2023-01-29T05:56:49.352Z,100.00
2023-01-29T05:59:16.067Z,100.00
2023-01-29T06:01:43.102Z,100.00
2023-01-29T06:04:09.796Z,100.00
2023-01-29T06:06:40.413Z,100.00
2023-01-29T06:09:06.941Z,100.00
2023-01-29T06:11:33.875Z,100.00
2023-01-29T06:14:01.461Z,100.00
2023-01-29T06:16:28.414Z,100.00
2023-01-29T06:18:55.115Z,100.00
2023-01-29T06:21:21.807Z,100.00
2023-01-29T06:23:48.815Z,100.00
2023-01-29T06:26:15.718Z,100.00
2023-01-29T06:28:43.108Z,100.00
2023-01-29T06:31:37.945Z,100.00
2023-01-29T06:33:56.475Z,100.00
2023-01-29T06:36:23.108Z,100.00
2023-01-29T06:38:49.942Z,100.00
2023-01-29T06:41:18.256Z,100.00
2023-01-29T06:43:45.335Z,100.00
2023-01-29T06:46:12.094Z,100.00
2023-01-29T06:48:38.821Z,100.00
2023-01-29T06:51:06.622Z,100.00
2023-01-29T06:53:34.602Z,100.00
2023-01-29T06:56:01.276Z,100.00
2023-01-29T06:58:28.215Z,100.00
2023-01-29T07:01:04.725Z,100.00
2023-01-29T07:03:32.971Z,100.00
2023-01-29T07:05:59.559Z,100.00
2023-01-29T07:08:26.135Z,100.00
2023-01-29T07:10:52.753Z,100.00
2023-01-29T07:13:19.771Z,100.00
2023-01-29T07:15:46.430Z,100.00
2023-01-29T07:18:14.180Z,100.00
2023-01-29T07:20:41.413Z,100.00
2023-01-29T07:23:12.101Z,100.00
2023-01-29T07:25:39.014Z,100.00
2023-01-29T07:28:06.458Z,100.00
2023-01-29T07:30:33.135Z,100.00
2023-01-29T07:33:07.726Z,100.00
2023-01-29T07:35:42.231Z,100.00
2023-01-29T07:38:09.437Z,100.00
2023-01-29T07:40:38.314Z,100.00
2023-01-29T07:43:06.280Z,100.00
2023-01-29T07:45:34.748Z,100.00
2023-01-29T07:48:01.501Z,100.00
2023-01-29T07:50:28.300Z,100.00
2023-01-29T07:52:55.218Z,100.00
2023-01-29T07:55:22.001Z,100.00
2023-01-29T07:57:57.428Z,100.00
2023-01-29T08:00:24.289Z,100.00
2023-01-29T08:02:51.002Z,100.00
2023-01-29T08:05:19.238Z,100.00
2023-01-29T08:07:49.345Z,100.00
2023-01-29T08:10:24.255Z,95.84
2023-01-29T08:12:56.339Z,89.42
2023-01-29T08:15:23.508Z,88.71
2023-01-29T08:20:37.626Z,89.64
2023-01-29T08:23:07.832Z,89.08
2023-01-29T08:25:34.924Z,88.82
2023-01-29T08:28:01.571Z,88.20
2023-01-29T08:30:30.358Z,88.15
2023-01-29T08:32:56.965Z,87.48
2023-01-29T08:35:24.122Z,87.39
2023-01-29T08:37:54.658Z,89.33
2023-01-29T08:40:21.546Z,89.09
2023-01-29T08:42:48.163Z,88.17
2023-01-29T08:45:15.024Z,87.92
2023-01-29T08:47:48.560Z,87.25
2023-01-29T08:50:16.717Z,80.27
2023-01-29T08:52:43.971Z,74.94
2023-01-29T08:55:12.167Z,73.70
2023-01-29T08:57:39.015Z,73.08
2023-01-29T09:00:06.824Z,73.03
2023-01-29T09:02:33.555Z,72.59
2023-01-29T09:05:00.639Z,72.84
2023-01-29T09:07:28.790Z,72.24
2023-01-29T09:09:55.788Z,71.65
2023-01-29T09:12:22.385Z,71.36
2023-01-29T09:14:49.069Z,70.93
2023-01-29T09:17:15.701Z,70.75
2023-01-29T09:19:42.382Z,70.77
2023-01-29T09:22:10.987Z,70.69
2023-01-29T09:24:38.663Z,70.03
2023-01-29T09:27:06.221Z,69.65
2023-01-29T09:29:35.800Z,68.85
2023-01-29T09:32:07.011Z,67.83
2023-01-29T09:34:37.326Z,67.21
2023-01-29T09:37:04.085Z,66.76
2023-01-29T09:39:30.650Z,65.44
2023-01-29T09:42:08.020Z,65.02
2023-01-29T09:45:03.341Z,64.87
2023-01-29T09:47:31.450Z,64.71
2023-01-29T09:50:05.122Z,64.71
2023-01-29T14:13:11.420Z,93.55
2023-01-29T14:15:40.158Z,89.09
2023-01-29T14:18:08.497Z,87.12
2023-01-29T14:20:48.819Z,85.62
2023-01-29T14:23:44.683Z,84.39
2023-01-29T14:26:26.866Z,83.39
2023-01-29T14:29:00.976Z,83.22
2023-01-29T14:31:59.185Z,82.36
2023-01-29T14:34:35.400Z,80.79
2023-01-29T14:37:26.504Z,79.40
2023-01-29T14:39:56.194Z,79.01
2023-01-29T14:42:25.094Z,78.10
2023-01-29T14:44:54.765Z,77.49
2023-01-29T14:47:38.551Z,76.41
2023-01-29T14:50:35.179Z,76.19
2023-01-29T14:53:45.235Z,75.20
2023-01-29T14:56:17.530Z,73.47
2023-01-29T14:59:18.076Z,72.48
2023-01-29T15:01:53.040Z,72.03
2023-01-29T15:04:25.939Z,71.65
2023-01-29T15:07:05.503Z,71.74
2023-01-29T15:09:41.961Z,71.32
2023-01-29T15:12:31.318Z,70.26
2023-01-29T15:15:37.675Z,69.42
2023-01-29T15:18:08.639Z,68.28
2023-01-29T15:20:38.572Z,67.87
2023-01-29T15:23:28.624Z,67.15
2023-01-29T15:25:58.767Z,66.59
2023-01-29T15:28:26.872Z,66.30
2023-01-29T15:30:57.164Z,65.86
2023-01-29T15:33:25.903Z,65.78
2023-01-29T15:36:06.698Z,65.98
2023-01-29T15:38:35.736Z,65.69
2023-01-29T15:41:18.497Z,65.60
2023-01-29T15:43:50.700Z,65.04
2023-01-29T15:46:22.869Z,64.84
2023-01-29T15:48:51.652Z,64.06
2023-01-29T15:51:24.067Z,64.55
2023-01-29T15:53:57.392Z,64.99
2023-01-29T15:56:29.702Z,65.05
2023-01-29T15:58:58.327Z,65.11
2023-01-29T16:01:27.519Z,65.17
2023-01-29T16:03:59.120Z,65.23
2023-01-29T16:06:27.436Z,64.97
2023-01-29T16:08:55.680Z,64.85
2023-01-29T16:11:23.924Z,64.43
2023-01-29T16:13:52.029Z,64.04
2023-01-29T16:16:29.196Z,64.25
2023-01-29T16:19:00.775Z,63.67
2023-01-29T16:21:37.445Z,63.55
2023-01-29T16:24:11.875Z,64.06
2023-01-29T16:26:43.458Z,63.96
2023-01-29T16:29:13.447Z,64.17
2023-01-29T16:31:42.537Z,64.13
2023-01-29T16:34:34.600Z,63.79
2023-01-29T16:37:04.474Z,63.63
2023-01-29T16:39:38.289Z,63.49
2023-01-29T16:42:13.085Z,63.40
2023-01-29T16:44:41.253Z,63.08
2023-01-29T16:47:33.017Z,62.33
2023-01-29T16:50:20.035Z,62.47
2023-01-29T16:53:33.322Z,62.39
2023-01-29T16:56:02.947Z,62.62
2023-01-29T16:58:31.229Z,62.65
2023-01-29T17:01:05.320Z,62.26
2023-01-29T17:03:34.099Z,61.93
2023-01-29T17:06:12.026Z,61.55
2023-01-29T17:08:43.815Z,61.25
2023-01-29T17:11:13.100Z,61.22
2023-01-29T17:13:42.983Z,61.49
2023-01-29T17:16:21.358Z,60.87
2023-01-29T17:18:50.145Z,60.99
2023-01-29T17:21:18.221Z,61.04
2023-01-29T17:23:46.369Z,60.52
2023-01-29T17:26:14.783Z,59.69
2023-01-29T17:28:42.816Z,59.17
2023-01-29T17:31:10.927Z,58.31
2023-01-29T17:33:42.937Z,58.05
2023-01-29T17:36:12.582Z,57.32
2023-01-29T17:38:43.307Z,57.41
2023-01-29T17:41:27.352Z,57.37
2023-01-29T17:43:55.932Z,56.59
2023-01-29T17:46:28.192Z,56.26
2023-01-29T17:48:56.352Z,56.16
2023-01-29T17:51:25.093Z,55.71
2023-01-29T17:53:53.328Z,56.17
2023-01-29T21:51:38.675Z,71.56
2023-01-29T21:54:07.267Z,65.85
2023-01-29T21:56:35.371Z,63.87
2023-01-29T21:59:03.352Z,62.91
2023-01-29T22:01:41.471Z,61.31
2023-01-29T22:04:09.844Z,60.01
2023-01-29T22:06:38.395Z,59.16
2023-01-29T22:09:07.509Z,58.92
2023-01-29T22:11:36.288Z,58.21
2023-01-29T22:14:05.081Z,58.03
2023-01-29T22:16:33.436Z,57.23
2023-01-29T22:19:01.571Z,56.04
2023-01-29T22:21:29.904Z,55.88
2023-01-29T22:23:58.078Z,56.13
2023-01-29T22:26:26.350Z,56.35
2023-01-29T22:28:54.524Z,55.34
2023-01-29T22:31:22.598Z,55.25
2023-01-29T22:33:54.357Z,54.31
2023-01-29T22:36:22.373Z,53.65
2023-01-29T22:38:50.601Z,52.93
2023-01-29T22:41:18.681Z,52.49
2023-01-29T22:43:46.747Z,52.34
2023-01-29T22:46:14.951Z,51.51
2023-01-29T22:48:45.065Z,51.73
2023-01-29T22:51:13.970Z,51.53
2023-01-29T22:53:52.864Z,51.17
2023-01-29T22:56:25.299Z,51.13
2023-01-29T22:58:55.072Z,50.69
2023-01-29T23:01:28.009Z,50.23
2023-01-29T23:03:56.718Z,50.56
2023-01-29T23:06:25.017Z,49.58
2023-01-29T23:08:53.068Z,49.24
2023-01-29T23:11:21.616Z,49.32
2023-01-29T23:13:54.309Z,49.08
2023-01-29T23:16:26.261Z,50.39
2023-01-29T23:18:56.229Z,49.37
2023-01-29T23:21:25.277Z,49.57
2023-01-29T23:23:58.344Z,50.28
2023-01-29T23:26:45.244Z,49.25
2023-01-29T23:29:13.449Z,49.13
2023-01-29T23:31:41.633Z,49.08
2023-01-29T23:34:09.965Z,48.57
2023-01-29T23:36:38.131Z,49.64
2023-01-29T23:39:06.479Z,49.83
2023-01-29T23:41:35.559Z,49.53
2023-01-29T23:44:04.470Z,50.32
2023-01-29T23:46:32.685Z,49.76
2023-01-29T23:49:00.930Z,49.47
2023-01-29T23:51:29.211Z,49.77
2023-01-29T23:53:57.399Z,49.60
2023-01-29T23:56:25.659Z,49.53
2023-01-29T23:58:56.820Z,47.93
