createdAt,value
2023-04-22T00:00:10.451Z,0.00
2023-04-22T00:01:10.448Z,0.00
2023-04-22T00:02:10.535Z,0.00
2023-04-22T00:03:10.574Z,0.00
2023-04-22T00:04:10.674Z,0.00
2023-04-22T00:05:10.534Z,0.00
2023-04-22T00:06:10.471Z,0.00
2023-04-22T00:07:10.460Z,0.00
2023-04-22T00:08:10.471Z,0.00
2023-04-22T00:09:10.470Z,0.00
2023-04-22T00:10:10.473Z,0.00
2023-04-22T00:11:10.472Z,0.00
2023-04-22T00:12:10.479Z,0.00
2023-04-22T00:13:10.486Z,0.00
2023-04-22T00:14:10.475Z,0.00
2023-04-22T00:15:10.497Z,0.00
2023-04-22T00:16:10.503Z,0.00
2023-04-22T00:17:10.486Z,0.00
2023-04-22T00:18:10.480Z,0.00
2023-04-22T00:19:10.489Z,0.00
2023-04-22T00:20:10.488Z,0.00
2023-04-22T00:21:10.492Z,0.00
2023-04-22T00:22:10.547Z,0.00
2023-04-22T00:23:10.494Z,0.00
2023-04-22T00:24:10.495Z,0.00
2023-04-22T00:25:10.500Z,0.00
2023-04-22T00:26:10.496Z,0.00
2023-04-22T00:27:10.506Z,0.00
2023-04-22T00:28:10.525Z,0.00
2023-04-22T00:29:10.506Z,0.00
2023-04-22T00:30:10.509Z,0.00
2023-04-22T00:31:10.603Z,0.00
2023-04-22T00:32:10.509Z,0.00
2023-04-22T00:33:10.533Z,0.00
2023-04-22T00:34:10.515Z,0.00
2023-04-22T00:35:10.513Z,0.00
2023-04-22T00:36:10.518Z,0.00
2023-04-22T00:37:10.517Z,0.00
2023-04-22T00:38:10.527Z,0.00
2023-04-22T00:39:10.525Z,0.00
2023-04-22T00:40:10.525Z,0.00
2023-04-22T00:41:10.525Z,0.00
2023-04-22T00:42:10.525Z,0.00
2023-04-22T00:43:10.524Z,0.00
2023-04-22T00:44:10.532Z,0.00
2023-04-22T00:45:10.535Z,0.00
2023-04-22T00:46:10.539Z,0.00
2023-04-22T00:47:10.611Z,0.00
2023-04-22T00:48:10.601Z,0.00
2023-04-22T00:49:10.552Z,0.00
2023-04-22T00:50:10.551Z,0.00
2023-04-22T00:51:10.541Z,0.00
2023-04-22T00:52:10.547Z,0.00
2023-04-22T00:53:10.548Z,0.00
2023-04-22T00:54:10.559Z,0.00
2023-04-22T00:55:10.556Z,0.00
2023-04-22T00:56:10.563Z,0.00
2023-04-22T00:57:10.589Z,0.00
2023-04-22T00:58:10.554Z,0.00
2023-04-22T00:59:10.571Z,0.00
2023-04-22T01:00:10.562Z,0.00
2023-04-22T01:01:10.709Z,0.00
2023-04-22T01:02:10.647Z,0.00
2023-04-22T01:03:10.798Z,0.00
2023-04-22T01:04:10.892Z,0.00
2023-04-22T01:05:10.593Z,0.00
2023-04-22T01:06:10.588Z,0.00
2023-04-22T01:07:10.580Z,0.00
2023-04-22T01:08:10.611Z,0.00
2023-04-22T01:09:10.589Z,0.00
2023-04-22T01:10:10.587Z,0.00
2023-04-22T01:11:10.595Z,0.00
2023-04-22T01:12:10.690Z,0.00
2023-04-22T01:13:10.600Z,0.00
2023-04-22T01:14:10.594Z,0.00
2023-04-22T01:15:10.598Z,0.00
2023-04-22T01:16:10.621Z,0.00
2023-04-22T01:17:10.630Z,0.00
2023-04-22T01:18:10.599Z,0.00
2023-04-22T01:19:10.632Z,0.00
2023-04-22T01:20:10.796Z,0.00
2023-04-22T01:21:10.618Z,0.00
2023-04-22T01:22:10.609Z,0.00
2023-04-22T01:23:10.619Z,0.00
2023-04-22T01:24:10.621Z,0.00
2023-04-22T01:25:10.618Z,0.00
2023-04-22T01:26:10.622Z,0.00
2023-04-22T01:27:10.621Z,0.00
2023-04-22T01:28:10.628Z,0.00
2023-04-22T01:29:10.626Z,0.00
2023-04-22T01:30:10.631Z,0.00
2023-04-22T01:31:10.635Z,0.00
2023-04-22T01:32:10.680Z,0.00
2023-04-22T01:33:10.715Z,0.00
2023-04-22T01:34:10.636Z,0.00
2023-04-22T01:35:10.664Z,0.00
2023-04-22T01:36:12.915Z,0.00
2023-04-22T01:37:10.642Z,0.00
2023-04-22T01:38:10.651Z,0.00
2023-04-22T01:39:10.653Z,0.00
2023-04-22T01:40:10.653Z,0.00
2023-04-22T01:41:10.664Z,0.00
2023-04-22T01:42:10.656Z,0.00
2023-04-22T01:43:10.656Z,0.00
2023-04-22T01:44:10.666Z,0.00
2023-04-22T01:45:10.662Z,0.00
2023-04-22T01:46:10.703Z,0.00
2023-04-22T01:47:10.661Z,0.00
2023-04-22T01:48:10.726Z,0.00
2023-04-22T01:49:10.666Z,0.00
2023-04-22T01:50:10.670Z,0.00
2023-04-22T01:51:10.703Z,0.00
2023-04-22T01:52:10.674Z,0.00
2023-04-22T01:53:10.670Z,0.00
2023-04-22T01:54:10.685Z,0.00
2023-04-22T01:55:10.682Z,0.00
2023-04-22T01:56:10.686Z,0.00
2023-04-22T01:57:10.703Z,0.00
2023-04-22T01:58:10.704Z,0.00
2023-04-22T01:59:10.690Z,0.00
2023-04-22T02:00:10.707Z,0.00
2023-04-22T02:01:10.728Z,0.00
2023-04-22T02:02:10.837Z,0.00
2023-04-22T02:03:10.800Z,0.00
2023-04-22T02:04:10.702Z,0.00
2023-04-22T02:05:10.744Z,0.00
2023-04-22T02:06:10.703Z,0.00
2023-04-22T02:07:10.725Z,0.00
2023-04-22T02:08:10.742Z,0.00
2023-04-22T02:09:10.716Z,0.00
2023-04-22T02:10:10.715Z,0.00
2023-04-22T02:11:10.708Z,0.00
2023-04-22T02:12:10.716Z,0.00
2023-04-22T02:13:10.732Z,0.00
2023-04-22T02:14:10.733Z,0.00
2023-04-22T02:15:10.743Z,0.00
2023-04-22T02:16:10.765Z,0.00
2023-04-22T02:17:10.726Z,0.00
2023-04-22T02:18:10.725Z,0.00
2023-04-22T02:19:10.746Z,0.00
2023-04-22T02:20:10.810Z,0.00
2023-04-22T02:21:10.723Z,0.00
2023-04-22T02:22:10.732Z,0.00
2023-04-22T02:23:10.755Z,0.00
2023-04-22T02:24:10.736Z,0.00
2023-04-22T02:25:10.741Z,0.00
2023-04-22T02:26:10.738Z,0.00
2023-04-22T02:27:10.742Z,0.00
2023-04-22T02:28:10.744Z,0.00
2023-04-22T02:29:10.745Z,0.00
2023-04-22T02:30:10.767Z,0.00
2023-04-22T02:31:10.763Z,0.00
2023-04-22T02:32:10.752Z,0.00
2023-04-22T02:33:10.756Z,0.00
2023-04-22T02:34:10.759Z,0.00
2023-04-22T02:35:10.772Z,0.00
2023-04-22T02:36:10.759Z,0.00
2023-04-22T02:37:10.785Z,0.00
2023-04-22T02:38:10.768Z,0.00
2023-04-22T02:39:10.782Z,0.00
2023-04-22T02:40:10.761Z,0.00
2023-04-22T02:41:10.770Z,0.00
2023-04-22T02:42:10.780Z,0.00
2023-04-22T02:43:10.770Z,0.00
2023-04-22T02:44:10.779Z,0.00
2023-04-22T02:45:10.795Z,0.00
2023-04-22T02:46:10.831Z,0.00
2023-04-22T02:47:10.791Z,0.00
2023-04-22T02:48:10.843Z,0.00
2023-04-22T02:49:10.778Z,0.00
2023-04-22T02:50:10.784Z,0.00
2023-04-22T02:51:10.784Z,0.00
2023-04-22T02:52:10.794Z,0.00
2023-04-22T02:53:10.794Z,0.00
2023-04-22T02:54:10.791Z,0.00
2023-04-22T02:55:10.816Z,0.00
2023-04-22T02:56:10.800Z,0.00
2023-04-22T02:57:10.795Z,0.00
2023-04-22T02:58:10.796Z,0.00
2023-04-22T02:59:10.798Z,0.00
2023-04-22T03:00:10.818Z,0.00
2023-04-22T03:01:10.847Z,0.00
2023-04-22T03:02:10.910Z,0.00
2023-04-22T03:03:10.978Z,0.00
2023-04-22T03:04:10.888Z,0.00
2023-04-22T03:05:10.813Z,0.00
2023-04-22T03:06:10.825Z,0.00
2023-04-22T03:07:10.821Z,0.00
2023-04-22T03:08:10.824Z,0.00
2023-04-22T03:09:10.827Z,0.00
2023-04-22T03:10:10.824Z,0.00
2023-04-22T03:11:10.850Z,0.00
2023-04-22T03:12:10.827Z,0.00
2023-04-22T03:13:10.825Z,0.00
2023-04-22T03:14:10.825Z,0.00
2023-04-22T03:15:10.832Z,0.00
2023-04-22T03:16:10.873Z,0.00
2023-04-22T03:17:10.892Z,0.00
2023-04-22T03:18:10.848Z,0.00
2023-04-22T03:19:10.841Z,0.00
2023-04-22T03:20:10.852Z,0.00
2023-04-22T03:21:10.844Z,0.00
2023-04-22T03:22:10.850Z,0.00
2023-04-22T03:23:10.861Z,0.00
2023-04-22T03:24:10.850Z,0.00
2023-04-22T03:25:10.853Z,0.00
2023-04-22T03:26:10.857Z,0.00
2023-04-22T03:27:10.875Z,0.00
2023-04-22T03:28:10.856Z,0.00
2023-04-22T03:29:10.860Z,0.00
2023-04-22T03:30:10.858Z,0.00
2023-04-22T03:31:10.867Z,0.00
2023-04-22T03:32:10.932Z,0.00
2023-04-22T03:33:10.895Z,0.00
2023-04-22T03:34:10.868Z,0.00
2023-04-22T03:35:10.880Z,0.00
2023-04-22T03:36:10.872Z,0.00
2023-04-22T03:37:10.976Z,0.00
2023-04-22T03:38:10.878Z,0.00
2023-04-22T03:39:10.879Z,0.00
2023-04-22T03:40:13.052Z,0.00
2023-04-22T03:41:10.892Z,0.00
2023-04-22T03:42:10.892Z,0.00
2023-04-22T03:43:10.919Z,0.00
2023-04-22T03:44:10.897Z,0.00
2023-04-22T03:45:10.893Z,0.00
2023-04-22T03:46:11.004Z,0.00
2023-04-22T03:47:10.904Z,0.00
2023-04-22T03:48:10.905Z,0.00
2023-04-22T03:49:10.897Z,0.00
2023-04-22T03:50:10.909Z,0.00
2023-04-22T03:51:10.920Z,0.00
2023-04-22T03:52:11.051Z,0.00
2023-04-22T03:53:10.908Z,0.00
2023-04-22T03:54:10.903Z,0.00
2023-04-22T03:55:10.908Z,0.00
2023-04-22T03:56:10.924Z,0.00
2023-04-22T03:57:10.915Z,0.00
2023-04-22T03:58:10.924Z,0.00
2023-04-22T03:59:10.944Z,0.00
2023-04-22T04:00:10.915Z,0.00
2023-04-22T04:01:10.928Z,0.00
2023-04-22T04:02:10.988Z,0.00
2023-04-22T04:03:11.228Z,0.00
2023-04-22T04:04:11.076Z,0.00
2023-04-22T04:05:11.003Z,0.00
2023-04-22T04:06:10.941Z,0.00
2023-04-22T04:07:10.931Z,0.00
2023-04-22T04:08:10.936Z,0.00
2023-04-22T04:09:10.940Z,0.00
2023-04-22T04:10:10.931Z,0.00
2023-04-22T04:11:10.936Z,0.00
2023-04-22T04:12:10.941Z,0.00
2023-04-22T04:13:10.948Z,0.00
2023-04-22T04:14:10.944Z,0.00
2023-04-22T04:15:10.974Z,0.00
2023-04-22T04:16:10.981Z,0.00
2023-04-22T04:17:10.946Z,0.00
2023-04-22T04:18:10.959Z,0.00
2023-04-22T04:19:10.950Z,0.00
2023-04-22T04:20:10.949Z,0.00
2023-04-22T04:21:10.968Z,0.00
2023-04-22T04:22:11.003Z,0.00
2023-04-22T04:23:10.962Z,0.00
2023-04-22T04:24:11.030Z,0.00
2023-04-22T04:25:10.964Z,0.00
2023-04-22T04:26:10.985Z,0.00
2023-04-22T04:27:10.990Z,0.00
2023-04-22T04:28:10.985Z,0.00
2023-04-22T04:29:10.995Z,0.00
2023-04-22T04:30:10.965Z,0.00
2023-04-22T04:31:11.037Z,0.00
2023-04-22T04:32:10.983Z,0.00
2023-04-22T04:33:11.006Z,0.00
2023-04-22T04:34:10.977Z,0.00
2023-04-22T04:35:10.983Z,0.00
2023-04-22T04:36:10.988Z,0.00
2023-04-22T04:37:10.986Z,0.00
2023-04-22T04:38:10.986Z,5.63
2023-04-22T04:39:10.994Z,5.63
2023-04-22T04:40:10.992Z,5.63
2023-04-22T04:41:11.005Z,5.63
2023-04-22T04:42:10.996Z,5.63
2023-04-22T04:43:11.016Z,5.63
2023-04-22T04:44:11.000Z,5.63
2023-04-22T04:45:11.008Z,5.63
2023-04-22T04:46:11.046Z,5.63
2023-04-22T04:47:11.033Z,5.63
2023-04-22T04:48:11.022Z,5.63
2023-04-22T04:49:11.004Z,5.63
2023-04-22T04:50:11.006Z,5.63
2023-04-22T04:51:11.015Z,5.63
2023-04-22T04:52:11.158Z,5.63
2023-04-22T04:53:11.009Z,5.63
2023-04-22T04:54:11.017Z,5.63
2023-04-22T04:55:11.019Z,5.63
2023-04-22T04:56:11.017Z,5.63
2023-04-22T04:57:11.014Z,5.63
2023-04-22T04:58:11.024Z,5.63
2023-04-22T04:59:11.041Z,5.63
2023-04-22T05:00:11.028Z,5.63
2023-04-22T05:01:11.078Z,5.63
2023-04-22T05:02:11.169Z,5.63
2023-04-22T05:03:11.167Z,5.63
2023-04-22T05:04:11.245Z,5.63
2023-04-22T05:05:11.047Z,5.63
2023-04-22T05:06:11.040Z,5.63
2023-04-22T05:07:11.038Z,5.63
2023-04-22T05:08:11.042Z,5.63
2023-04-22T05:09:11.039Z,5.63
2023-04-22T05:10:11.048Z,5.63
2023-04-22T05:11:11.046Z,5.63
2023-04-22T05:12:11.045Z,5.63
2023-04-22T05:13:11.053Z,5.63
2023-04-22T05:14:11.047Z,5.63
2023-04-22T05:15:11.054Z,5.63
2023-04-22T05:16:11.177Z,5.63
2023-04-22T05:17:11.060Z,5.63
2023-04-22T05:18:11.283Z,5.63
2023-04-22T05:19:11.093Z,5.63
2023-04-22T05:20:11.068Z,5.63
2023-04-22T05:21:11.073Z,5.63
2023-04-22T05:22:11.066Z,5.63
2023-04-22T05:23:11.117Z,5.63
2023-04-22T05:24:11.079Z,5.63
2023-04-22T05:25:11.073Z,5.63
2023-04-22T05:26:11.067Z,5.63
2023-04-22T05:27:11.105Z,5.63
2023-04-22T05:28:11.077Z,5.63
2023-04-22T05:29:11.098Z,5.63
2023-04-22T05:30:11.094Z,5.63
2023-04-22T05:31:11.089Z,5.63
2023-04-22T05:32:11.132Z,5.63
2023-04-22T05:33:11.148Z,5.63
2023-04-22T05:34:11.091Z,5.63
2023-04-22T05:35:11.154Z,5.63
2023-04-22T05:36:11.107Z,5.63
2023-04-22T05:37:11.101Z,5.63
2023-04-22T05:38:11.358Z,5.63
2023-04-22T05:39:11.108Z,5.63
2023-04-22T05:40:11.107Z,5.63
2023-04-22T05:41:11.103Z,5.63
2023-04-22T05:42:11.121Z,5.63
2023-04-22T05:43:11.104Z,5.63
2023-04-22T05:44:11.124Z,5.63
2023-04-22T05:45:11.120Z,5.63
2023-04-22T05:46:11.171Z,5.63
2023-04-22T05:47:11.122Z,5.63
2023-04-22T05:48:11.165Z,5.63
2023-04-22T05:49:11.118Z,5.63
2023-04-22T05:50:11.120Z,5.63
2023-04-22T05:51:11.152Z,5.63
2023-04-22T05:52:11.120Z,5.63
2023-04-22T05:53:11.123Z,5.63
2023-04-22T05:54:11.129Z,5.63
2023-04-22T05:55:11.136Z,5.63
2023-04-22T05:56:11.124Z,5.63
2023-04-22T05:57:11.128Z,5.63
2023-04-22T05:58:11.139Z,5.63
2023-04-22T05:59:11.133Z,5.63
2023-04-22T06:00:11.138Z,5.63
2023-04-22T06:01:11.153Z,5.63
2023-04-22T06:02:11.379Z,5.63
2023-04-22T06:03:11.330Z,5.63
2023-04-22T06:04:11.414Z,5.63
2023-04-22T06:05:11.256Z,5.63
2023-04-22T06:06:11.144Z,5.63
2023-04-22T06:07:11.174Z,5.63
2023-04-22T06:08:11.150Z,5.63
2023-04-22T06:09:11.204Z,5.63
2023-04-22T06:10:11.158Z,5.63
2023-04-22T06:11:11.155Z,5.63
2023-04-22T06:12:11.163Z,5.63
2023-04-22T06:13:11.160Z,5.63
2023-04-22T06:14:11.160Z,5.63
2023-04-22T06:15:11.174Z,5.63
2023-04-22T06:16:11.173Z,5.63
2023-04-22T06:17:11.166Z,5.63
2023-04-22T06:18:11.180Z,5.63
2023-04-22T06:19:11.184Z,5.63
2023-04-22T06:20:11.181Z,5.63
2023-04-22T06:21:11.174Z,5.63
2023-04-22T06:22:11.178Z,5.63
2023-04-22T06:23:11.203Z,5.63
2023-04-22T06:24:11.196Z,5.63
2023-04-22T06:25:11.188Z,5.63
2023-04-22T06:26:11.240Z,5.63
2023-04-22T06:27:11.186Z,5.63
2023-04-22T06:28:11.190Z,5.63
2023-04-22T06:29:11.187Z,5.63
2023-04-22T06:30:11.206Z,5.63
2023-04-22T06:31:11.332Z,5.63
2023-04-22T06:32:11.201Z,5.63
2023-04-22T06:33:11.231Z,5.63
2023-04-22T06:34:11.214Z,5.63
2023-04-22T06:35:11.234Z,5.63
2023-04-22T06:36:11.206Z,11.25
2023-04-22T06:37:11.211Z,11.25
2023-04-22T06:38:11.205Z,11.25
2023-04-22T06:39:11.227Z,11.25
2023-04-22T06:40:11.206Z,11.25
2023-04-22T06:41:11.213Z,11.25
2023-04-22T06:42:11.208Z,11.25
2023-04-22T06:43:11.221Z,11.25
2023-04-22T06:44:11.227Z,11.25
2023-04-22T06:45:11.231Z,11.25
2023-04-22T06:46:11.239Z,11.25
2023-04-22T06:47:11.222Z,11.25
2023-04-22T06:48:11.232Z,11.25
2023-04-22T06:49:11.278Z,11.25
2023-04-22T06:50:11.239Z,11.25
2023-04-22T06:51:11.232Z,11.25
2023-04-22T06:52:11.233Z,11.25
2023-04-22T06:53:11.235Z,11.25
2023-04-22T06:54:11.229Z,11.25
2023-04-22T06:55:11.288Z,11.25
2023-04-22T06:56:11.244Z,11.25
2023-04-22T06:57:11.240Z,11.25
2023-04-22T06:58:11.235Z,11.25
2023-04-22T06:59:11.245Z,11.25
2023-04-22T07:00:11.250Z,11.25
2023-04-22T07:01:11.254Z,11.25
2023-04-22T07:02:11.341Z,11.25
2023-04-22T07:03:11.371Z,11.25
2023-04-22T07:04:11.322Z,11.25
2023-04-22T07:05:11.267Z,11.25
2023-04-22T07:06:11.266Z,11.25
2023-04-22T07:07:11.270Z,11.25
2023-04-22T07:08:11.256Z,11.25
2023-04-22T07:09:11.274Z,11.25
2023-04-22T07:10:11.256Z,11.25
2023-04-22T07:11:13.214Z,11.25
2023-04-22T07:12:11.272Z,11.25
2023-04-22T07:13:11.287Z,11.25
2023-04-22T07:14:11.263Z,11.25
2023-04-22T07:15:11.288Z,11.25
2023-04-22T07:16:11.291Z,11.25
2023-04-22T07:17:11.281Z,11.25
2023-04-22T07:18:11.291Z,11.25
2023-04-22T07:19:11.331Z,11.25
2023-04-22T07:20:11.282Z,11.25
2023-04-22T07:21:11.287Z,11.25
2023-04-22T07:22:11.288Z,11.25
2023-04-22T07:23:11.289Z,11.25
2023-04-22T07:24:11.285Z,11.25
2023-04-22T07:25:11.297Z,11.25
2023-04-22T07:26:11.292Z,11.25
2023-04-22T07:27:11.321Z,11.25
2023-04-22T07:28:11.296Z,11.25
2023-04-22T07:29:11.292Z,11.25
2023-04-22T07:30:11.303Z,11.25
2023-04-22T07:31:11.300Z,11.25
2023-04-22T07:32:11.383Z,11.25
2023-04-22T07:33:11.330Z,11.25
2023-04-22T07:34:11.304Z,11.25
2023-04-22T07:35:11.306Z,11.25
2023-04-22T07:36:11.313Z,11.25
2023-04-22T07:37:11.316Z,11.25
2023-04-22T07:38:13.368Z,11.25
2023-04-22T07:39:11.324Z,11.25
2023-04-22T07:40:11.315Z,11.25
2023-04-22T07:41:11.317Z,11.25
2023-04-22T07:42:11.315Z,11.25
2023-04-22T07:43:11.345Z,11.25
2023-04-22T07:44:11.331Z,11.25
2023-04-22T07:45:11.321Z,11.25
2023-04-22T07:46:11.422Z,11.25
2023-04-22T07:47:11.331Z,11.25
2023-04-22T07:48:11.330Z,11.25
2023-04-22T07:49:11.337Z,11.25
2023-04-22T07:50:11.330Z,11.25
2023-04-22T07:51:11.336Z,16.88
2023-04-22T07:52:11.341Z,16.88
2023-04-22T07:53:11.341Z,16.88
2023-04-22T07:54:11.357Z,16.88
2023-04-22T07:55:11.346Z,16.88
2023-04-22T07:56:11.346Z,16.88
2023-04-22T07:57:11.345Z,16.88
2023-04-22T07:58:11.346Z,16.88
2023-04-22T07:59:11.528Z,16.88
2023-04-22T08:00:11.355Z,16.88
2023-04-22T08:01:11.389Z,16.88
2023-04-22T08:02:11.423Z,16.88
2023-04-22T08:03:11.601Z,16.88
2023-04-22T08:04:11.811Z,16.88
2023-04-22T08:05:11.403Z,16.88
2023-04-22T08:06:11.370Z,16.88
2023-04-22T08:08:11.371Z,16.88
2023-04-22T08:09:11.373Z,22.50
2023-04-22T08:10:11.385Z,22.50
2023-04-22T08:11:11.391Z,22.50
2023-04-22T08:12:11.380Z,22.50
2023-04-22T08:13:11.382Z,22.50
2023-04-22T08:14:11.445Z,22.50
2023-04-22T08:15:11.414Z,22.50
2023-04-22T08:16:11.405Z,22.50
2023-04-22T08:17:11.389Z,22.50
2023-04-22T08:18:11.397Z,22.50
2023-04-22T08:19:11.399Z,22.50
2023-04-22T08:20:11.406Z,22.50
2023-04-22T08:21:11.400Z,22.50
2023-04-22T08:22:11.408Z,22.50
2023-04-22T08:23:11.401Z,22.50
2023-04-22T08:24:11.405Z,22.50
2023-04-22T08:25:11.413Z,28.13
2023-04-22T08:26:11.411Z,28.13
2023-04-22T08:27:11.413Z,28.13
2023-04-22T08:28:11.424Z,28.13
2023-04-22T08:29:11.415Z,28.13
2023-04-22T08:30:11.426Z,28.13
2023-04-22T08:31:11.487Z,28.13
2023-04-22T08:32:11.427Z,28.13
2023-04-22T08:33:11.449Z,28.13
2023-04-22T08:34:11.433Z,28.13
2023-04-22T08:35:11.434Z,28.13
2023-04-22T08:36:11.430Z,28.13
2023-04-22T08:37:11.437Z,28.13
2023-04-22T08:38:11.444Z,28.13
2023-04-22T08:39:11.441Z,28.13
2023-04-22T08:40:11.449Z,28.13
2023-04-22T08:41:11.439Z,33.75
2023-04-22T08:42:11.440Z,33.75
2023-04-22T08:43:11.454Z,33.75
2023-04-22T08:44:11.602Z,33.75
2023-04-22T08:45:11.456Z,33.75
2023-04-22T08:46:11.530Z,33.75
2023-04-22T08:47:11.624Z,33.75
2023-04-22T08:48:11.469Z,33.75
2023-04-22T08:49:11.462Z,33.75
2023-04-22T08:50:11.499Z,33.75
2023-04-22T08:51:11.462Z,33.75
2023-04-22T08:52:11.472Z,33.75
2023-04-22T08:53:11.473Z,33.75
2023-04-22T08:54:11.491Z,33.75
2023-04-22T08:55:11.473Z,39.38
2023-04-22T08:56:11.477Z,39.38
2023-04-22T08:57:11.488Z,39.38
2023-04-22T08:58:11.484Z,39.38
2023-04-22T08:59:11.643Z,39.38
2023-04-22T09:00:11.488Z,39.38
2023-04-22T09:01:11.521Z,39.38
2023-04-22T09:02:11.534Z,39.38
2023-04-22T09:03:11.590Z,39.38
2023-04-22T09:04:11.881Z,39.38
2023-04-22T09:05:11.499Z,39.38
2023-04-22T09:06:11.514Z,39.38
2023-04-22T09:07:11.518Z,39.38
2023-04-22T09:08:11.504Z,39.38
2023-04-22T09:09:11.517Z,39.38
2023-04-22T09:10:11.517Z,45.00
2023-04-22T09:11:11.510Z,45.00
2023-04-22T09:12:11.526Z,45.00
2023-04-22T09:13:11.516Z,45.00
2023-04-22T09:14:11.526Z,45.00
2023-04-22T09:15:11.520Z,45.00
2023-04-22T09:16:11.545Z,45.00
2023-04-22T09:17:11.527Z,45.00
2023-04-22T09:18:11.531Z,45.00
2023-04-22T09:19:11.560Z,45.00
2023-04-22T09:20:11.534Z,45.00
2023-04-22T09:21:11.529Z,45.00
2023-04-22T09:22:11.540Z,50.63
2023-04-22T09:23:11.536Z,50.63
2023-04-22T09:24:11.541Z,50.63
2023-04-22T09:25:11.551Z,50.63
2023-04-22T09:26:11.551Z,50.63
2023-04-22T09:27:11.549Z,50.63
2023-04-22T09:28:11.558Z,50.63
2023-04-22T09:29:11.706Z,50.63
2023-04-22T09:30:11.562Z,50.63
2023-04-22T09:31:11.563Z,50.63
2023-04-22T09:32:11.622Z,56.25
2023-04-22T09:33:11.603Z,56.25
2023-04-22T09:34:11.715Z,56.25
2023-04-22T09:35:11.598Z,56.25
2023-04-22T09:36:11.576Z,56.25
2023-04-22T09:37:11.579Z,61.88
2023-04-22T09:38:11.573Z,61.88
2023-04-22T09:39:11.889Z,67.50
2023-04-22T09:40:11.588Z,73.13
2023-04-22T09:41:11.593Z,78.75
2023-04-22T09:42:11.596Z,101.25
2023-04-22T09:43:11.608Z,781.88
2023-04-22T09:44:11.608Z,1828.13
2023-04-22T09:45:11.613Z,2565.00
2023-04-22T09:46:11.661Z,2964.38
2023-04-22T09:47:11.621Z,2981.25
2023-04-22T09:48:11.645Z,3026.25
2023-04-22T09:49:11.635Z,3043.13
2023-04-22T09:50:11.651Z,3060.00
2023-04-22T09:51:11.681Z,3082.50
2023-04-22T09:52:11.674Z,2818.13
2023-04-22T09:53:11.675Z,1327.50
2023-04-22T09:54:11.874Z,275.63
2023-04-22T09:55:11.692Z,247.50
2023-04-22T09:56:11.708Z,343.13
2023-04-22T09:57:11.721Z,1738.13
2023-04-22T09:58:11.719Z,2986.88
2023-04-22T09:59:11.725Z,1558.13
2023-04-22T10:00:11.758Z,455.63
2023-04-22T10:01:11.751Z,50.63
2023-04-22T10:02:11.834Z,50.63
2023-04-22T10:03:11.865Z,50.63
2023-04-22T10:04:11.949Z,50.63
2023-04-22T10:05:11.765Z,50.63
2023-04-22T10:06:11.770Z,50.63
2023-04-22T10:07:11.797Z,50.63
2023-04-22T10:08:11.813Z,50.63
2023-04-22T10:09:11.793Z,50.63
2023-04-22T10:10:11.795Z,50.63
2023-04-22T10:11:11.802Z,50.63
2023-04-22T10:12:11.812Z,50.63
2023-04-22T10:13:11.808Z,50.63
2023-04-22T10:14:11.819Z,50.63
2023-04-22T10:15:11.820Z,50.63
2023-04-22T10:16:11.832Z,50.63
2023-04-22T10:17:11.819Z,50.63
2023-04-22T10:18:11.827Z,50.63
2023-04-22T10:19:11.831Z,50.63
2023-04-22T10:20:11.837Z,50.63
2023-04-22T10:21:11.837Z,50.63
2023-04-22T10:22:11.849Z,50.63
2023-04-22T10:23:11.871Z,50.63
2023-04-22T10:24:11.909Z,50.63
2023-04-22T10:25:11.850Z,50.63
2023-04-22T10:26:11.856Z,50.63
2023-04-22T10:27:11.861Z,45.00
2023-04-22T10:28:11.867Z,45.00
2023-04-22T10:29:11.969Z,45.00
2023-04-22T10:30:11.875Z,45.00
2023-04-22T10:31:11.947Z,45.00
2023-04-22T10:32:11.900Z,45.00
2023-04-22T10:33:11.885Z,45.00
2023-04-22T10:34:11.892Z,45.00
2023-04-22T10:35:11.916Z,45.00
2023-04-22T10:36:11.902Z,45.00
2023-04-22T10:37:11.901Z,45.00
2023-04-22T10:38:11.905Z,45.00
2023-04-22T10:39:12.045Z,45.00
2023-04-22T10:40:11.916Z,45.00
2023-04-22T10:41:11.916Z,45.00
2023-04-22T10:42:11.919Z,45.00
2023-04-22T10:43:11.925Z,45.00
2023-04-22T10:44:11.928Z,45.00
2023-04-22T10:45:11.927Z,45.00
2023-04-22T10:46:11.976Z,45.00
2023-04-22T10:47:11.942Z,45.00
2023-04-22T10:48:11.941Z,45.00
2023-04-22T10:49:11.944Z,45.00
2023-04-22T10:50:11.946Z,45.00
2023-04-22T10:51:11.949Z,45.00
2023-04-22T10:52:11.952Z,45.00
2023-04-22T10:53:11.958Z,45.00
2023-04-22T10:54:11.962Z,45.00
2023-04-22T10:55:11.989Z,45.00
2023-04-22T10:56:11.965Z,45.00
2023-04-22T10:57:11.973Z,45.00
2023-04-22T10:58:11.976Z,45.00
2023-04-22T10:59:11.975Z,45.00
2023-04-22T11:00:11.983Z,45.00
2023-04-22T11:01:12.026Z,45.00
2023-04-22T11:02:12.103Z,45.00
2023-04-22T11:03:12.204Z,45.00
2023-04-22T11:04:12.071Z,45.00
2023-04-22T11:05:11.994Z,45.00
2023-04-22T11:06:12.014Z,45.00
2023-04-22T11:07:12.004Z,45.00
2023-04-22T11:08:12.015Z,45.00
2023-04-22T11:09:12.012Z,45.00
2023-04-22T11:10:12.020Z,45.00
2023-04-22T11:11:12.048Z,45.00
2023-04-22T11:12:12.069Z,45.00
2023-04-22T11:13:12.031Z,45.00
2023-04-22T11:14:12.036Z,50.63
2023-04-22T11:15:12.029Z,50.63
2023-04-22T11:16:12.066Z,50.63
2023-04-22T11:17:12.040Z,50.63
2023-04-22T11:18:12.041Z,50.63
2023-04-22T11:19:12.055Z,50.63
2023-04-22T11:20:12.055Z,50.63
2023-04-22T11:21:12.054Z,50.63
2023-04-22T11:22:12.062Z,50.63
2023-04-22T11:23:12.061Z,50.63
2023-04-22T11:24:12.079Z,50.63
2023-04-22T11:25:12.068Z,50.63
2023-04-22T11:26:12.082Z,50.63
2023-04-22T11:27:12.096Z,50.63
2023-04-22T11:28:12.084Z,50.63
2023-04-22T11:29:12.086Z,50.63
2023-04-22T11:30:12.080Z,50.63
2023-04-22T11:31:12.127Z,50.63
2023-04-22T11:32:12.135Z,50.63
2023-04-22T11:33:12.102Z,50.63
2023-04-22T11:34:12.098Z,50.63
2023-04-22T11:35:12.101Z,50.63
2023-04-22T11:36:12.113Z,50.63
2023-04-22T11:37:12.121Z,50.63
2023-04-22T11:38:12.118Z,50.63
2023-04-22T11:39:12.111Z,50.63
2023-04-22T11:40:25.361Z,50.63
2023-04-22T11:41:12.130Z,50.63
2023-04-22T11:42:12.123Z,50.63
2023-04-22T11:43:12.149Z,50.63
2023-04-22T11:44:12.128Z,50.63
2023-04-22T11:45:12.127Z,50.63
2023-04-22T11:46:12.159Z,50.63
2023-04-22T11:47:12.134Z,50.63
2023-04-22T11:48:12.173Z,50.63
2023-04-22T11:49:12.143Z,50.63
2023-04-22T11:50:12.175Z,50.63
2023-04-22T11:51:12.150Z,50.63
2023-04-22T11:52:12.176Z,50.63
2023-04-22T11:53:12.154Z,50.63
2023-04-22T11:54:12.162Z,50.63
2023-04-22T11:55:12.164Z,50.63
2023-04-22T11:56:12.168Z,50.63
2023-04-22T11:57:12.169Z,50.63
2023-04-22T11:58:12.175Z,50.63
2023-04-22T11:59:12.201Z,50.63
2023-04-22T12:00:12.196Z,50.63
2023-04-22T12:01:12.182Z,50.63
2023-04-22T12:02:12.297Z,50.63
2023-04-22T12:03:14.720Z,50.63
2023-04-22T12:04:12.436Z,50.63
2023-04-22T12:05:12.229Z,50.63
2023-04-22T12:06:12.230Z,50.63
2023-04-22T12:07:12.216Z,50.63
2023-04-22T12:08:12.206Z,50.63
2023-04-22T12:09:13.930Z,50.63
2023-04-22T12:10:12.265Z,50.63
2023-04-22T12:11:12.242Z,50.63
2023-04-22T12:12:12.217Z,50.63
2023-04-22T12:13:12.222Z,50.63
2023-04-22T12:14:12.232Z,50.63
2023-04-22T12:15:13.806Z,45.00
2023-04-22T12:16:12.270Z,45.00
2023-04-22T12:17:12.509Z,45.00
2023-04-22T12:18:12.245Z,45.00
2023-04-22T12:19:12.245Z,45.00
2023-04-22T12:20:12.270Z,45.00
2023-04-22T12:21:12.248Z,45.00
2023-04-22T12:22:12.260Z,45.00
2023-04-22T12:23:12.256Z,45.00
2023-04-22T12:24:12.264Z,45.00
2023-04-22T12:25:12.258Z,45.00
2023-04-22T12:26:12.266Z,39.38
2023-04-22T12:27:12.271Z,39.38
2023-04-22T12:28:12.273Z,39.38
2023-04-22T12:29:12.272Z,39.38
2023-04-22T12:30:12.309Z,39.38
2023-04-22T12:31:12.370Z,39.38
2023-04-22T12:32:12.283Z,39.38
2023-04-22T12:33:12.294Z,39.38
2023-04-22T12:34:12.289Z,33.75
2023-04-22T12:35:12.297Z,33.75
2023-04-22T12:36:12.299Z,33.75
2023-04-22T12:37:12.306Z,33.75
2023-04-22T12:38:12.305Z,33.75
2023-04-22T12:39:12.314Z,33.75
2023-04-22T12:40:12.361Z,33.75
2023-04-22T12:41:12.315Z,33.75
2023-04-22T12:42:12.316Z,33.75
2023-04-22T12:43:12.319Z,28.13
2023-04-22T12:44:12.329Z,28.13
2023-04-22T12:45:12.328Z,28.13
2023-04-22T12:46:12.383Z,28.13
2023-04-22T12:47:12.359Z,28.13
2023-04-22T12:48:12.348Z,28.13
2023-04-22T12:49:12.396Z,28.13
2023-04-22T12:50:12.348Z,28.13
2023-04-22T12:51:12.346Z,28.13
2023-04-22T12:52:12.352Z,22.50
2023-04-22T12:53:12.360Z,22.50
2023-04-22T12:54:12.356Z,22.50
2023-04-22T12:55:12.362Z,22.50
2023-04-22T12:56:12.377Z,22.50
2023-04-22T12:57:12.367Z,22.50
2023-04-22T12:58:12.368Z,22.50
2023-04-22T12:59:12.374Z,22.50
2023-04-22T13:00:12.379Z,16.88
2023-04-22T13:01:12.395Z,16.88
2023-04-22T13:02:12.562Z,16.88
2023-04-22T13:03:12.714Z,16.88
2023-04-22T13:04:12.475Z,16.88
2023-04-22T13:05:12.406Z,16.88