createdAt,value
2018-12-21T00:00:26.014Z,5.00
2018-12-21T00:02:54.316Z,4.57
2018-12-21T00:05:22.749Z,4.63
2018-12-21T00:07:51.101Z,4.83
2018-12-21T00:10:19.506Z,4.43
2018-12-21T00:12:48.193Z,4.60
2018-12-21T00:15:16.562Z,4.75
2018-12-21T00:17:44.841Z,4.87
2018-12-21T00:20:13.089Z,5.20
2018-12-21T00:22:41.766Z,4.63
2018-12-21T00:25:10.229Z,4.50
2018-12-21T00:27:39.013Z,5.07
2018-12-21T00:30:08.900Z,4.77
2018-12-21T00:32:43.122Z,4.70
2018-12-21T00:35:16.838Z,4.37
2018-12-21T00:37:50.423Z,4.47
2018-12-21T00:40:24.309Z,4.37
2018-12-21T00:43:57.993Z,4.40
2018-12-21T00:46:28.433Z,4.57
2018-12-21T00:48:56.905Z,4.47
2018-12-21T00:51:30.154Z,4.13
2018-12-21T00:53:55.717Z,4.40
2018-12-21T00:56:24.367Z,3.65
2018-12-21T00:58:52.773Z,4.03
2018-12-21T01:01:21.603Z,4.20
2018-12-21T01:03:49.979Z,4.27
2018-12-21T01:06:18.340Z,4.30
2018-12-21T01:08:47.039Z,4.30
2018-12-21T01:11:15.407Z,4.07
2018-12-21T01:13:43.760Z,4.03
2018-12-21T01:16:12.046Z,4.03
2018-12-21T01:18:40.448Z,3.70
2018-12-21T01:21:10.898Z,3.60
2018-12-21T01:23:39.415Z,3.57
2018-12-21T01:26:07.683Z,3.33
2018-12-21T01:28:36.413Z,3.47
2018-12-21T01:31:04.877Z,3.40
2018-12-21T01:33:33.442Z,3.37
2018-12-21T01:36:01.753Z,3.40
2018-12-21T01:38:30.275Z,2.97
2018-12-21T01:40:58.675Z,3.27
2018-12-21T01:43:26.884Z,2.97
2018-12-21T01:45:55.484Z,3.10
2018-12-21T01:48:23.819Z,3.13
2018-12-21T01:50:52.162Z,3.13
2018-12-21T01:53:20.557Z,3.22
2018-12-21T01:55:48.826Z,2.77
2018-12-21T01:58:17.191Z,2.87
2018-12-21T02:00:45.569Z,3.10
2018-12-21T02:03:13.821Z,3.07
2018-12-21T02:05:42.050Z,3.03
2018-12-21T02:08:10.512Z,3.03
2018-12-21T02:10:38.998Z,3.00
2018-12-21T02:13:07.233Z,3.13
2018-12-21T02:15:35.454Z,3.50
2018-12-21T02:18:03.809Z,2.97
2018-12-21T02:20:32.406Z,2.90
2018-12-21T02:23:00.993Z,2.63
2018-12-21T02:25:29.721Z,2.53
2018-12-21T02:27:57.957Z,2.90
2018-12-21T02:30:26.160Z,2.77
2018-12-21T02:32:54.694Z,2.67
2018-12-21T02:35:23.006Z,2.70
2018-12-21T02:37:51.664Z,2.77
2018-12-21T02:40:20.390Z,3.20
2018-12-21T02:42:48.589Z,3.00
2018-12-21T02:45:17.041Z,3.43
2018-12-21T02:47:45.514Z,2.70
2018-12-21T02:50:14.108Z,2.60
2018-12-21T02:52:42.689Z,3.13
2018-12-21T02:55:11.137Z,2.60
2018-12-21T02:57:39.544Z,2.40
2018-12-21T03:00:08.650Z,2.60
2018-12-21T03:02:37.297Z,2.23
2018-12-21T03:05:05.884Z,2.63
2018-12-21T03:07:34.466Z,3.10
2018-12-21T03:10:03.933Z,3.00
2018-12-21T03:12:32.288Z,2.40
2018-12-21T03:15:00.674Z,2.90
2018-12-21T03:17:29.079Z,2.67
2018-12-21T03:19:57.370Z,3.17
2018-12-21T03:22:25.601Z,2.93
2018-12-21T03:24:53.822Z,2.57
2018-12-21T03:27:22.195Z,3.30
2018-12-21T03:29:50.570Z,2.30
2018-12-21T03:32:18.935Z,2.93
2018-12-21T03:34:47.334Z,2.57
2018-12-21T03:37:15.765Z,2.93
2018-12-21T03:39:44.480Z,2.80
2018-12-21T03:42:12.815Z,2.70
2018-12-21T03:44:41.030Z,2.80
2018-12-21T03:47:09.510Z,2.70
2018-12-21T03:49:37.850Z,2.90
2018-12-21T03:52:10.378Z,2.47
2018-12-21T03:54:38.711Z,3.00
2018-12-21T03:57:06.923Z,2.20
2018-12-21T03:59:35.217Z,2.83
2018-12-21T04:02:03.566Z,2.30
2018-12-21T04:04:32.350Z,2.20
2018-12-21T04:07:00.706Z,2.70
2018-12-21T04:09:28.964Z,2.60
2018-12-21T04:11:57.391Z,2.73
2018-12-21T04:14:25.702Z,2.50
2018-12-21T04:16:54.108Z,2.67
2018-12-21T04:19:22.349Z,2.40
2018-12-21T04:21:50.657Z,2.13
2018-12-21T04:24:19.285Z,2.40
2018-12-21T04:26:47.632Z,2.30
2018-12-21T04:29:20.988Z,2.40
2018-12-21T04:31:49.659Z,2.40
2018-12-21T04:34:18.137Z,2.43
2018-12-21T04:36:46.779Z,2.10
2018-12-21T04:39:15.244Z,2.03
2018-12-21T04:41:43.602Z,2.07
2018-12-21T04:44:11.819Z,2.10
2018-12-21T04:46:40.244Z,2.30
2018-12-21T04:49:09.319Z,2.30
2018-12-21T04:51:37.571Z,1.97
2018-12-21T04:54:05.881Z,2.40
2018-12-21T04:56:34.109Z,2.60
2018-12-21T04:59:02.743Z,2.00
2018-12-21T05:01:30.955Z,2.10
2018-12-21T05:03:59.168Z,2.30
2018-12-21T05:06:27.638Z,2.20
2018-12-21T05:08:55.978Z,1.90
2018-12-21T05:11:24.325Z,2.10
2018-12-21T05:13:52.594Z,1.93
2018-12-21T05:16:20.913Z,1.90
2018-12-21T05:18:49.189Z,1.93
2018-12-21T05:21:17.582Z,1.80
2018-12-21T05:23:46.061Z,1.90
2018-12-21T05:26:14.304Z,1.80
2018-12-21T05:28:42.472Z,2.10
2018-12-21T05:31:11.106Z,2.10
2018-12-21T05:33:39.348Z,2.10
2018-12-21T05:36:07.741Z,1.60
2018-12-21T05:38:36.009Z,1.77
2018-12-21T05:41:04.504Z,1.63
2018-12-21T05:43:32.753Z,1.93
2018-12-21T05:46:01.332Z,1.97
2018-12-21T05:48:29.605Z,1.67
2018-12-21T05:50:58.125Z,1.80
2018-12-21T05:53:27.037Z,1.80
2018-12-21T05:55:55.409Z,1.90
2018-12-21T05:58:23.741Z,1.67
2018-12-21T06:00:52.073Z,1.67
2018-12-21T06:03:20.533Z,1.90
2018-12-21T06:05:48.901Z,1.57
2018-12-21T06:08:17.134Z,1.80
2018-12-21T06:10:45.590Z,1.80
2018-12-21T06:13:14.405Z,1.87
2018-12-21T06:15:42.837Z,1.90
2018-12-21T06:18:11.155Z,1.67
2018-12-21T06:20:40.104Z,1.63
2018-12-21T06:23:09.615Z,1.70
2018-12-21T06:25:38.287Z,1.80
2018-12-21T06:28:06.645Z,2.10
2018-12-21T06:30:35.024Z,1.87
2018-12-21T06:33:03.690Z,1.80
2018-12-21T06:35:32.010Z,1.80
2018-12-21T06:38:00.747Z,1.73
2018-12-21T06:40:29.127Z,1.90
2018-12-21T06:42:57.894Z,1.87
2018-12-21T06:45:26.166Z,1.97
2018-12-21T06:47:58.611Z,1.60
2018-12-21T06:50:27.102Z,1.83
2018-12-21T06:52:55.717Z,1.90
2018-12-21T06:55:23.911Z,1.60
2018-12-21T06:57:56.227Z,1.57
2018-12-21T07:00:24.444Z,1.60
2018-12-21T07:02:52.765Z,1.50
2018-12-21T07:05:21.147Z,1.57
2018-12-21T07:07:49.579Z,1.50
2018-12-21T07:10:17.974Z,1.80
2018-12-21T07:12:46.987Z,1.90
2018-12-21T07:15:15.630Z,2.37
2018-12-21T07:17:43.875Z,2.10
2018-12-21T07:20:12.211Z,1.40
2018-12-21T07:22:40.591Z,1.33
2018-12-21T07:25:09.346Z,1.20
2018-12-21T07:27:37.828Z,1.80
2018-12-21T07:30:07.617Z,1.70
2018-12-21T07:32:36.202Z,1.50
2018-12-21T07:35:05.633Z,1.60
2018-12-21T07:37:34.159Z,1.50
2018-12-21T07:40:02.693Z,1.30
2018-12-21T07:42:31.132Z,1.70
2018-12-21T07:45:01.492Z,1.67
2018-12-21T07:47:29.864Z,1.07
2018-12-21T07:49:58.619Z,1.10
2018-12-21T07:52:27.163Z,1.30
2018-12-21T07:54:55.653Z,1.10
2018-12-21T07:57:24.126Z,1.03
2018-12-21T07:59:52.971Z,1.50
2018-12-21T08:02:21.660Z,1.40
2018-12-21T08:04:50.522Z,1.20
2018-12-21T08:07:18.799Z,1.37
2018-12-21T08:09:47.437Z,1.10
2018-12-21T08:12:15.758Z,1.50
2018-12-21T08:14:47.914Z,1.70
2018-12-21T08:17:16.424Z,1.50
2018-12-21T08:19:44.677Z,1.40
2018-12-21T08:22:13.188Z,1.40
2018-12-21T08:24:42.590Z,1.50
2018-12-21T08:27:11.070Z,0.97
2018-12-21T08:29:39.332Z,1.30
2018-12-21T08:32:07.773Z,1.10
2018-12-21T08:34:36.168Z,1.83
2018-12-21T08:37:04.857Z,1.13
2018-12-21T08:39:34.389Z,1.37
2018-12-21T08:42:02.816Z,1.27
2018-12-21T08:44:31.207Z,1.43
2018-12-21T08:46:59.822Z,1.30
2018-12-21T08:49:28.215Z,1.43
2018-12-21T08:51:56.888Z,1.30
2018-12-21T08:54:25.451Z,1.30
2018-12-21T08:56:53.852Z,1.30
2018-12-21T08:59:22.836Z,1.20
2018-12-21T09:01:51.281Z,1.30
2018-12-21T09:04:19.756Z,1.10
2018-12-21T09:06:48.317Z,0.90
2018-12-21T09:09:16.599Z,1.30
2018-12-21T09:11:44.914Z,1.00
2018-12-21T09:14:13.282Z,1.40
2018-12-21T09:16:41.911Z,0.90
2018-12-21T09:19:10.246Z,1.10
2018-12-21T09:21:39.240Z,1.10
2018-12-21T09:24:07.578Z,1.23
2018-12-21T09:26:36.099Z,1.00
2018-12-21T09:29:04.437Z,1.00
2018-12-21T09:31:32.793Z,1.10
2018-12-21T09:34:06.261Z,1.10
2018-12-21T09:36:35.582Z,1.40
2018-12-21T09:39:05.133Z,0.97
2018-12-21T09:41:34.009Z,1.00
2018-12-21T09:44:02.679Z,1.10
2018-12-21T09:46:31.001Z,1.10
2018-12-21T09:49:00.440Z,1.00
2018-12-21T09:51:29.223Z,1.13
2018-12-21T09:53:57.581Z,1.00
2018-12-21T09:56:26.323Z,1.03
2018-12-21T09:58:54.783Z,0.90
2018-12-21T10:01:23.183Z,1.20
2018-12-21T10:03:51.757Z,1.00
2018-12-21T10:06:20.353Z,1.27
2018-12-21T10:08:49.131Z,1.20
2018-12-21T10:11:18.834Z,1.50
2018-12-21T10:13:47.793Z,1.60
2018-12-21T10:16:16.132Z,1.30
2018-12-21T10:18:44.801Z,1.43
2018-12-21T10:21:13.754Z,1.60
2018-12-21T10:23:42.498Z,1.30
2018-12-21T10:26:10.856Z,1.43
2018-12-21T10:28:39.505Z,1.60
2018-12-21T10:31:07.809Z,1.70
2018-12-21T10:33:36.334Z,1.60
2018-12-21T10:36:04.860Z,1.90
2018-12-21T10:38:33.126Z,1.87
2018-12-21T10:41:01.445Z,1.70
2018-12-21T10:43:29.930Z,1.80
2018-12-21T10:45:58.547Z,1.40
2018-12-21T10:48:27.049Z,1.37
2018-12-21T10:50:55.344Z,1.47
2018-12-21T10:53:24.198Z,1.40
2018-12-21T10:55:52.647Z,1.42
2018-12-21T10:58:21.257Z,1.20
2018-12-21T11:00:49.767Z,1.30
2018-12-21T11:03:18.340Z,1.00
2018-12-21T11:05:46.819Z,1.30
2018-12-21T11:08:15.197Z,1.20
2018-12-21T11:10:45.830Z,1.30
2018-12-21T11:13:14.279Z,1.43
2018-12-21T11:15:42.886Z,1.17
2018-12-21T11:18:11.233Z,1.60
2018-12-21T11:20:39.613Z,1.90
2018-12-21T11:23:07.900Z,1.87
2018-12-21T11:25:36.141Z,1.90
2018-12-21T11:28:04.865Z,2.00
2018-12-21T11:30:33.194Z,1.70
2018-12-21T11:33:01.817Z,1.87
2018-12-21T11:35:30.917Z,2.05
2018-12-21T11:37:59.265Z,1.87
2018-12-21T11:40:27.598Z,2.00
2018-12-21T11:42:55.938Z,2.20
2018-12-21T11:45:24.702Z,2.00
2018-12-21T11:47:52.961Z,2.10
2018-12-21T11:50:22.078Z,2.43
2018-12-21T11:52:50.517Z,2.50
2018-12-21T11:55:19.418Z,2.43
2018-12-21T11:57:47.735Z,3.10
2018-12-21T12:00:16.031Z,2.77
2018-12-21T12:02:44.404Z,3.10
2018-12-21T12:05:12.767Z,3.10
2018-12-21T12:07:41.051Z,3.17
2018-12-21T12:10:09.960Z,3.47
2018-12-21T12:12:39.416Z,3.77
2018-12-21T12:15:08.769Z,4.20
2018-12-21T12:17:37.043Z,3.93
2018-12-21T12:20:05.648Z,4.50
2018-12-21T12:22:34.104Z,3.90
2018-12-21T12:25:02.317Z,4.03
2018-12-21T12:27:30.629Z,4.20
2018-12-21T12:29:58.962Z,4.70
2018-12-21T12:32:27.665Z,5.17
2018-12-21T12:34:56.201Z,4.77
2018-12-21T12:37:24.755Z,5.33
2018-12-21T12:39:53.454Z,5.73
2018-12-21T12:42:22.084Z,4.90
2018-12-21T12:44:50.693Z,5.17
2018-12-21T12:47:19.246Z,5.50
2018-12-21T12:49:48.707Z,4.97
2018-12-21T12:52:17.149Z,5.00
2018-12-21T12:54:45.507Z,4.80
2018-12-21T12:57:14.198Z,4.53
2018-12-21T12:59:42.786Z,3.83
2018-12-21T13:02:11.167Z,3.57
2018-12-21T13:04:39.562Z,3.20
2018-12-21T13:07:07.846Z,3.07
2018-12-21T13:09:36.446Z,2.93
2018-12-21T13:12:05.095Z,3.10
2018-12-21T13:14:33.569Z,2.30
2018-12-21T13:17:02.102Z,2.10
2018-12-21T13:19:30.660Z,1.80
2018-12-21T13:21:59.142Z,1.90
2018-12-21T13:24:27.491Z,1.73
2018-12-21T13:26:56.074Z,1.90
2018-12-21T13:29:24.359Z,1.50
2018-12-21T13:31:52.989Z,1.60
2018-12-21T13:34:23.115Z,1.50
2018-12-21T13:36:51.729Z,1.30
2018-12-21T13:39:20.022Z,1.47
2018-12-21T13:41:48.296Z,1.67
2018-12-21T13:44:16.772Z,1.43
2018-12-21T13:46:45.032Z,1.60
2018-12-21T13:49:13.311Z,1.50
2018-12-21T13:51:41.890Z,1.40
2018-12-21T13:54:10.128Z,1.73
2018-12-21T13:56:38.402Z,1.30
2018-12-21T13:59:07.211Z,1.30
2018-12-21T14:01:35.986Z,1.60
2018-12-21T14:04:04.491Z,1.40
2018-12-21T14:06:32.962Z,1.40
2018-12-21T14:09:01.454Z,1.87
2018-12-21T14:11:29.776Z,1.63
2018-12-21T14:13:58.403Z,1.80
2018-12-21T14:16:26.723Z,1.80
2018-12-21T14:18:55.234Z,2.00
2018-12-21T14:21:23.758Z,2.23
2018-12-21T14:23:52.263Z,1.90
2018-12-21T14:26:20.651Z,1.97
2018-12-21T14:28:49.359Z,1.60
2018-12-21T14:31:18.161Z,1.80
2018-12-21T14:33:46.934Z,1.53
2018-12-21T14:36:15.586Z,1.60
2018-12-21T14:38:44.002Z,1.30
2018-12-21T14:41:12.552Z,1.50
2018-12-21T14:43:41.212Z,1.43
2018-12-21T14:46:09.696Z,1.60
2018-12-21T14:48:38.354Z,1.50
2018-12-21T14:51:06.785Z,1.80
2018-12-21T14:53:35.488Z,1.90
2018-12-21T14:56:03.896Z,1.80
2018-12-21T14:58:32.179Z,1.87
2018-12-21T15:01:00.577Z,1.60
2018-12-21T15:03:29.472Z,1.97
2018-12-21T15:05:58.066Z,2.07
2018-12-21T15:08:26.689Z,2.30
2018-12-21T15:10:54.930Z,2.30
2018-12-21T15:13:23.209Z,2.60
2018-12-21T15:15:52.002Z,3.07
2018-12-21T15:18:25.247Z,2.70
2018-12-21T15:20:54.195Z,3.30
2018-12-21T15:23:22.585Z,3.40
2018-12-21T15:25:50.889Z,3.40
2018-12-21T15:28:19.221Z,3.80
2018-12-21T15:30:47.607Z,3.77
2018-12-21T15:33:15.929Z,3.80
2018-12-21T15:35:44.213Z,3.93
2018-12-21T15:38:12.842Z,3.30
2018-12-21T15:40:42.092Z,3.77
2018-12-21T15:43:10.502Z,3.40
2018-12-21T15:45:39.012Z,3.50
2018-12-21T15:48:07.764Z,3.90
2018-12-21T15:50:36.077Z,3.50
2018-12-21T15:53:04.459Z,3.33
2018-12-21T15:55:32.877Z,3.17
2018-12-21T15:58:01.287Z,3.57
2018-12-21T16:00:29.802Z,3.10
2018-12-21T16:02:58.891Z,3.63
2018-12-21T16:05:27.511Z,3.37
2018-12-21T16:07:56.112Z,3.53
2018-12-21T16:10:24.552Z,3.83
2018-12-21T16:12:53.204Z,3.60
2018-12-21T16:15:22.898Z,3.90
2018-12-21T16:17:51.320Z,3.90
2018-12-21T16:20:19.604Z,3.63
2018-12-21T16:22:47.915Z,4.53
2018-12-21T16:25:16.320Z,4.43
2018-12-21T16:27:46.308Z,3.53
2018-12-21T16:30:14.981Z,4.60
2018-12-21T16:32:43.547Z,4.30
2018-12-21T16:35:12.015Z,5.00
2018-12-21T16:37:40.548Z,4.40
2018-12-21T16:40:10.110Z,4.40
2018-12-21T16:42:38.385Z,4.67
2018-12-21T16:45:09.092Z,4.57
2018-12-21T16:47:37.777Z,4.80
2018-12-21T16:50:08.238Z,4.70
2018-12-21T16:52:36.794Z,4.10
2018-12-21T16:55:05.495Z,4.37
2018-12-21T16:57:34.122Z,4.20
2018-12-21T17:00:02.492Z,4.20
2018-12-21T17:02:31.018Z,4.30
2018-12-21T17:04:59.720Z,4.57
2018-12-21T17:07:28.265Z,3.90
2018-12-21T17:09:56.720Z,3.87
2018-12-21T17:12:25.673Z,4.30
2018-12-21T17:14:54.160Z,4.40
2018-12-21T17:17:22.665Z,4.75
2018-12-21T17:19:51.139Z,4.70
2018-12-21T17:22:19.932Z,5.17
2018-12-21T17:24:48.536Z,4.17
2018-12-21T17:27:17.092Z,4.70
2018-12-21T17:29:45.554Z,4.80
2018-12-21T17:32:13.839Z,4.50
2018-12-21T17:34:42.214Z,4.33
2018-12-21T17:37:10.449Z,4.50
2018-12-21T17:39:38.667Z,5.47
2018-12-21T17:42:07.066Z,4.77
2018-12-21T17:44:35.558Z,4.67
2018-12-21T17:47:04.270Z,4.47
2018-12-21T17:49:32.493Z,4.47
2018-12-21T17:52:01.592Z,4.73
2018-12-21T17:54:30.473Z,4.83
2018-12-21T17:56:58.907Z,5.37
2018-12-21T17:59:27.417Z,4.90
2018-12-21T18:01:55.668Z,4.77
2018-12-21T18:04:25.412Z,5.60
2018-12-21T18:06:53.942Z,4.70
2018-12-21T18:09:22.793Z,5.13
2018-12-21T18:11:57.107Z,5.07
2018-12-21T18:14:21.738Z,5.70
2018-12-21T18:16:50.913Z,5.70
2018-12-21T18:19:19.462Z,4.67
2018-12-21T18:21:50.587Z,5.93
2018-12-21T18:24:18.897Z,5.43
2018-12-21T18:26:47.158Z,5.77
2018-12-21T18:29:15.957Z,5.57
2018-12-21T18:31:46.603Z,4.80
2018-12-21T18:34:17.260Z,5.63
2018-12-21T18:36:46.011Z,5.60
2018-12-21T18:39:14.974Z,6.30
2018-12-21T18:41:43.545Z,5.23
2018-12-21T18:44:11.893Z,5.13
2018-12-21T18:46:40.702Z,5.80
2018-12-21T18:49:09.747Z,5.27
2018-12-21T18:51:38.647Z,5.77
2018-12-21T18:54:07.500Z,5.77
2018-12-21T18:56:46.990Z,6.00
2018-12-21T18:59:09.918Z,6.20
2018-12-21T19:01:38.294Z,5.63
2018-12-21T19:04:06.875Z,5.90
2018-12-21T19:06:35.681Z,6.00
2018-12-21T19:09:04.615Z,5.93
2018-12-21T19:11:32.942Z,5.67
2018-12-21T19:14:01.194Z,5.97
2018-12-21T19:16:29.750Z,5.17
2018-12-21T19:18:58.261Z,6.27
2018-12-21T19:21:26.472Z,5.90
2018-12-21T19:23:54.698Z,5.27
2018-12-21T19:26:23.204Z,5.20
2018-12-21T19:28:51.740Z,5.97
2018-12-21T19:31:20.183Z,5.73
2018-12-21T19:33:48.497Z,5.80
2018-12-21T19:36:16.727Z,5.90
2018-12-21T19:38:45.215Z,6.17
2018-12-21T19:41:13.559Z,5.67
2018-12-21T19:43:42.056Z,5.80
2018-12-21T19:46:10.386Z,6.00
2018-12-21T19:48:38.920Z,5.10
2018-12-21T19:51:07.161Z,6.17
2018-12-21T19:53:35.455Z,6.77
2018-12-21T19:57:08.344Z,5.62
2018-12-21T19:59:36.849Z,6.43
2018-12-21T20:02:05.381Z,6.33
2018-12-21T20:04:33.771Z,6.40
2018-12-21T20:07:02.377Z,5.73
2018-12-21T20:09:31.182Z,6.53
2018-12-21T20:11:59.729Z,6.07
2018-12-21T20:14:28.106Z,5.87
2018-12-21T20:16:56.662Z,6.05
2018-12-21T20:19:25.126Z,5.93
2018-12-21T20:21:53.548Z,6.23
2018-12-21T20:24:23.399Z,6.10
2018-12-21T20:26:54.124Z,6.13
2018-12-21T20:29:22.409Z,5.83
2018-12-21T20:31:50.898Z,6.60
2018-12-21T20:34:19.263Z,5.60
2018-12-21T20:36:47.686Z,5.40
2018-12-21T20:39:18.693Z,6.23
2018-12-21T20:41:47.203Z,6.60
2018-12-21T20:44:15.868Z,6.43
2018-12-21T20:46:44.120Z,5.90
2018-12-21T20:49:12.660Z,5.37
2018-12-21T20:51:41.061Z,5.90
2018-12-21T20:54:09.358Z,4.77
2018-12-21T20:56:38.272Z,4.70
2018-12-21T20:59:08.278Z,5.00
2018-12-21T21:01:36.895Z,4.10
2018-12-21T21:04:05.220Z,3.97
2018-12-21T21:06:34.750Z,3.10
2018-12-21T21:09:03.879Z,3.17
2018-12-21T21:11:32.193Z,3.50
2018-12-21T21:14:01.413Z,2.80
2018-12-21T21:16:29.727Z,3.20
2018-12-21T21:18:58.886Z,3.67
2018-12-21T21:21:27.218Z,4.03
2018-12-21T21:23:55.777Z,4.00
2018-12-21T21:26:24.134Z,3.70
2018-12-21T21:28:52.673Z,3.90
2018-12-21T21:31:21.148Z,3.33
2018-12-21T21:33:49.431Z,3.63
2018-12-21T21:36:17.722Z,3.90
2018-12-21T21:38:46.041Z,4.30
2018-12-21T21:41:14.265Z,4.20
2018-12-21T21:43:42.567Z,4.63
2018-12-21T21:46:10.963Z,4.40
2018-12-21T21:48:41.173Z,5.13
2018-12-21T21:51:09.575Z,4.40
2018-12-21T21:53:38.131Z,5.10
2018-12-21T21:56:06.504Z,5.00
2018-12-21T21:58:35.361Z,4.77
2018-12-21T22:01:03.774Z,5.30
2018-12-21T22:03:32.427Z,5.57
2018-12-21T22:06:01.604Z,5.30
2018-12-21T22:08:29.996Z,5.73
2018-12-21T22:11:02.070Z,5.90
2018-12-21T22:13:28.658Z,6.37
2018-12-21T22:15:57.172Z,6.43
2018-12-21T22:18:25.716Z,6.20
2018-12-21T22:20:54.131Z,6.77
2018-12-21T22:23:22.486Z,6.93
2018-12-21T22:25:53.514Z,6.17
2018-12-21T22:28:21.181Z,6.60
2018-12-21T22:30:49.506Z,7.27
2018-12-21T22:33:17.917Z,6.40
2018-12-21T22:35:46.157Z,6.60
2018-12-21T22:38:14.570Z,7.47
2018-12-21T22:40:42.910Z,7.03
2018-12-21T22:43:11.176Z,6.20
2018-12-21T22:45:39.464Z,6.83
2018-12-21T22:48:08.040Z,7.13
2018-12-21T22:50:36.712Z,6.90
2018-12-21T22:53:05.800Z,6.97
2018-12-21T22:55:34.098Z,6.93
2018-12-21T22:58:02.599Z,7.40
2018-12-21T23:00:37.663Z,7.57
2018-12-21T23:03:06.172Z,7.53
2018-12-21T23:05:34.585Z,7.93
2018-12-21T23:08:04.045Z,8.10
2018-12-21T23:10:32.816Z,7.27
2018-12-21T23:13:01.502Z,7.60
2018-12-21T23:15:30.345Z,7.53
2018-12-21T23:17:59.118Z,7.90
2018-12-21T23:20:27.753Z,8.03
2018-12-21T23:22:56.628Z,7.97
2018-12-21T23:25:25.330Z,8.67
2018-12-21T23:27:54.318Z,7.97
2018-12-21T23:30:23.017Z,7.90
2018-12-21T23:32:51.654Z,7.80
2018-12-21T23:35:20.750Z,8.50
2018-12-21T23:37:49.432Z,8.37
2018-12-21T23:40:18.030Z,7.50
2018-12-21T23:42:46.589Z,7.83
2018-12-21T23:45:15.162Z,7.27
2018-12-21T23:47:43.737Z,7.90
2018-12-21T23:50:12.413Z,7.77
2018-12-21T23:52:41.276Z,6.87
2018-12-21T23:55:10.117Z,7.70
2018-12-21T23:57:38.805Z,7.50
