createdAt,value
2019-03-17T00:00:29.169Z,59.5
2019-03-17T00:01:18.881Z,59.5
2019-03-17T00:02:09.766Z,59.5
2019-03-17T00:02:58.696Z,59.5
2019-03-17T00:03:49.357Z,59.4
2019-03-17T00:04:39.065Z,59.4
2019-03-17T00:05:29.465Z,59.4
2019-03-17T00:06:19.773Z,59.4
2019-03-17T00:07:09.297Z,59.4
2019-03-17T00:07:59.325Z,59.4
2019-03-17T00:08:49.937Z,59.4
2019-03-17T00:09:38.642Z,59.4
2019-03-17T00:10:30.345Z,59.4
2019-03-17T00:11:20.142Z,59.4
2019-03-17T00:12:09.907Z,59.4
2019-03-17T00:13:00.239Z,59.4
2019-03-17T00:13:50.594Z,59.4
2019-03-17T00:14:39.547Z,59.4
2019-03-17T00:15:30.699Z,59.3
2019-03-17T00:16:20.499Z,59.3
2019-03-17T00:17:10.074Z,59.3
2019-03-17T00:18:00.706Z,59.3
2019-03-17T00:18:50.091Z,59.3
2019-03-17T00:19:41.002Z,59.3
2019-03-17T00:20:30.504Z,59.3
2019-03-17T00:21:20.549Z,59.3
2019-03-17T00:22:11.054Z,59.3
2019-03-17T00:23:00.734Z,59.3
2019-03-17T00:23:51.291Z,59.3
2019-03-17T00:24:40.799Z,59.3
2019-03-17T00:25:31.114Z,59.3
2019-03-17T00:26:21.213Z,59.3
2019-03-17T00:27:11.596Z,59.2
2019-03-17T00:28:00.750Z,59.3
2019-03-17T00:28:51.096Z,59.2
2019-03-17T00:29:41.166Z,59.2
2019-03-17T00:30:31.480Z,59.2
2019-03-17T00:31:28.549Z,59.2
2019-03-17T00:32:10.856Z,59.2
2019-03-17T00:33:01.661Z,59.2
2019-03-17T00:33:51.459Z,59.1
2019-03-17T00:34:51.946Z,59.1
2019-03-17T00:35:31.604Z,59.1
2019-03-17T00:36:21.640Z,59.1
2019-03-17T00:37:12.238Z,59.1
2019-03-17T00:38:02.148Z,59.1
2019-03-17T00:38:50.978Z,59.1
2019-03-17T00:39:42.140Z,59.1
2019-03-17T00:40:31.955Z,59.1
2019-03-17T00:41:21.977Z,59.1
2019-03-17T00:42:12.393Z,59.1
2019-03-17T00:43:01.552Z,59.1
2019-03-17T00:43:52.753Z,59.1
2019-03-17T00:44:42.488Z,59
2019-03-17T00:45:32.025Z,59
2019-03-17T00:46:22.370Z,59
2019-03-17T00:47:14.899Z,59
2019-03-17T00:48:02.484Z,59
2019-03-17T00:48:52.782Z,59
2019-03-17T00:49:43.344Z,59
2019-03-17T00:50:33.211Z,59
2019-03-17T00:51:22.221Z,58.9
2019-03-17T00:52:12.095Z,58.9
2019-03-17T00:53:02.335Z,58.9
2019-03-17T00:53:52.682Z,58.9
2019-03-17T00:54:42.478Z,58.9
2019-03-17T00:55:32.517Z,58.9
2019-03-17T00:56:22.597Z,58.9
2019-03-17T00:57:12.435Z,58.9
2019-03-17T00:58:04.222Z,58.9
2019-03-17T00:58:53.504Z,58.9
2019-03-17T00:59:43.598Z,58.9
2019-03-17T01:00:33.089Z,58.8
2019-03-17T01:01:22.594Z,58.8
2019-03-17T01:02:13.271Z,58.8
2019-03-17T01:03:03.837Z,58.8
2019-03-17T01:03:53.872Z,58.8
2019-03-17T01:04:55.432Z,58.8
2019-03-17T01:05:35.164Z,58.8
2019-03-17T01:06:24.070Z,58.8
2019-03-17T01:07:13.917Z,58.8
2019-03-17T01:08:03.934Z,58.8
2019-03-17T01:08:53.406Z,58.8
2019-03-17T01:09:44.296Z,58.8
2019-03-17T01:10:34.142Z,58.8
2019-03-17T01:11:23.598Z,58.8
2019-03-17T01:12:14.513Z,58.8
2019-03-17T01:13:03.989Z,58.8
2019-03-17T01:13:54.036Z,58.8
2019-03-17T01:14:44.373Z,58.7
2019-03-17T01:15:34.706Z,58.7
2019-03-17T01:16:24.861Z,58.7
2019-03-17T01:17:14.579Z,58.7
2019-03-17T01:18:04.668Z,58.7
2019-03-17T01:18:54.720Z,58.6
2019-03-17T01:19:45.020Z,58.7
2019-03-17T01:20:34.788Z,58.6
2019-03-17T01:21:25.400Z,58.6
2019-03-17T01:22:15.163Z,58.6
2019-03-17T01:23:04.763Z,58.6
2019-03-17T01:23:55.068Z,58.6
2019-03-17T01:24:45.660Z,58.6
2019-03-17T01:30:35.770Z,58.5
2019-03-17T01:31:25.859Z,58.5
2019-03-17T01:33:05.699Z,58.5
2019-03-17T01:33:55.470Z,58.5
2019-03-17T01:34:46.075Z,58.5
2019-03-17T01:35:36.535Z,58.5
2019-03-17T01:36:25.354Z,58.5
2019-03-17T01:37:15.682Z,58.5
2019-03-17T01:38:05.824Z,58.4
2019-03-17T01:38:56.155Z,58.4
2019-03-17T01:39:45.694Z,58.4
2019-03-17T01:40:35.759Z,58.4
2019-03-17T01:41:25.284Z,58.4
2019-03-17T01:42:18.849Z,58.4
2019-03-17T01:43:06.126Z,58.4
2019-03-17T01:43:56.033Z,58.4
2019-03-17T01:44:46.311Z,58.4
2019-03-17T01:45:36.372Z,58.4
2019-03-17T01:46:27.055Z,58.4
2019-03-17T01:47:17.285Z,58.4
2019-03-17T01:48:07.034Z,58.4
2019-03-17T01:48:56.804Z,58.3
2019-03-17T01:49:46.589Z,58.3
2019-03-17T01:50:36.938Z,58.3
2019-03-17T01:51:27.010Z,58.3
2019-03-17T01:52:17.338Z,58.3
2019-03-17T01:53:07.467Z,58.3
2019-03-17T01:53:56.899Z,58.3
2019-03-17T01:54:47.516Z,58.3
2019-03-17T01:55:37.286Z,58.3
2019-03-17T01:56:26.809Z,58.3
2019-03-17T01:57:17.414Z,58.3
2019-03-17T01:58:07.739Z,58.3
2019-03-17T01:58:57.523Z,58.3
2019-03-17T01:59:47.663Z,58.3
2019-03-17T02:00:37.429Z,58.3
2019-03-17T02:01:28.046Z,58.2
2019-03-17T02:02:18.041Z,58.2
2019-03-17T02:03:07.595Z,58.2
2019-03-17T02:03:57.883Z,58.2
2019-03-17T02:04:47.668Z,58.2
2019-03-17T02:05:38.548Z,58.2
2019-03-17T02:06:27.825Z,58.2
2019-03-17T02:07:18.390Z,58.1
2019-03-17T02:08:08.165Z,58.2
2019-03-17T02:08:57.133Z,58.1
2019-03-17T02:09:48.369Z,58.1
2019-03-17T02:10:37.900Z,58.1
2019-03-17T02:11:28.410Z,58.1
2019-03-17T02:12:19.041Z,58.1
2019-03-17T02:13:08.534Z,58.1
2019-03-17T02:13:58.322Z,58.1
2019-03-17T02:14:48.417Z,58.1
2019-03-17T02:15:37.870Z,58.1
2019-03-17T02:16:28.770Z,58.1
2019-03-17T02:17:18.842Z,58.1
2019-03-17T02:18:09.177Z,58.1
2019-03-17T02:18:58.950Z,58
2019-03-17T02:19:49.024Z,58
2019-03-17T02:20:39.350Z,58
2019-03-17T02:21:29.682Z,58
2019-03-17T02:22:18.701Z,58
2019-03-17T02:23:08.766Z,58
2019-03-17T02:23:59.312Z,58
2019-03-17T02:24:49.100Z,58
2019-03-17T02:25:39.422Z,57.9
2019-03-17T02:26:29.770Z,57.9
2019-03-17T02:27:20.197Z,57.9
2019-03-17T02:28:10.228Z,57.9
2019-03-17T02:28:59.658Z,57.9
2019-03-17T02:29:50.014Z,57.9
2019-03-17T02:30:39.938Z,57.9
2019-03-17T02:31:30.187Z,57.9
2019-03-17T02:32:19.977Z,57.9
2019-03-17T02:33:09.465Z,57.9
2019-03-17T02:34:00.105Z,57.9
2019-03-17T02:34:49.865Z,57.9
2019-03-17T02:35:44.322Z,57.9
2019-03-17T02:36:30.191Z,57.8
2019-03-17T02:37:20.130Z,57.8
2019-03-17T02:38:10.650Z,57.8
2019-03-17T02:39:00.187Z,57.8
2019-03-17T02:39:50.540Z,57.8
2019-03-17T02:40:40.606Z,57.8
2019-03-17T02:41:30.331Z,57.8
2019-03-17T02:49:01.423Z,57.7
2019-03-17T02:49:51.490Z,57.7
2019-03-17T02:50:41.549Z,57.7
2019-03-17T02:51:31.332Z,57.7
2019-03-17T02:52:21.132Z,57.7
2019-03-17T02:53:11.139Z,57.7
2019-03-17T02:54:01.806Z,57.7
2019-03-17T02:54:52.108Z,57.7
2019-03-17T02:55:41.387Z,57.6
2019-03-17T02:56:31.958Z,57.6
2019-03-17T02:57:22.400Z,57.6
2019-03-17T02:58:11.852Z,57.6
2019-03-17T02:59:02.134Z,57.6
2019-03-17T02:59:51.914Z,57.6
2019-03-17T03:00:42.276Z,57.6
2019-03-17T03:01:32.586Z,57.6
2019-03-17T03:02:22.136Z,57.6
2019-03-17T03:03:12.473Z,57.6
2019-03-17T03:04:02.534Z,57.6
2019-03-17T03:07:33.872Z,57.5
2019-03-17T03:08:23.887Z,57.5
2019-03-17T03:09:13.958Z,57.5
2019-03-17T03:10:04.605Z,57.5
2019-03-17T03:10:54.189Z,57.5
2019-03-17T03:11:43.962Z,57.5
2019-03-17T03:12:34.487Z,57.5
2019-03-17T03:13:24.005Z,57.4
2019-03-17T03:14:14.298Z,57.4
2019-03-17T03:15:04.749Z,57.4
2019-03-17T03:15:54.513Z,57.4
2019-03-17T03:16:44.208Z,57.4
2019-03-17T03:17:34.555Z,57.4
2019-03-17T03:18:24.082Z,57.4
2019-03-17T03:19:14.644Z,57.4
2019-03-17T03:20:05.058Z,57.4
2019-03-17T03:20:55.153Z,57.4
2019-03-17T03:21:44.814Z,57.4
2019-03-17T03:22:35.309Z,57.4
2019-03-17T03:23:25.231Z,57.4
2019-03-17T03:24:15.361Z,57.4
2019-03-17T03:25:05.617Z,57.4
2019-03-17T03:25:55.172Z,57.3
2019-03-17T03:26:44.902Z,57.3
2019-03-17T03:27:35.086Z,57.3
2019-03-17T03:28:25.602Z,57.3
2019-03-17T03:29:15.653Z,57.3
2019-03-17T03:30:05.524Z,57.3
2019-03-17T03:30:55.776Z,57.3
2019-03-17T03:31:45.853Z,57.3
2019-03-17T03:32:35.959Z,57.3
2019-03-17T03:33:26.271Z,57.3
2019-03-17T03:34:16.085Z,57.3
2019-03-17T03:35:06.314Z,57.3
2019-03-17T03:36:14.119Z,57.3
2019-03-17T03:36:45.578Z,57.3
2019-03-17T03:37:36.279Z,57.3
2019-03-17T03:38:26.035Z,57.2
2019-03-17T03:39:16.400Z,57.2
2019-03-17T03:40:06.278Z,57.2
2019-03-17T03:40:56.233Z,57.2
2019-03-17T03:41:46.246Z,57.2
2019-03-17T03:42:36.325Z,57.2
2019-03-17T03:43:26.670Z,57.1
2019-03-17T03:44:16.734Z,57.1
2019-03-17T03:45:06.482Z,57.1
2019-03-17T03:45:55.700Z,57.1
2019-03-17T03:46:46.911Z,57.1
2019-03-17T03:47:36.856Z,57.1
2019-03-17T03:48:26.438Z,57.1
2019-03-17T03:49:16.542Z,57.1
2019-03-17T03:50:06.853Z,57.1
2019-03-17T03:50:56.939Z,57.1
2019-03-17T03:51:46.497Z,57.1
2019-03-17T03:52:36.758Z,57.1
2019-03-17T03:53:27.348Z,57.1
2019-03-17T03:54:17.445Z,57
2019-03-17T03:55:07.468Z,57.1
2019-03-17T03:55:56.998Z,57.1
2019-03-17T03:56:47.335Z,57
2019-03-17T03:57:37.457Z,57
2019-03-17T03:58:27.730Z,57
2019-03-17T03:59:16.938Z,57
2019-03-17T04:00:07.563Z,57
2019-03-17T04:00:57.414Z,56.9
2019-03-17T04:01:47.685Z,56.9
2019-03-17T04:02:38.095Z,56.9
2019-03-17T04:03:27.812Z,56.9
2019-03-17T04:04:17.021Z,56.9
2019-03-17T04:05:08.296Z,56.9
2019-03-17T04:05:57.667Z,56.9
2019-03-17T04:06:48.049Z,56.9
2019-03-17T04:07:38.213Z,56.9
2019-03-17T04:08:27.936Z,56.9
2019-03-17T04:09:18.459Z,56.9
2019-03-17T04:10:08.270Z,56.9
2019-03-17T04:10:58.320Z,56.9
2019-03-17T04:11:48.360Z,56.9
2019-03-17T04:12:38.217Z,56.9
2019-03-17T04:13:27.912Z,56.9
2019-03-17T04:14:18.596Z,56.9
2019-03-17T04:15:08.711Z,56.8
2019-03-17T04:15:58.935Z,56.8
2019-03-17T04:16:48.258Z,56.8
2019-03-17T04:17:38.774Z,56.8
2019-03-17T04:18:28.911Z,56.8
2019-03-17T04:19:18.926Z,56.8
2019-03-17T04:20:08.983Z,56.8
2019-03-17T04:20:59.361Z,56.8
2019-03-17T04:21:48.577Z,56.8
2019-03-17T04:22:39.176Z,56.8
2019-03-17T04:23:29.217Z,56.8
2019-03-17T04:24:19.586Z,56.8
2019-03-17T04:25:24.305Z,56.8
2019-03-17T04:25:59.643Z,56.8
2019-03-17T04:26:49.417Z,56.8
2019-03-17T04:27:39.255Z,56.7
2019-03-17T04:28:29.878Z,56.7
2019-03-17T04:29:19.329Z,56.7
2019-03-17T04:30:09.221Z,56.7
2019-03-17T04:31:00.068Z,56.7
2019-03-17T04:31:49.548Z,56.7
2019-03-17T04:32:40.113Z,56.6
2019-03-17T04:33:29.916Z,56.6
2019-03-17T04:34:19.960Z,56.6
2019-03-17T04:35:10.118Z,56.6
2019-03-17T04:36:00.359Z,56.6
2019-03-17T04:36:50.165Z,56.6
2019-03-17T04:37:39.983Z,56.6
2019-03-17T04:38:30.528Z,56.6
2019-03-17T04:39:20.075Z,56.6
2019-03-17T04:40:10.539Z,56.6
2019-03-17T04:41:00.117Z,56.6
2019-03-17T04:41:50.444Z,56.6
2019-03-17T04:42:40.224Z,56.6
2019-03-17T04:43:30.578Z,56.6
2019-03-17T04:44:26.024Z,56.5
2019-03-17T04:45:10.460Z,56.5
2019-03-17T04:46:00.800Z,56.5
2019-03-17T04:46:50.524Z,56.5
2019-03-17T04:47:41.150Z,56.5
2019-03-17T04:48:30.625Z,56.5
2019-03-17T04:49:21.272Z,56.5
2019-03-17T04:50:11.071Z,56.5
2019-03-17T04:51:00.833Z,56.5
2019-03-17T04:51:51.234Z,56.5
2019-03-17T04:52:41.501Z,56.4
2019-03-17T04:53:30.734Z,56.4
2019-03-17T04:54:21.621Z,56.4
2019-03-17T04:55:10.857Z,56.4
2019-03-17T04:56:01.474Z,56.4
2019-03-17T04:56:51.526Z,56.4
2019-03-17T04:57:41.646Z,56.4
2019-03-17T04:58:31.919Z,56.4
2019-03-17T04:59:21.981Z,56.4
2019-03-17T05:00:11.554Z,56.4
2019-03-17T05:01:01.841Z,56.4
2019-03-17T05:01:52.201Z,56.4
2019-03-17T05:02:42.209Z,56.4
2019-03-17T05:03:32.279Z,56.3
2019-03-17T05:04:21.581Z,56.3
2019-03-17T05:05:12.153Z,56.3
2019-03-17T05:06:02.464Z,56.3
2019-03-17T05:06:57.117Z,56.3
2019-03-17T05:07:42.052Z,56.3
2019-03-17T05:08:32.608Z,56.3
2019-03-17T05:09:22.671Z,56.3
2019-03-17T05:10:12.770Z,56.3
2019-03-17T05:11:01.966Z,56.3
2019-03-17T05:11:52.868Z,56.3
2019-03-17T05:12:42.643Z,56.3
2019-03-17T05:13:32.431Z,56.3
2019-03-17T05:14:22.821Z,56.3
2019-03-17T05:15:12.888Z,56.3
2019-03-17T05:16:02.860Z,56.3
2019-03-17T05:16:52.714Z,56.3
2019-03-17T05:17:42.980Z,56.2
2019-03-17T05:18:33.055Z,56.2
2019-03-17T05:19:23.105Z,56.2
2019-03-17T05:20:13.182Z,56.2
2019-03-17T05:21:03.022Z,56.2
2019-03-17T05:21:52.991Z,56.1
2019-03-17T05:22:43.084Z,56.1
2019-03-17T05:23:33.685Z,56.1
2019-03-17T05:24:23.507Z,56.1
2019-03-17T05:25:13.572Z,56.1
2019-03-17T05:26:03.865Z,56.1
2019-03-17T05:26:53.645Z,56.1
2019-03-17T05:27:43.770Z,56.1
2019-03-17T05:28:33.780Z,56.1
2019-03-17T05:29:24.117Z,56.1
2019-03-17T05:30:13.978Z,56.1
2019-03-17T05:31:03.387Z,56.1
2019-03-17T05:31:54.009Z,56.1
2019-03-17T05:32:44.079Z,56.1
2019-03-17T05:33:34.400Z,56.1
2019-03-17T05:34:24.207Z,56.1
2019-03-17T05:35:14.244Z,56.1
2019-03-17T05:36:04.054Z,56.1
2019-03-17T05:37:09.157Z,56
2019-03-17T05:37:44.164Z,56
2019-03-17T05:38:34.782Z,56
2019-03-17T05:39:24.294Z,56
2019-03-17T05:40:14.362Z,56
2019-03-17T05:41:04.639Z,56
2019-03-17T05:41:54.683Z,55.9
2019-03-17T05:42:45.744Z,56
2019-03-17T05:43:34.824Z,55.9
2019-03-17T05:44:25.196Z,55.9
2019-03-17T05:45:15.223Z,55.9
2019-03-17T05:46:04.774Z,55.9
2019-03-17T05:46:54.806Z,55.9
2019-03-17T05:47:45.141Z,55.9
2019-03-17T05:48:35.191Z,55.9
2019-03-17T05:49:24.957Z,55.9
2019-03-17T05:50:15.578Z,55.9
2019-03-17T05:51:05.341Z,55.9
2019-03-17T05:51:55.703Z,55.9
2019-03-17T05:52:45.186Z,55.9
2019-03-17T05:53:35.525Z,55.9
2019-03-17T05:54:25.943Z,55.8
2019-03-17T05:55:15.935Z,55.8
2019-03-17T05:56:05.746Z,55.8
2019-03-17T05:56:55.570Z,55.8
2019-03-17T05:57:45.891Z,55.8
2019-03-17T05:58:35.943Z,55.8
2019-03-17T05:59:25.986Z,55.8
2019-03-17T06:00:16.045Z,55.8
2019-03-17T06:01:05.523Z,55.8
2019-03-17T06:01:55.852Z,55.8
2019-03-17T06:02:46.166Z,55.8
2019-03-17T06:03:35.417Z,55.8
2019-03-17T06:05:33.436Z,55.7
2019-03-17T06:06:23.677Z,55.7
2019-03-17T06:07:23.295Z,55.7
2019-03-17T06:08:03.822Z,55.7
2019-03-17T06:08:54.137Z,55.7
2019-03-17T06:09:43.363Z,55.7
2019-03-17T06:10:33.677Z,55.7
2019-03-17T06:11:23.747Z,55.7
2019-03-17T06:12:13.517Z,55.7
2019-03-17T06:13:04.442Z,55.7
2019-03-17T06:13:55.972Z,55.6
2019-03-17T06:14:44.596Z,55.6
2019-03-17T06:15:34.327Z,55.6
2019-03-17T06:16:23.550Z,55.6
2019-03-17T06:17:14.442Z,55.6
2019-03-17T06:18:04.565Z,55.6
2019-03-17T06:18:54.279Z,55.6
2019-03-17T06:19:44.901Z,55.6
2019-03-17T06:20:34.672Z,55.6
2019-03-17T06:21:25.041Z,55.6
2019-03-17T06:22:14.264Z,55.6
2019-03-17T06:23:04.954Z,55.6
2019-03-17T06:23:54.334Z,55.6
2019-03-17T06:24:44.462Z,55.6
2019-03-17T06:25:35.469Z,55.6
2019-03-17T06:26:25.092Z,55.6
2019-03-17T06:27:14.897Z,55.6
2019-03-17T06:28:05.209Z,55.5
2019-03-17T06:28:55.073Z,55.5
2019-03-17T06:29:45.055Z,55.5
2019-03-17T06:30:35.154Z,55.5
2019-03-17T06:31:25.733Z,55.5
2019-03-17T06:32:15.224Z,55.4
2019-03-17T06:33:05.269Z,55.5
2019-03-17T06:33:55.880Z,55.4
2019-03-17T06:34:45.404Z,55.4
2019-03-17T06:35:35.736Z,55.4
2019-03-17T06:36:26.078Z,55.4
2019-03-17T06:37:15.288Z,55.4
2019-03-17T06:38:05.646Z,55.4
2019-03-17T06:38:55.688Z,55.4
2019-03-17T06:39:45.745Z,55.4
2019-03-17T06:40:35.815Z,55.4
2019-03-17T06:41:26.159Z,55.4
2019-03-17T06:42:16.483Z,55.4
2019-03-17T06:43:06.293Z,55.4
2019-03-17T06:43:56.600Z,55.4
2019-03-17T06:44:46.133Z,55.4
2019-03-17T06:45:36.436Z,55.3
2019-03-17T06:46:25.937Z,55.3
2019-03-17T06:47:16.353Z,55.3
2019-03-17T06:48:06.623Z,55.3
2019-03-17T06:48:56.970Z,55.3
2019-03-17T06:49:46.758Z,55.3
2019-03-17T06:50:35.962Z,55.3
2019-03-17T06:51:26.894Z,55.3
2019-03-17T06:52:16.633Z,55.3
2019-03-17T06:53:06.986Z,55.3
2019-03-17T06:54:01.570Z,55.3
2019-03-17T06:54:47.107Z,55.3
2019-03-17T06:55:37.152Z,55.3
2019-03-17T06:56:26.936Z,55.3
2019-03-17T06:57:16.999Z,55.3
2019-03-17T06:58:06.232Z,55.2
2019-03-17T06:58:57.124Z,55.2
2019-03-17T06:59:47.190Z,55.2
2019-03-17T07:00:37.227Z,55.1
2019-03-17T07:01:27.584Z,55.1
2019-03-17T07:02:17.897Z,55.1
2019-03-17T07:03:07.699Z,55.1
2019-03-17T07:05:33.562Z,55.1
2019-03-17T07:06:23.342Z,55.1
2019-03-17T07:07:13.671Z,55.1
2019-03-17T07:08:03.976Z,55
2019-03-17T07:08:54.066Z,55
2019-03-17T07:09:43.576Z,55
2019-03-17T07:10:33.369Z,55
2019-03-17T07:11:23.766Z,55
2019-03-17T07:12:13.286Z,55
2019-03-17T07:13:04.386Z,55
2019-03-17T07:13:54.194Z,55
2019-03-17T07:14:44.504Z,54.9
2019-03-17T07:15:34.284Z,54.9
2019-03-17T07:16:24.101Z,54.9
2019-03-17T07:17:13.821Z,54.9
2019-03-17T07:18:03.975Z,54.9
2019-03-17T07:18:54.231Z,54.9
2019-03-17T07:19:44.043Z,54.9
2019-03-17T07:20:34.666Z,54.9
2019-03-17T07:21:24.406Z,54.9
2019-03-17T07:22:15.025Z,54.9
2019-03-17T07:23:04.808Z,54.9
2019-03-17T07:23:55.155Z,54.9
2019-03-17T07:24:44.390Z,54.9
2019-03-17T07:25:34.433Z,54.9
2019-03-17T07:26:25.055Z,54.9
2019-03-17T07:27:14.383Z,54.8
2019-03-17T07:28:04.898Z,54.8
2019-03-17T07:28:55.166Z,54.8
2019-03-17T07:29:45.563Z,54.8
2019-03-17T07:30:35.344Z,54.8
2019-03-17T07:31:25.440Z,54.8
2019-03-17T07:32:15.730Z,54.8
2019-03-17T07:33:05.551Z,54.8
2019-03-17T07:33:55.886Z,54.8
2019-03-17T07:34:45.656Z,54.8
2019-03-17T07:35:35.707Z,54.8
2019-03-17T07:36:25.764Z,54.8
2019-03-17T07:37:16.095Z,54.8
2019-03-17T07:38:05.875Z,54.8
2019-03-17T07:38:55.392Z,54.7
2019-03-17T07:39:45.720Z,54.7
2019-03-17T07:40:35.864Z,54.7
2019-03-17T07:41:26.600Z,54.7
2019-03-17T07:42:16.182Z,54.7
2019-03-17T07:43:06.257Z,54.6
2019-03-17T07:44:10.707Z,54.6
2019-03-17T07:44:46.432Z,54.6
2019-03-17T07:45:36.442Z,54.6
2019-03-17T07:46:41.232Z,54.6
2019-03-17T07:47:16.342Z,54.6
2019-03-17T07:48:06.887Z,54.6
2019-03-17T07:48:56.727Z,54.6
2019-03-17T07:49:46.999Z,54.6
2019-03-17T07:50:36.059Z,54.6
2019-03-17T07:51:26.852Z,54.6
2019-03-17T07:52:16.639Z,54.6
2019-03-17T07:53:06.397Z,54.6
2019-03-17T07:53:56.737Z,54.6
2019-03-17T07:54:46.818Z,54.6
2019-03-17T07:55:36.926Z,54.5
2019-03-17T07:56:27.479Z,54.6
2019-03-17T07:57:16.737Z,54.5
2019-03-17T07:58:07.301Z,54.5
2019-03-17T07:58:57.153Z,54.5
2019-03-17T07:59:47.428Z,54.5
2019-03-17T08:00:36.924Z,54.5
2019-03-17T08:01:27.828Z,54.5
2019-03-17T08:02:16.873Z,54.5
2019-03-17T08:03:07.503Z,54.4
2019-03-17T08:03:58.006Z,54.4
2019-03-17T08:04:51.145Z,54.4
2019-03-17T08:05:37.586Z,54.4
2019-03-17T08:06:27.951Z,54.4
2019-03-17T08:07:20.371Z,54.4
2019-03-17T08:08:14.207Z,54.4
2019-03-17T08:08:58.381Z,54.4
2019-03-17T08:09:48.708Z,54.4
2019-03-17T08:10:38.297Z,54.4
2019-03-17T08:11:28.539Z,54.4
2019-03-17T08:12:18.033Z,54.4
2019-03-17T08:13:08.389Z,54.4
2019-03-17T08:13:58.167Z,54.3
2019-03-17T08:14:48.506Z,54.3
2019-03-17T08:15:38.412Z,54.3
2019-03-17T08:16:28.352Z,54.3
2019-03-17T08:17:18.670Z,54.3
2019-03-17T08:18:08.462Z,54.3
2019-03-17T08:18:58.825Z,54.3
2019-03-17T08:19:48.938Z,54.3
2019-03-17T08:20:38.908Z,54.3
2019-03-17T08:21:29.242Z,54.3
2019-03-17T08:22:19.344Z,54.2
2019-03-17T08:23:09.115Z,54.2
2019-03-17T10:06:32.397Z,60.2
2019-03-17T10:07:22.749Z,60.2
2019-03-17T10:08:13.546Z,60.3
2019-03-17T10:09:04.249Z,60.3
2019-03-17T10:09:53.644Z,60.3
2019-03-17T10:10:43.759Z,60.3
2019-03-17T10:11:33.316Z,60.3
2019-03-17T10:12:23.627Z,60.3
2019-03-17T10:13:14.194Z,60.3
2019-03-17T10:14:03.669Z,60.3
2019-03-17T10:14:54.294Z,60.3
2019-03-17T10:15:43.791Z,60.2
2019-03-17T10:16:33.873Z,60.2
2019-03-17T10:17:24.034Z,60.2
2019-03-17T10:18:14.321Z,60.2
2019-03-17T10:19:04.611Z,60.2
2019-03-17T10:19:53.613Z,60.2
2019-03-17T10:20:42.671Z,60.2
2019-03-17T10:21:34.580Z,60.2
2019-03-17T10:22:24.838Z,60.2
2019-03-17T10:23:14.058Z,60.2
2019-03-17T10:24:04.712Z,60.2
2019-03-17T10:24:54.706Z,60.2
2019-03-17T10:25:45.120Z,60.2
2019-03-17T10:26:34.283Z,60.2
2019-03-17T10:27:24.946Z,60.2
2019-03-17T10:28:15.000Z,60.2
2019-03-17T10:29:19.146Z,60.1
2019-03-17T10:29:55.343Z,60.1
2019-03-17T10:30:45.418Z,60.1
2019-03-17T10:31:35.483Z,60.1
2019-03-17T10:32:25.260Z,60.1
2019-03-17T10:33:15.598Z,60.1
2019-03-17T10:34:05.425Z,60.1
2019-03-17T10:34:55.043Z,60.1
2019-03-17T10:35:45.505Z,60.1
2019-03-17T10:36:35.570Z,60.1
2019-03-17T10:37:25.375Z,60.1
2019-03-17T10:38:15.955Z,60.1
2019-03-17T10:39:17.050Z,60.1
2019-03-17T10:39:56.069Z,60.1
2019-03-17T10:40:45.417Z,60.1
2019-03-17T10:41:35.165Z,60.1
2019-03-17T10:42:25.768Z,60.1
2019-03-17T10:43:16.077Z,60.1
2019-03-17T10:44:06.386Z,60.1
2019-03-17T10:44:55.334Z,60.1
2019-03-17T10:45:46.210Z,60.1
2019-03-17T10:46:35.753Z,60.1
2019-03-17T10:47:26.397Z,60.1
2019-03-17T10:48:16.124Z,60.1
2019-03-17T10:49:05.969Z,60.1
2019-03-17T10:49:56.794Z,60.1
2019-03-17T10:50:54.659Z,60.1
2019-03-17T10:51:36.919Z,60.1
2019-03-17T10:52:26.734Z,60.1
2019-03-17T10:53:17.029Z,60.1
2019-03-17T10:54:06.837Z,60.1
2019-03-17T10:54:56.634Z,60.1
2019-03-17T10:55:46.937Z,60.1
2019-03-17T10:56:36.446Z,60.1
2019-03-17T10:57:27.069Z,60.1
2019-03-17T10:58:17.146Z,60
2019-03-17T10:59:07.184Z,60
2019-03-17T10:59:56.504Z,60
2019-03-17T11:00:46.463Z,60
2019-03-17T11:01:36.804Z,60
2019-03-17T11:02:27.711Z,60
2019-03-17T11:03:17.186Z,60
2019-03-17T11:04:07.591Z,60
2019-03-17T11:04:56.838Z,60
2019-03-17T11:05:47.394Z,60.1
2019-03-17T11:06:37.455Z,60.1
2019-03-17T11:07:27.513Z,60.1
2019-03-17T11:08:17.296Z,60.2
2019-03-17T11:09:07.923Z,60.2
2019-03-17T11:09:57.426Z,60.3
2019-03-17T11:10:47.766Z,60.3
2019-03-17T11:11:38.076Z,60.4
2019-03-17T11:12:28.155Z,60.4
2019-03-17T11:13:18.212Z,60.4
2019-03-17T11:14:08.143Z,60.5
2019-03-17T11:14:57.750Z,60.6
2019-03-17T11:15:48.644Z,60.6
2019-03-17T11:16:38.170Z,60.6
2019-03-17T11:17:28.763Z,60.8
2019-03-17T11:18:18.450Z,60.8
2019-03-17T11:19:08.886Z,60.8
2019-03-17T11:19:58.677Z,60.8
2019-03-17T11:20:48.190Z,60.9
2019-03-17T11:21:38.507Z,60.9
2019-03-17T11:22:27.732Z,60.9
2019-03-17T11:23:18.932Z,60.9
2019-03-17T11:24:08.450Z,60.9
2019-03-17T11:24:58.604Z,60.9
2019-03-17T11:25:48.822Z,60.9
2019-03-17T11:26:38.665Z,60.9
2019-03-17T11:27:29.505Z,60.9
2019-03-17T11:28:19.652Z,60.9
2019-03-17T11:29:09.415Z,60.9
2019-03-17T11:29:59.122Z,60.9
2019-03-17T11:30:49.254Z,60.9
2019-03-17T11:31:38.967Z,60.9
2019-03-17T11:32:30.117Z,60.9
2019-03-17T11:33:19.341Z,60.9
2019-03-17T11:34:09.469Z,60.9
2019-03-17T11:34:59.472Z,60.9
2019-03-17T11:35:50.099Z,60.9
2019-03-17T11:36:39.680Z,60.9
2019-03-17T11:37:29.747Z,60.9
2019-03-17T11:38:19.789Z,60.9
2019-03-17T11:39:09.851Z,60.9
2019-03-17T11:39:59.371Z,60.9
2019-03-17T11:40:50.196Z,61
2019-03-17T11:41:39.957Z,61
2019-03-17T11:42:30.651Z,61
2019-03-17T11:43:20.389Z,61
2019-03-17T11:44:10.511Z,61
2019-03-17T11:45:00.478Z,61.1
2019-03-17T11:45:50.570Z,61.1
2019-03-17T11:46:40.046Z,61.1
2019-03-17T11:47:29.907Z,61.1
2019-03-17T11:48:20.991Z,61.1
2019-03-17T11:49:10.496Z,61.2
2019-03-17T11:50:00.395Z,61.3
2019-03-17T11:50:50.343Z,61.3
2019-03-17T11:51:41.291Z,61.3
2019-03-17T11:52:30.723Z,61.3
2019-03-17T11:53:20.811Z,61.4
2019-03-17T11:54:11.191Z,61.4
2019-03-17T11:55:01.056Z,61.4
2019-03-17T11:55:51.303Z,61.4
2019-03-17T11:56:40.219Z,61.4
2019-03-17T11:57:30.828Z,61.5
2019-03-17T11:58:21.710Z,61.5
2019-03-17T11:59:12.065Z,61.5
2019-03-17T12:00:01.879Z,61.6
2019-03-17T12:00:50.815Z,61.6
2019-03-17T12:01:40.853Z,61.6
2019-03-17T12:02:31.299Z,61.6
2019-03-17T12:03:21.238Z,61.6
2019-03-17T12:04:11.293Z,61.6
2019-03-17T12:06:33.065Z,61.6
2019-03-17T12:07:23.119Z,61.6
2019-03-17T12:08:13.531Z,61.7
2019-03-17T12:09:06.681Z,61.7
2019-03-17T12:09:55.106Z,61.7
2019-03-17T12:10:43.628Z,61.8
2019-03-17T12:11:33.416Z,61.8
2019-03-17T12:12:38.637Z,61.8
2019-03-17T12:13:13.796Z,61.8
2019-03-17T12:14:03.917Z,61.8
2019-03-17T12:14:53.936Z,61.9
2019-03-17T12:15:43.725Z,61.9
2019-03-17T12:16:33.372Z,61.9
2019-03-17T12:17:24.061Z,62
2019-03-17T12:18:14.188Z,62
2019-03-17T12:19:04.505Z,62
2019-03-17T12:19:54.638Z,62.1
2019-03-17T12:20:44.333Z,62.1
2019-03-17T12:21:34.172Z,62.1
2019-03-17T12:22:24.173Z,62.1
2019-03-17T12:23:13.139Z,62.1
2019-03-17T12:24:04.891Z,62.2
2019-03-17T12:24:54.646Z,62.3
2019-03-17T12:25:44.403Z,62.4
2019-03-17T12:26:34.976Z,62.4
2019-03-17T12:27:24.823Z,62.4
2019-03-17T12:28:14.845Z,62.4
2019-03-17T12:29:04.673Z,62.5
2019-03-17T12:29:54.727Z,62.6
2019-03-17T12:30:44.505Z,62.6
2019-03-17T12:31:34.945Z,62.6
2019-03-17T12:32:24.937Z,62.7
2019-03-17T12:33:15.302Z,62.7
2019-03-17T12:34:05.512Z,62.8
2019-03-17T12:34:55.350Z,62.8
2019-03-17T12:35:45.727Z,62.9
2019-03-17T12:36:35.220Z,62.9
2019-03-17T12:37:25.262Z,62.9
2019-03-17T12:38:15.071Z,62.9
2019-03-17T12:39:05.947Z,63
2019-03-17T12:40:07.536Z,63.1
2019-03-17T12:40:45.292Z,63.1
2019-03-17T12:41:38.103Z,63.1
2019-03-17T12:42:25.660Z,63.2
2019-03-17T12:43:15.687Z,63.2
2019-03-17T12:44:06.019Z,63.3
2019-03-17T12:44:55.819Z,63.3
2019-03-17T12:45:45.868Z,63.3
2019-03-17T12:46:36.195Z,63.3
2019-03-17T12:47:25.969Z,63.3
2019-03-17T12:48:16.321Z,63.4
2019-03-17T12:49:05.839Z,63.4
2019-03-17T12:49:56.457Z,63.4
2019-03-17T12:50:46.235Z,63.5
2019-03-17T12:51:36.554Z,63.5
2019-03-17T12:52:26.341Z,63.6
2019-03-17T12:53:16.429Z,63.6
2019-03-17T12:54:05.991Z,63.7
2019-03-17T12:54:56.782Z,63.7
2019-03-17T12:55:46.884Z,63.8
2019-03-17T12:56:36.964Z,63.8
2019-03-17T12:57:26.711Z,63.8
2019-03-17T12:58:19.608Z,63.9
2019-03-17T12:59:06.589Z,63.9
2019-03-17T12:59:56.893Z,63.9
2019-03-17T13:00:46.393Z,63.9
2019-03-17T13:01:36.466Z,63.9
2019-03-17T13:02:26.514Z,64
2019-03-17T13:03:17.396Z,64.1
2019-03-17T13:04:07.521Z,64.1
2019-03-17T13:04:56.946Z,64.1
2019-03-17T13:05:47.603Z,64.1
2019-03-17T13:06:37.395Z,64.1
2019-03-17T13:07:27.416Z,64.2
2019-03-17T13:08:17.498Z,64.3
2019-03-17T13:09:07.303Z,64.3
2019-03-17T13:09:57.908Z,64.3
2019-03-17T13:10:48.033Z,64.3
2019-03-17T13:11:38.012Z,64.3