createdAt,value
2019-02-02T00:01:14.262Z,14.83
2019-02-02T00:03:41.015Z,16.80
2019-02-02T00:06:07.681Z,16.42
2019-02-02T00:08:34.182Z,15.93
2019-02-02T00:11:01.193Z,18.27
2019-02-02T00:13:27.771Z,17.17
2019-02-02T00:15:54.357Z,17.87
2019-02-02T00:18:21.092Z,18.60
2019-02-02T00:20:47.649Z,16.27
2019-02-02T00:23:14.244Z,16.05
2019-02-02T00:25:40.905Z,14.53
2019-02-02T00:28:07.384Z,15.70
2019-02-02T00:30:34.058Z,15.85
2019-02-02T00:33:00.732Z,16.37
2019-02-02T00:35:27.383Z,15.35
2019-02-02T00:37:54.323Z,14.75
2019-02-02T00:40:21.083Z,19.15
2019-02-02T00:42:47.766Z,20.25
2019-02-02T00:45:18.099Z,18.30
2019-02-02T00:47:44.946Z,22.45
2019-02-02T00:50:13.343Z,16.62
2019-02-02T00:52:39.947Z,14.78
2019-02-02T00:55:15.192Z,18.62
2019-02-02T00:57:52.669Z,23.52
2019-02-02T01:00:18.812Z,16.40
2019-02-02T01:02:45.800Z,23.65
2019-02-02T01:05:15.335Z,17.57
2019-02-02T01:07:42.167Z,17.70
2019-02-02T01:10:15.749Z,16.25
2019-02-02T01:12:42.513Z,15.60
2019-02-02T01:15:11.024Z,19.57
2019-02-02T01:17:37.643Z,17.87
2019-02-02T01:20:08.000Z,25.10
2019-02-02T01:22:34.550Z,17.40
2019-02-02T01:25:01.124Z,22.62
2019-02-02T01:27:27.959Z,18.25
2019-02-02T01:29:54.538Z,19.35
2019-02-02T01:32:21.097Z,18.17
2019-02-02T01:34:47.673Z,17.35
2019-02-02T01:37:14.218Z,20.88
2019-02-02T01:39:40.796Z,16.95
2019-02-02T01:42:07.344Z,19.40
2019-02-02T01:44:33.903Z,19.37
2019-02-02T01:47:00.589Z,19.73
2019-02-02T01:49:27.160Z,19.12
2019-02-02T01:51:53.734Z,20.85
2019-02-02T01:54:21.143Z,22.20
2019-02-02T01:56:47.834Z,16.60
2019-02-02T01:59:14.384Z,16.42
2019-02-02T02:01:41.728Z,23.65
2019-02-02T02:04:08.299Z,16.05
2019-02-02T02:06:34.985Z,15.20
2019-02-02T02:09:01.695Z,20.02
2019-02-02T02:11:28.276Z,13.90
2019-02-02T02:13:54.728Z,20.40
2019-02-02T02:16:21.197Z,19.92
2019-02-02T02:18:47.761Z,17.92
2019-02-02T02:21:14.324Z,21.10
2019-02-02T02:23:40.977Z,21.33
2019-02-02T02:26:07.552Z,18.50
2019-02-02T02:28:34.204Z,20.82
2019-02-02T02:31:00.667Z,15.55
2019-02-02T02:33:27.145Z,17.85
2019-02-02T02:35:53.685Z,20.05
2019-02-02T02:38:20.061Z,19.17
2019-02-02T02:40:46.415Z,17.95
2019-02-02T02:43:13.075Z,18.20
2019-02-02T02:45:39.522Z,24.80
2019-02-02T02:48:06.193Z,25.35
2019-02-02T02:50:32.663Z,21.10
2019-02-02T02:52:59.130Z,29.67
2019-02-02T02:55:25.579Z,26.50
2019-02-02T02:57:52.057Z,19.30
2019-02-02T03:00:24.308Z,17.52
2019-02-02T03:02:51.356Z,20.57
2019-02-02T03:05:18.096Z,22.50
2019-02-02T03:07:45.278Z,22.80
2019-02-02T03:10:15.430Z,19.62
2019-02-02T03:12:41.996Z,27.05
2019-02-02T03:15:13.651Z,23.20
2019-02-02T03:17:40.237Z,23.25
2019-02-02T03:20:08.884Z,19.30
2019-02-02T03:22:35.334Z,21.65
2019-02-02T03:25:02.617Z,20.27
2019-02-02T03:27:29.064Z,18.67
2019-02-02T03:29:55.529Z,24.75
2019-02-02T03:32:21.975Z,26.30
2019-02-02T03:34:48.561Z,22.82
2019-02-02T03:37:15.206Z,26.60
2019-02-02T03:39:41.691Z,26.82
2019-02-02T03:42:08.436Z,30.77
2019-02-02T03:44:35.101Z,25.95
2019-02-02T03:47:01.554Z,31.25
2019-02-02T03:49:28.090Z,26.42
2019-02-02T03:51:54.695Z,22.82
2019-02-02T03:54:21.153Z,28.80
2019-02-02T03:56:47.724Z,22.87
2019-02-02T03:59:14.174Z,20.75
2019-02-02T04:01:40.636Z,24.75
2019-02-02T04:04:07.288Z,22.15
2019-02-02T04:06:33.667Z,24.85
2019-02-02T04:09:00.402Z,26.20
2019-02-02T04:11:26.883Z,21.87
2019-02-02T04:13:53.342Z,21.42
2019-02-02T04:16:19.900Z,22.80
2019-02-02T04:18:46.259Z,22.30
2019-02-02T04:21:12.833Z,24.77
2019-02-02T04:23:39.397Z,24.65
2019-02-02T04:26:06.072Z,26.62
2019-02-02T04:28:32.627Z,24.70
2019-02-02T04:30:59.457Z,18.30
2019-02-02T04:33:26.011Z,21.02
2019-02-02T04:35:52.578Z,25.52
2019-02-02T04:38:19.029Z,22.27
2019-02-02T04:40:45.605Z,20.12
2019-02-02T04:43:12.161Z,18.48
2019-02-02T04:45:38.600Z,18.30
2019-02-02T04:48:04.982Z,18.62
2019-02-02T04:50:31.865Z,22.27
2019-02-02T04:52:58.333Z,21.42
2019-02-02T04:55:24.885Z,20.10
2019-02-02T04:57:51.465Z,16.05
2019-02-02T05:00:25.452Z,21.77
2019-02-02T05:02:52.223Z,23.00
2019-02-02T05:05:18.985Z,18.57
2019-02-02T05:07:45.556Z,21.75
2019-02-02T05:10:19.807Z,22.02
2019-02-02T05:12:46.792Z,20.62
2019-02-02T05:15:13.691Z,20.55
2019-02-02T05:17:40.167Z,21.20
2019-02-02T05:20:09.929Z,19.15
2019-02-02T05:22:36.509Z,19.82
2019-02-02T05:25:04.676Z,21.10
2019-02-02T05:27:31.308Z,20.85
2019-02-02T05:29:57.772Z,19.17
2019-02-02T05:32:24.321Z,22.73
2019-02-02T05:34:50.779Z,21.37
2019-02-02T05:37:17.146Z,18.62
2019-02-02T05:39:43.624Z,19.60
2019-02-02T05:42:10.285Z,18.48
2019-02-02T05:44:36.752Z,17.85
2019-02-02T05:47:03.382Z,18.30
2019-02-02T05:49:29.896Z,19.17
2019-02-02T05:51:56.749Z,18.32
2019-02-02T05:54:23.464Z,20.80
2019-02-02T05:56:49.976Z,17.82
2019-02-02T05:59:16.604Z,18.23
2019-02-02T06:01:42.989Z,15.35
2019-02-02T06:04:09.442Z,18.65
2019-02-02T06:06:35.903Z,17.40
2019-02-02T06:09:04.957Z,19.40
2019-02-02T06:11:31.525Z,19.85
2019-02-02T06:13:57.876Z,20.32
2019-02-02T06:16:24.465Z,19.20
2019-02-02T06:18:50.912Z,20.43
2019-02-02T06:21:17.383Z,17.50
2019-02-02T06:23:44.031Z,17.23
2019-02-02T06:26:10.616Z,17.35
2019-02-02T06:28:37.067Z,18.98
2019-02-02T06:31:03.645Z,14.80
2019-02-02T06:33:30.198Z,21.90
2019-02-02T06:35:56.696Z,19.17
2019-02-02T06:38:23.121Z,17.15
2019-02-02T06:40:49.502Z,21.25
2019-02-02T06:43:16.045Z,16.87
2019-02-02T06:45:42.520Z,17.70
2019-02-02T06:48:09.159Z,20.88
2019-02-02T06:50:35.663Z,16.50
2019-02-02T06:53:02.521Z,15.38
2019-02-02T06:55:28.970Z,14.87
2019-02-02T06:57:55.558Z,16.20
2019-02-02T07:00:26.469Z,21.73
2019-02-02T07:02:53.380Z,17.82
2019-02-02T07:05:20.127Z,17.25
2019-02-02T07:07:46.602Z,25.57
2019-02-02T07:10:18.513Z,18.37
2019-02-02T07:12:45.276Z,21.65
2019-02-02T07:15:14.342Z,20.15
2019-02-02T07:17:40.800Z,19.30
2019-02-02T07:20:10.058Z,17.42
2019-02-02T07:22:36.903Z,19.30
2019-02-02T07:25:05.652Z,20.97
2019-02-02T07:27:32.030Z,17.05
2019-02-02T07:29:58.589Z,17.48
2019-02-02T07:32:25.428Z,23.95
2019-02-02T07:34:51.795Z,22.42
2019-02-02T07:37:18.545Z,19.60
2019-02-02T07:39:45.021Z,18.25
2019-02-02T07:42:11.599Z,19.45
2019-02-02T07:44:38.131Z,19.25
2019-02-02T07:47:04.628Z,17.90
2019-02-02T07:49:31.073Z,17.52
2019-02-02T07:51:57.519Z,21.57
2019-02-02T07:54:23.984Z,18.50
2019-02-02T07:56:50.348Z,20.82
2019-02-02T07:59:16.836Z,17.77
2019-02-02T08:01:43.380Z,22.67
2019-02-02T08:04:09.971Z,24.77
2019-02-02T08:06:36.515Z,15.98
2019-02-02T08:09:06.458Z,15.95
2019-02-02T08:11:33.005Z,23.22
2019-02-02T08:13:59.577Z,15.43
2019-02-02T08:16:26.016Z,18.07
2019-02-02T08:18:52.605Z,19.85
2019-02-02T08:21:19.141Z,22.10
2019-02-02T08:23:45.642Z,18.77
2019-02-02T08:26:12.290Z,16.50
2019-02-02T08:28:39.230Z,18.57
2019-02-02T08:31:05.909Z,14.55
2019-02-02T08:33:32.452Z,21.30
2019-02-02T08:35:59.031Z,13.70
2019-02-02T08:38:25.580Z,15.38
2019-02-02T08:40:52.065Z,17.12
2019-02-02T08:43:18.727Z,14.58
2019-02-02T08:45:45.324Z,17.90
2019-02-02T08:48:11.911Z,18.62
2019-02-02T08:50:38.380Z,20.23
2019-02-02T08:53:05.131Z,18.45
2019-02-02T08:55:31.812Z,15.08
2019-02-02T08:57:58.375Z,17.70
2019-02-02T09:00:25.039Z,15.40
2019-02-02T09:02:51.639Z,21.60
2019-02-02T09:05:20.004Z,25.82
2019-02-02T09:07:46.653Z,23.18
2019-02-02T09:10:19.098Z,26.17
2019-02-02T09:12:45.777Z,24.60
2019-02-02T09:15:14.813Z,22.20
2019-02-02T09:17:41.753Z,28.35
2019-02-02T09:20:10.904Z,27.42
2019-02-02T09:22:37.577Z,29.67
2019-02-02T09:25:07.425Z,24.77
2019-02-02T09:27:33.907Z,20.17
2019-02-02T09:30:00.565Z,25.08
2019-02-02T09:32:27.299Z,27.67
2019-02-02T09:34:54.012Z,21.05
2019-02-02T09:37:20.488Z,27.62
2019-02-02T09:39:47.057Z,20.90
2019-02-02T09:42:13.652Z,26.48
2019-02-02T09:44:40.213Z,31.15
2019-02-02T09:47:06.724Z,21.45
2019-02-02T09:49:33.162Z,26.45
2019-02-02T09:51:59.693Z,19.60
2019-02-02T09:54:26.993Z,28.50
2019-02-02T09:56:53.605Z,26.82
2019-02-02T09:59:20.100Z,19.12
2019-02-02T10:01:46.548Z,25.10
2019-02-02T10:04:13.120Z,21.15
2019-02-02T10:06:39.687Z,22.22
2019-02-02T10:09:06.981Z,24.35
2019-02-02T10:11:33.424Z,20.68
2019-02-02T10:13:59.904Z,25.65
2019-02-02T10:16:26.844Z,23.30
2019-02-02T10:18:53.420Z,29.42
2019-02-02T10:21:19.983Z,31.95
2019-02-02T10:23:46.853Z,21.85
2019-02-02T10:26:13.412Z,26.07
2019-02-02T10:28:40.030Z,30.30
2019-02-02T10:31:06.593Z,20.85
2019-02-02T10:33:33.044Z,25.25
2019-02-02T10:35:59.533Z,24.10
2019-02-02T10:38:25.984Z,25.45
2019-02-02T10:40:52.461Z,25.88
2019-02-02T10:43:19.030Z,22.40
2019-02-02T10:45:45.711Z,21.33
2019-02-02T10:48:12.364Z,25.48
2019-02-02T10:50:39.036Z,20.17
2019-02-02T10:53:05.836Z,26.62
2019-02-02T10:55:32.510Z,31.75
2019-02-02T10:57:59.060Z,25.92
2019-02-02T11:00:28.534Z,25.80
2019-02-02T11:02:55.188Z,23.60
2019-02-02T11:05:22.004Z,25.77
2019-02-02T11:07:48.794Z,28.57
2019-02-02T11:10:18.391Z,32.33
2019-02-02T11:12:45.727Z,32.00
2019-02-02T11:15:17.823Z,33.92
2019-02-02T11:17:44.424Z,32.73
2019-02-02T11:20:17.670Z,28.25
2019-02-02T11:22:44.735Z,26.75
2019-02-02T11:25:11.776Z,37.67
2019-02-02T11:27:38.322Z,35.10
2019-02-02T11:30:13.925Z,27.32
2019-02-02T11:32:40.591Z,34.65
2019-02-02T11:35:15.509Z,37.48
2019-02-02T11:37:42.337Z,34.60
2019-02-02T11:40:17.434Z,30.85
2019-02-02T11:42:44.466Z,36.85
2019-02-02T11:45:12.360Z,33.23
2019-02-02T11:47:39.137Z,37.63
2019-02-02T11:50:11.158Z,33.18
2019-02-02T11:52:37.614Z,34.98
2019-02-02T11:55:07.383Z,36.75
2019-02-02T11:57:34.002Z,43.08
2019-02-02T12:00:00.474Z,33.92
2019-02-02T12:02:27.040Z,35.73
2019-02-02T12:04:53.638Z,37.93
2019-02-02T12:07:20.085Z,30.60
2019-02-02T12:09:46.604Z,29.23
2019-02-02T12:12:13.067Z,31.23
2019-02-02T12:14:39.508Z,28.05
2019-02-02T12:17:06.371Z,25.27
2019-02-02T12:19:32.740Z,31.17
2019-02-02T12:21:59.183Z,27.55
2019-02-02T12:24:25.547Z,34.50
2019-02-02T12:26:52.006Z,29.37
2019-02-02T12:29:18.460Z,35.65
2019-02-02T12:31:44.933Z,32.55
2019-02-02T12:34:11.381Z,33.28
2019-02-02T12:36:37.956Z,34.48
2019-02-02T12:39:08.363Z,37.08
2019-02-02T12:41:35.032Z,30.77
2019-02-02T12:44:01.476Z,37.08
2019-02-02T12:46:28.048Z,32.48
2019-02-02T12:48:54.501Z,34.25
2019-02-02T12:51:21.086Z,29.85
2019-02-02T12:53:47.552Z,30.90
2019-02-02T12:56:14.027Z,33.98
2019-02-02T12:58:40.866Z,38.80
2019-02-02T13:01:07.320Z,35.70
2019-02-02T13:03:33.884Z,40.05
2019-02-02T13:06:00.423Z,44.38
2019-02-02T13:08:26.816Z,34.65
2019-02-02T13:10:53.364Z,38.40
2019-02-02T13:13:19.857Z,38.00
2019-02-02T13:15:46.642Z,37.83
2019-02-02T13:18:13.133Z,42.53
2019-02-02T13:20:39.798Z,43.65
2019-02-02T13:23:06.454Z,41.00
2019-02-02T13:25:33.039Z,45.38
2019-02-02T13:27:59.811Z,43.73
2019-02-02T13:30:31.301Z,42.95
2019-02-02T13:32:57.860Z,48.13
2019-02-02T13:35:25.536Z,40.50
2019-02-02T13:37:52.301Z,43.25
2019-02-02T13:40:21.192Z,43.05
2019-02-02T13:42:47.758Z,38.98
2019-02-02T13:45:16.443Z,48.13
2019-02-02T13:47:43.088Z,41.13
2019-02-02T13:50:12.179Z,42.17
2019-02-02T13:52:38.819Z,44.48
2019-02-02T13:55:06.763Z,52.83
2019-02-02T13:57:33.327Z,42.03
2019-02-02T14:00:00.007Z,41.92
2019-02-02T14:02:26.456Z,43.50
2019-02-02T14:04:52.916Z,43.35
2019-02-02T14:07:19.524Z,42.45
2019-02-02T14:09:45.963Z,38.98
2019-02-02T14:12:12.445Z,41.23
2019-02-02T14:14:39.010Z,39.70
2019-02-02T14:17:05.497Z,40.83
2019-02-02T14:19:31.940Z,38.48
2019-02-02T14:21:58.797Z,35.95
2019-02-02T14:24:25.512Z,38.20
2019-02-02T14:26:52.184Z,36.35
2019-02-02T14:29:18.541Z,42.00
2019-02-02T14:31:45.013Z,39.63
2019-02-02T14:34:11.547Z,47.53
2019-02-02T14:36:38.216Z,33.02
2019-02-02T14:39:05.974Z,37.45
2019-02-02T14:41:32.349Z,37.15
2019-02-02T14:43:58.925Z,38.35
2019-02-02T14:46:25.467Z,43.73
2019-02-02T14:48:51.940Z,42.08
2019-02-02T14:51:18.481Z,35.85
2019-02-02T14:53:45.034Z,39.60
2019-02-02T14:56:11.408Z,46.63
2019-02-02T14:58:38.078Z,40.10
2019-02-02T15:01:04.644Z,40.88
2019-02-02T15:03:31.414Z,40.83
2019-02-02T15:05:57.839Z,39.40
2019-02-02T15:08:24.320Z,35.58
2019-02-02T15:10:50.856Z,48.42
2019-02-02T15:13:17.335Z,40.48
2019-02-02T15:15:43.870Z,39.73
2019-02-02T15:18:10.238Z,40.17
2019-02-02T15:20:37.113Z,40.90
2019-02-02T15:23:03.959Z,42.38
2019-02-02T15:25:30.741Z,41.28
2019-02-02T15:27:57.670Z,42.30
2019-02-02T15:30:29.753Z,45.55
2019-02-02T15:32:56.413Z,45.33
2019-02-02T15:35:23.096Z,45.40
2019-02-02T15:37:49.568Z,38.83
2019-02-02T15:40:17.425Z,42.88
2019-02-02T15:42:44.204Z,45.25
2019-02-02T15:45:13.354Z,41.73
2019-02-02T15:47:39.825Z,37.60
2019-02-02T15:50:09.380Z,44.18
2019-02-02T15:52:35.837Z,43.40
2019-02-02T15:55:05.609Z,43.98
2019-02-02T15:57:32.089Z,44.75
2019-02-02T15:59:58.809Z,45.43
2019-02-02T16:02:25.293Z,44.25
2019-02-02T16:04:51.743Z,42.40
2019-02-02T16:07:18.233Z,47.58
2019-02-02T16:09:44.696Z,42.60
2019-02-02T16:12:11.236Z,44.03
2019-02-02T16:14:38.078Z,45.90
2019-02-02T16:17:04.633Z,43.63
2019-02-02T16:19:31.194Z,42.15
2019-02-02T16:21:57.652Z,41.85
2019-02-02T16:24:24.137Z,42.15
2019-02-02T16:26:50.589Z,44.33
2019-02-02T16:29:17.087Z,46.33
2019-02-02T16:31:43.555Z,41.50
2019-02-02T16:34:10.134Z,46.98
2019-02-02T16:36:36.584Z,50.20
2019-02-02T16:39:05.660Z,44.30
2019-02-02T16:41:32.219Z,50.33
2019-02-02T16:43:58.915Z,43.42
2019-02-02T16:46:25.471Z,45.58
2019-02-02T16:48:52.054Z,47.85
2019-02-02T16:51:18.501Z,46.35
2019-02-02T16:53:44.977Z,43.80
2019-02-02T16:56:11.621Z,48.13
2019-02-02T16:58:38.103Z,48.08
2019-02-02T17:01:04.548Z,42.65
2019-02-02T17:03:31.037Z,46.63
2019-02-02T17:05:57.485Z,48.68
2019-02-02T17:08:23.929Z,48.15
2019-02-02T17:10:50.772Z,47.83
2019-02-02T17:13:17.129Z,56.92
2019-02-02T17:15:43.736Z,56.60
2019-02-02T17:18:10.380Z,47.78
2019-02-02T17:20:38.968Z,50.88
2019-02-02T17:23:05.403Z,49.10
2019-02-02T17:25:32.073Z,60.25
2019-02-02T17:27:58.999Z,54.33
2019-02-02T17:30:25.944Z,48.15
2019-02-02T17:32:58.024Z,46.58
2019-02-02T17:35:24.499Z,51.33
2019-02-02T17:37:51.439Z,58.75
2019-02-02T17:40:21.709Z,56.37
2019-02-02T17:42:48.313Z,51.10
2019-02-02T17:45:19.483Z,49.40
2019-02-02T17:47:46.052Z,57.38
2019-02-02T17:50:15.712Z,56.15
2019-02-02T17:52:42.151Z,54.35
2019-02-02T17:55:09.409Z,58.73
2019-02-02T17:57:35.980Z,48.58
2019-02-02T18:00:06.128Z,50.48
2019-02-02T18:02:32.670Z,50.95
2019-02-02T18:04:59.699Z,56.33
2019-02-02T18:07:26.394Z,58.40
2019-02-02T18:09:53.060Z,54.83
2019-02-02T18:12:19.553Z,51.98
2019-02-02T18:14:46.116Z,56.95
2019-02-02T18:17:12.583Z,57.83
2019-02-02T18:19:39.050Z,52.90
2019-02-02T18:22:05.727Z,55.85
2019-02-02T18:24:32.189Z,56.70
2019-02-02T18:26:58.763Z,53.50
2019-02-02T18:29:25.435Z,56.65
2019-02-02T18:31:52.398Z,60.23
2019-02-02T18:34:19.069Z,55.08
2019-02-02T18:36:45.619Z,50.73
2019-02-02T18:39:12.088Z,62.25
2019-02-02T18:41:38.449Z,49.15
2019-02-02T18:44:05.007Z,46.63
2019-02-02T18:46:31.620Z,47.73
2019-02-02T18:48:58.036Z,51.65
2019-02-02T18:51:24.597Z,49.08
2019-02-02T18:53:51.165Z,47.85
2019-02-02T18:56:17.613Z,56.08
2019-02-02T18:58:44.079Z,49.42
2019-02-02T19:01:10.533Z,46.83
2019-02-02T19:03:37.106Z,49.25
2019-02-02T19:06:03.976Z,44.05
2019-02-02T19:08:30.650Z,47.05
2019-02-02T19:10:57.252Z,46.02
2019-02-02T19:13:23.828Z,44.25
2019-02-02T19:15:50.585Z,52.03
2019-02-02T19:18:17.041Z,46.30
2019-02-02T19:20:43.705Z,45.00
2019-02-02T19:23:10.165Z,49.35
2019-02-02T19:25:36.631Z,40.60
2019-02-02T19:28:04.360Z,41.48
2019-02-02T19:30:32.138Z,44.27
2019-02-02T19:32:58.796Z,38.30
2019-02-02T19:35:25.970Z,46.05
2019-02-02T19:37:52.414Z,44.90
2019-02-02T19:40:19.101Z,44.67
2019-02-02T19:42:45.643Z,42.85
2019-02-02T19:45:18.180Z,39.70
2019-02-02T19:47:44.735Z,45.48
2019-02-02T19:50:18.226Z,32.58
2019-02-02T19:52:44.782Z,43.23
2019-02-02T19:55:14.723Z,40.08
2019-02-02T19:57:39.884Z,47.35
2019-02-02T20:00:13.341Z,43.98
2019-02-02T20:02:39.781Z,41.92
2019-02-02T20:05:09.304Z,44.30
2019-02-02T20:07:35.302Z,46.85
2019-02-02T20:10:03.579Z,43.48
2019-02-02T20:12:30.295Z,54.67
2019-02-02T20:14:57.007Z,42.62
2019-02-02T20:17:23.594Z,55.50
2019-02-02T20:19:50.054Z,50.15
2019-02-02T20:22:16.624Z,55.28
2019-02-02T20:24:43.067Z,52.73
2019-02-02T20:27:09.439Z,52.62
2019-02-02T20:29:35.881Z,50.40
2019-02-02T20:32:02.686Z,54.60
2019-02-02T20:34:29.294Z,49.73
2019-02-02T20:36:55.916Z,59.42
2019-02-02T20:39:22.352Z,53.30
2019-02-02T20:41:48.735Z,49.13
2019-02-02T20:44:15.276Z,56.45
2019-02-02T20:46:41.749Z,63.90
2019-02-02T20:49:08.286Z,58.42
2019-02-02T20:51:34.852Z,62.05
2019-02-02T20:54:01.417Z,68.07
2019-02-02T20:56:27.888Z,62.95
2019-02-02T20:58:54.748Z,62.03
2019-02-02T21:01:21.208Z,64.50
2019-02-02T21:03:47.650Z,78.30
2019-02-02T21:06:14.231Z,79.05
2019-02-02T21:08:40.685Z,72.30
2019-02-02T21:11:07.265Z,67.97
2019-02-02T21:13:33.708Z,71.82
2019-02-02T21:16:00.664Z,68.97
2019-02-02T21:18:27.246Z,70.45
2019-02-02T21:20:53.883Z,71.57
2019-02-02T21:23:20.463Z,66.40
2019-02-02T21:25:46.916Z,75.55
2019-02-02T21:28:13.681Z,61.00
2019-02-02T21:30:40.120Z,71.17
2019-02-02T21:33:06.720Z,69.07
2019-02-02T21:35:33.280Z,80.47
2019-02-02T21:37:59.856Z,80.30
2019-02-02T21:40:31.079Z,79.05
2019-02-02T21:42:57.781Z,77.27
2019-02-02T21:45:24.215Z,90.60
2019-02-02T21:47:51.193Z,71.25
2019-02-02T21:50:19.561Z,79.20
2019-02-02T21:52:46.226Z,86.63
2019-02-02T21:55:15.169Z,78.83
2019-02-02T21:57:41.783Z,80.07
2019-02-02T22:00:11.932Z,76.80
2019-02-02T22:02:38.809Z,73.05
2019-02-02T22:05:05.970Z,81.45
2019-02-02T22:07:32.407Z,73.70
2019-02-02T22:09:58.984Z,75.60
2019-02-02T22:12:25.567Z,77.82
2019-02-02T22:14:52.112Z,64.55
2019-02-02T22:17:18.548Z,78.67
2019-02-02T22:19:45.512Z,71.20
2019-02-02T22:22:11.968Z,69.92
2019-02-02T22:24:38.533Z,70.22
2019-02-02T22:27:04.975Z,68.57
2019-02-02T22:29:31.451Z,79.07
2019-02-02T22:31:58.186Z,80.10
2019-02-02T22:34:24.761Z,85.83
2019-02-02T22:36:51.211Z,71.97
2019-02-02T22:39:18.866Z,84.50
2019-02-02T22:41:45.717Z,77.85
2019-02-02T22:44:12.189Z,76.82
2019-02-02T22:46:38.640Z,73.55
2019-02-02T22:49:05.276Z,64.32
2019-02-02T22:51:31.942Z,70.08
2019-02-02T22:53:58.398Z,63.48
2019-02-02T22:56:24.971Z,65.05
2019-02-02T22:58:51.525Z,62.53
2019-02-02T23:01:22.233Z,59.85
2019-02-02T23:03:52.585Z,64.60
2019-02-02T23:06:38.806Z,52.93
2019-02-02T23:09:19.189Z,48.85
2019-02-02T23:11:55.905Z,55.92
2019-02-02T23:14:44.301Z,55.78
2019-02-02T23:17:11.216Z,57.78
2019-02-02T23:19:37.669Z,51.95
2019-02-02T23:22:04.445Z,51.42
2019-02-02T23:24:31.189Z,53.42
2019-02-02T23:26:57.663Z,59.88
2019-02-02T23:29:24.169Z,52.60
2019-02-02T23:31:50.913Z,51.65
2019-02-02T23:34:17.573Z,54.90
2019-02-02T23:36:52.550Z,62.55
2019-02-02T23:39:12.786Z,54.63
2019-02-02T23:41:39.445Z,57.65
2019-02-02T23:44:06.038Z,57.40
2019-02-02T23:46:32.789Z,55.30
2019-02-02T23:48:59.465Z,58.92
2019-02-02T23:51:26.125Z,61.20
2019-02-02T23:53:52.898Z,57.67
2019-02-02T23:56:19.708Z,63.48
2019-02-02T23:58:46.378Z,61.28
