createdAt,value
2018-04-27T00:00:01.169Z,13.37
2018-04-27T00:02:30.161Z,16.57
2018-04-27T00:04:59.268Z,14.77
2018-04-27T00:07:30.094Z,12.17
2018-04-27T00:09:59.033Z,11.97
2018-04-27T00:12:28.100Z,18.93
2018-04-27T00:17:31.394Z,15.67
2018-04-27T00:20:00.387Z,16.00
2018-04-27T00:22:30.094Z,12.10
2018-04-27T00:24:59.092Z,13.80
2018-04-27T00:27:27.987Z,14.03
2018-04-27T00:29:57.062Z,17.33
2018-04-27T00:32:26.177Z,17.10
2018-04-27T00:34:55.269Z,16.53
2018-04-27T00:37:24.246Z,16.53
2018-04-27T00:39:53.160Z,19.33
2018-04-27T00:42:22.206Z,19.50
2018-04-27T00:44:51.146Z,16.97
2018-04-27T00:47:20.142Z,21.20
2018-04-27T00:49:49.243Z,21.23
2018-04-27T00:52:19.843Z,15.10
2018-04-27T00:54:48.764Z,19.33
2018-04-27T00:57:17.871Z,20.07
2018-04-27T00:59:48.603Z,20.30
2018-04-27T01:02:17.590Z,17.80
2018-04-27T01:04:46.542Z,17.27
2018-04-27T01:07:16.492Z,18.43
2018-04-27T01:09:45.491Z,19.53
2018-04-27T01:12:14.388Z,17.30
2018-04-27T01:14:44.212Z,17.93
2018-04-27T01:17:15.905Z,19.47
2018-04-27T01:22:19.682Z,15.13
2018-04-27T01:24:48.613Z,19.87
2018-04-27T01:27:17.714Z,19.43
2018-04-27T01:29:47.582Z,24.17
2018-04-27T01:32:16.575Z,19.07
2018-04-27T01:34:45.568Z,21.10
2018-04-27T01:37:14.571Z,22.40
2018-04-27T01:39:43.552Z,35.03
2018-04-27T01:42:12.554Z,22.33
2018-04-27T01:44:41.651Z,31.40
2018-04-27T01:47:10.535Z,31.80
2018-04-27T01:49:39.519Z,27.47
2018-04-27T01:52:09.453Z,26.10
2018-04-27T01:54:38.459Z,24.83
2018-04-27T01:57:07.540Z,20.83
2018-04-27T01:59:36.744Z,19.93
2018-04-27T02:02:05.570Z,26.07
2018-04-27T02:04:34.524Z,21.53
2018-04-27T02:07:03.724Z,18.70
2018-04-27T02:09:32.718Z,17.13
2018-04-27T02:12:01.710Z,15.50
2018-04-27T02:14:30.883Z,15.93
2018-04-27T02:16:59.796Z,17.07
2018-04-27T02:19:28.729Z,16.03
2018-04-27T02:21:58.612Z,16.30
2018-04-27T02:24:27.600Z,20.73
2018-04-27T02:26:56.593Z,13.30
2018-04-27T02:29:25.690Z,14.83
2018-04-27T02:31:54.588Z,19.43
2018-04-27T02:34:23.573Z,25.53
2018-04-27T02:36:52.653Z,20.20
2018-04-27T02:39:22.429Z,20.43
2018-04-27T02:41:51.416Z,20.03
2018-04-27T02:44:21.594Z,17.87
2018-04-27T02:46:50.609Z,21.10
2018-04-27T02:49:19.589Z,18.63
2018-04-27T02:51:50.222Z,22.77
2018-04-27T02:54:19.420Z,21.07
2018-04-27T02:56:48.231Z,23.97
2018-04-27T02:59:17.307Z,23.83
2018-04-27T03:01:46.506Z,21.73
2018-04-27T03:04:15.585Z,23.23
2018-04-27T03:06:45.339Z,22.00
2018-04-27T03:09:14.335Z,20.83
2018-04-27T03:11:42.476Z,24.70
2018-04-27T03:14:11.369Z,28.33
2018-04-27T03:16:40.367Z,25.80
2018-04-27T03:19:10.248Z,20.23
2018-04-27T03:21:39.188Z,25.83
2018-04-27T03:24:08.277Z,21.00
2018-04-27T03:26:37.163Z,27.23
2018-04-27T03:29:06.303Z,28.83
2018-04-27T03:31:34.945Z,29.13
2018-04-27T03:34:03.626Z,24.03
2018-04-27T03:36:34.265Z,27.03
2018-04-27T03:39:03.159Z,35.30
2018-04-27T03:41:32.050Z,28.90
2018-04-27T03:44:06.467Z,22.77
2018-04-27T03:46:35.343Z,27.93
2018-04-27T03:49:04.279Z,24.90
2018-04-27T03:51:33.247Z,28.10
2018-04-27T03:54:02.359Z,24.90
2018-04-27T03:56:31.230Z,21.40
2018-04-27T03:59:00.224Z,21.57
2018-04-27T04:01:41.098Z,35.53
2018-04-27T04:04:22.693Z,19.63
2018-04-27T04:06:51.576Z,28.00
2018-04-27T04:09:20.572Z,26.50
2018-04-27T04:11:52.028Z,24.33
2018-04-27T04:14:20.866Z,30.77
2018-04-27T04:16:49.805Z,31.20
2018-04-27T04:19:25.232Z,31.70
2018-04-27T04:21:54.758Z,26.90
2018-04-27T04:24:23.620Z,34.27
2018-04-27T04:26:52.541Z,29.93
2018-04-27T04:29:22.560Z,31.70
2018-04-27T04:31:51.551Z,36.73
2018-04-27T04:34:21.366Z,23.30
2018-04-27T04:36:50.360Z,22.10
2018-04-27T04:39:19.290Z,21.60
2018-04-27T04:41:49.240Z,33.17
2018-04-27T04:44:18.165Z,23.57
2018-04-27T04:46:47.208Z,20.10
2018-04-27T04:49:17.379Z,21.30
2018-04-27T04:51:46.475Z,25.43
2018-04-27T04:54:15.365Z,23.77
2018-04-27T04:59:20.727Z,22.57
2018-04-27T05:01:50.693Z,19.80
2018-04-27T05:04:20.316Z,19.10
2018-04-27T05:06:50.166Z,25.03
2018-04-27T05:09:19.174Z,19.20
2018-04-27T05:11:48.011Z,30.33
2018-04-27T05:14:17.814Z,14.87
2018-04-27T05:16:46.592Z,17.93
2018-04-27T05:19:16.173Z,21.87
2018-04-27T05:21:45.918Z,17.67
2018-04-27T05:24:16.467Z,21.03
2018-04-27T05:26:45.420Z,21.70
2018-04-27T05:29:14.704Z,25.80
2018-04-27T05:31:44.682Z,21.87
2018-04-27T05:34:18.539Z,21.57
2018-04-27T05:36:48.746Z,25.47
2018-04-27T05:39:17.746Z,22.47
2018-04-27T05:41:48.475Z,23.73
2018-04-27T05:44:17.561Z,20.83
2018-04-27T05:46:47.187Z,18.33
2018-04-27T05:49:19.147Z,20.73
2018-04-27T05:51:48.160Z,21.83
2018-04-27T05:54:19.110Z,16.60
2018-04-27T05:56:49.192Z,20.10
2018-04-27T05:59:18.332Z,18.83
2018-04-27T06:01:47.294Z,19.90
2018-04-27T06:04:16.211Z,21.83
2018-04-27T06:06:45.327Z,20.20
2018-04-27T06:09:14.481Z,18.63
2018-04-27T06:11:44.515Z,19.13
2018-04-27T06:14:13.498Z,21.20
2018-04-27T06:16:42.384Z,16.73
2018-04-27T06:19:11.374Z,20.37
2018-04-27T06:21:40.306Z,24.83
2018-04-27T06:24:09.346Z,18.37
2018-04-27T06:26:38.460Z,22.33
2018-04-27T06:29:07.490Z,17.70
2018-04-27T06:31:36.375Z,22.67
2018-04-27T06:34:05.284Z,21.20
2018-04-27T06:36:34.338Z,19.47
2018-04-27T06:39:03.275Z,24.77
2018-04-27T06:41:35.088Z,31.23
2018-04-27T06:44:04.180Z,24.10
2018-04-27T06:46:33.288Z,20.23
2018-04-27T06:49:03.193Z,30.60
2018-04-27T06:51:32.259Z,26.87
2018-04-27T06:54:01.380Z,35.00
2018-04-27T06:56:31.549Z,36.30
2018-04-27T06:59:00.557Z,40.43
2018-04-27T07:01:30.059Z,20.53
2018-04-27T07:04:02.283Z,27.60
2018-04-27T07:06:31.418Z,20.27
2018-04-27T07:09:00.369Z,23.10
2018-04-27T07:11:31.034Z,29.60
2018-04-27T07:14:00.107Z,17.00
2018-04-27T07:16:29.101Z,22.63
2018-04-27T07:21:32.308Z,16.80
2018-04-27T07:24:01.909Z,21.23
2018-04-27T07:26:31.789Z,29.40
2018-04-27T07:29:00.863Z,31.00
2018-04-27T07:31:30.579Z,36.43
2018-04-27T07:33:59.537Z,25.50
2018-04-27T07:36:28.525Z,22.47
2018-04-27T07:38:57.521Z,36.77
2018-04-27T07:41:26.553Z,21.57
2018-04-27T07:43:55.580Z,26.90
2018-04-27T07:46:24.605Z,31.20
2018-04-27T07:48:53.684Z,30.43
2018-04-27T07:51:22.799Z,38.77
2018-04-27T07:53:52.028Z,31.83
2018-04-27T07:56:22.726Z,36.67
2018-04-27T07:58:51.824Z,31.00
2018-04-27T08:01:21.843Z,31.77
2018-04-27T08:03:51.971Z,45.70
2018-04-27T08:06:22.084Z,33.07
2018-04-27T08:08:51.121Z,36.63
2018-04-27T08:13:54.186Z,47.17
2018-04-27T08:16:23.280Z,37.37
2018-04-27T08:18:54.327Z,31.30
2018-04-27T08:21:23.386Z,38.93
2018-04-27T08:23:52.622Z,32.03
2018-04-27T08:26:36.469Z,39.10
2018-04-27T08:29:05.559Z,40.17
2018-04-27T08:31:38.342Z,29.37
2018-04-27T08:34:08.352Z,24.33
2018-04-27T08:36:37.359Z,23.83
2018-04-27T08:39:08.192Z,26.80
2018-04-27T08:41:37.177Z,24.57
2018-04-27T08:44:06.179Z,27.73
2018-04-27T08:46:35.269Z,32.27
2018-04-27T08:49:04.276Z,24.90
2018-04-27T08:51:33.469Z,23.40
2018-04-27T08:54:03.462Z,26.40
2018-04-27T08:56:32.690Z,31.60
2018-04-27T08:59:01.763Z,21.23
2018-04-27T09:01:30.675Z,28.73
2018-04-27T09:04:00.496Z,30.27
2018-04-27T09:06:29.572Z,30.13
2018-04-27T09:08:58.687Z,27.57
2018-04-27T09:11:27.683Z,27.47
2018-04-27T09:13:56.721Z,24.10
2018-04-27T09:16:25.778Z,19.63
2018-04-27T09:18:55.216Z,19.20
2018-04-27T09:21:24.168Z,27.50
2018-04-27T09:23:53.943Z,23.90
2018-04-27T09:26:23.056Z,28.70
2018-04-27T09:28:52.002Z,30.43
2018-04-27T09:31:21.013Z,18.63
2018-04-27T09:33:49.960Z,17.27
2018-04-27T09:36:20.195Z,18.23
2018-04-27T09:38:49.176Z,14.03
2018-04-27T09:41:18.296Z,11.77
2018-04-27T09:43:48.082Z,18.73
2018-04-27T09:46:18.308Z,13.40
2018-04-27T09:48:47.305Z,15.83
2018-04-27T09:51:16.405Z,16.23
2018-04-27T09:53:46.136Z,10.23
2018-04-27T09:56:20.026Z,22.87
2018-04-27T09:58:50.039Z,13.03
2018-04-27T10:01:19.304Z,11.87
2018-04-27T10:03:48.334Z,13.40
2018-04-27T10:06:18.252Z,19.37
2018-04-27T10:08:47.360Z,17.23
2018-04-27T10:11:16.342Z,16.30
2018-04-27T10:13:45.375Z,11.20
2018-04-27T10:16:14.280Z,13.03
2018-04-27T10:18:43.215Z,21.60
2018-04-27T10:21:12.428Z,16.83
2018-04-27T10:23:41.354Z,19.47
2018-04-27T10:26:11.355Z,20.30
2018-04-27T10:31:14.918Z,20.63
2018-04-27T10:33:43.873Z,26.47
2018-04-27T10:36:13.039Z,17.17
2018-04-27T10:38:42.247Z,15.60
2018-04-27T10:41:11.329Z,13.90
2018-04-27T10:43:40.436Z,14.63
2018-04-27T10:46:09.531Z,13.23
2018-04-27T10:48:38.495Z,19.47
2018-04-27T10:51:08.435Z,19.17
2018-04-27T10:53:37.360Z,10.77
2018-04-27T10:56:06.541Z,10.33
2018-04-27T10:58:38.281Z,9.37
2018-04-27T11:01:08.405Z,14.20
2018-04-27T11:03:37.497Z,14.00
2018-04-27T11:06:06.649Z,18.20
2018-04-27T11:08:35.734Z,12.50
2018-04-27T11:11:04.877Z,14.30
2018-04-27T11:13:34.152Z,15.00
2018-04-27T11:16:03.424Z,14.73
2018-04-27T11:18:32.594Z,13.70
2018-04-27T11:21:01.796Z,12.17
2018-04-27T11:23:31.544Z,16.50
2018-04-27T11:26:00.634Z,17.23
2018-04-27T11:28:32.361Z,15.40
2018-04-27T11:31:01.445Z,16.80
2018-04-27T11:33:31.525Z,20.20
2018-04-27T11:36:01.403Z,20.40
2018-04-27T11:38:30.910Z,44.17
2018-04-27T11:41:00.096Z,18.60
2018-04-27T11:46:03.925Z,24.10
2018-04-27T11:48:33.557Z,15.77
2018-04-27T11:51:02.635Z,20.30
2018-04-27T11:53:31.622Z,23.47
2018-04-27T11:56:01.552Z,19.80
2018-04-27T11:58:32.157Z,18.30
2018-04-27T12:01:02.393Z,23.23
2018-04-27T12:03:31.485Z,16.63
2018-04-27T12:06:02.226Z,16.53
2018-04-27T12:08:31.194Z,16.40
2018-04-27T12:11:00.219Z,17.37
2018-04-27T12:13:29.217Z,14.67
2018-04-27T12:15:58.311Z,15.80
2018-04-27T12:18:27.395Z,16.37
2018-04-27T12:20:56.405Z,17.77
2018-04-27T12:23:25.284Z,19.40
2018-04-27T12:25:54.382Z,15.97
2018-04-27T12:30:57.158Z,22.23
2018-04-27T12:33:26.073Z,16.30
2018-04-27T12:35:56.094Z,17.90
2018-04-27T12:38:25.090Z,20.03
2018-04-27T12:40:54.092Z,14.23
2018-04-27T12:43:23.283Z,15.90
2018-04-27T12:45:52.263Z,29.30
2018-04-27T12:48:21.276Z,17.73
2018-04-27T12:50:51.287Z,18.43
2018-04-27T12:53:20.390Z,21.80
2018-04-27T12:55:49.571Z,20.53
2018-04-27T12:58:20.416Z,16.80
2018-04-27T13:00:50.233Z,21.10
2018-04-27T13:03:19.133Z,20.27
2018-04-27T13:05:49.002Z,18.40
2018-04-27T13:08:18.134Z,17.27
2018-04-27T13:10:48.206Z,24.10
2018-04-27T13:13:17.352Z,17.53
2018-04-27T13:15:46.665Z,15.10
2018-04-27T13:18:16.297Z,24.27
2018-04-27T13:20:47.923Z,24.97
2018-04-27T13:23:16.816Z,16.43
2018-04-27T13:25:46.726Z,18.90
2018-04-27T13:28:17.365Z,15.20
2018-04-27T13:30:46.299Z,18.60
2018-04-27T13:33:15.348Z,17.23
2018-04-27T13:35:45.514Z,16.23
2018-04-27T13:38:14.474Z,17.10
2018-04-27T13:40:43.455Z,12.47
2018-04-27T13:43:13.480Z,20.63
2018-04-27T13:45:42.448Z,15.37
2018-04-27T13:48:11.380Z,20.43
2018-04-27T13:50:41.414Z,17.53
2018-04-27T13:53:10.410Z,15.40
2018-04-27T13:55:39.365Z,15.00
2018-04-27T13:58:09.380Z,12.00
2018-04-27T14:00:39.021Z,17.03
2018-04-27T14:03:08.185Z,12.33
2018-04-27T14:05:37.563Z,15.80
2018-04-27T14:08:07.638Z,14.63
2018-04-27T14:10:36.774Z,20.80
2018-04-27T14:13:06.027Z,19.80
2018-04-27T14:15:35.106Z,21.57
2018-04-27T14:18:05.079Z,13.53
2018-04-27T14:20:34.153Z,15.40
2018-04-27T14:23:03.118Z,10.70
2018-04-27T14:25:32.217Z,12.93
2018-04-27T14:28:02.067Z,9.73
2018-04-27T14:30:31.325Z,37.43
2018-04-27T14:33:00.204Z,14.90
2018-04-27T14:35:29.099Z,10.83
2018-04-27T14:37:57.991Z,13.07
2018-04-27T14:40:27.007Z,19.53
2018-04-27T14:42:58.565Z,12.00
2018-04-27T14:45:27.648Z,7.67
2018-04-27T14:47:56.652Z,22.77
2018-04-27T14:50:27.377Z,9.70
2018-04-27T14:52:56.415Z,8.77
2018-04-27T14:55:25.456Z,10.53
2018-04-27T14:57:54.825Z,9.63
2018-04-27T15:00:23.861Z,8.97
2018-04-27T15:02:53.167Z,10.50
2018-04-27T15:05:22.366Z,8.27
2018-04-27T15:07:51.382Z,8.30
2018-04-27T15:10:20.454Z,12.33
2018-04-27T15:12:49.440Z,11.27
2018-04-27T15:15:18.786Z,10.23
2018-04-27T15:17:47.738Z,10.57
2018-04-27T15:20:21.855Z,15.23
2018-04-27T15:22:50.750Z,13.47
2018-04-27T15:25:19.740Z,16.10
2018-04-27T15:30:24.075Z,8.67
2018-04-27T15:32:52.966Z,10.73
2018-04-27T15:35:22.069Z,13.60
2018-04-27T15:37:51.105Z,9.87
2018-04-27T15:40:20.070Z,12.03
2018-04-27T15:42:49.259Z,12.07
2018-04-27T15:45:18.348Z,13.87
2018-04-27T15:47:47.398Z,11.37
2018-04-27T15:50:16.570Z,10.77
2018-04-27T15:52:45.648Z,11.77
2018-04-27T15:55:14.534Z,15.00
2018-04-27T15:57:46.702Z,9.50
2018-04-27T16:00:15.806Z,10.90
2018-04-27T16:02:45.717Z,17.67
2018-04-27T16:05:14.951Z,10.73
2018-04-27T16:07:44.009Z,14.43
2018-04-27T16:10:13.113Z,8.50
2018-04-27T16:12:42.109Z,9.00
2018-04-27T16:15:11.193Z,11.57
2018-04-27T16:17:40.298Z,10.43
2018-04-27T16:20:10.224Z,15.30
2018-04-27T16:22:39.408Z,14.73
2018-04-27T16:25:08.656Z,8.70
2018-04-27T16:27:39.646Z,9.63
2018-04-27T16:30:08.831Z,20.00
2018-04-27T16:32:37.803Z,11.63
2018-04-27T16:35:08.524Z,14.17
2018-04-27T16:37:37.667Z,22.93
2018-04-27T16:40:07.177Z,9.23
2018-04-27T16:42:36.282Z,10.90
2018-04-27T16:45:05.374Z,9.07
2018-04-27T16:47:34.505Z,9.07
2018-04-27T16:50:06.135Z,17.27
2018-04-27T16:52:35.118Z,8.53
2018-04-27T16:55:04.215Z,18.10
2018-04-27T16:57:33.247Z,16.93
2018-04-27T17:00:02.210Z,8.10
2018-04-27T17:02:31.199Z,12.10
2018-04-27T17:05:01.186Z,9.07
2018-04-27T17:07:30.281Z,7.13
2018-04-27T17:09:59.200Z,12.00
2018-04-27T17:12:28.408Z,9.07
2018-04-27T17:14:57.511Z,13.03
2018-04-27T17:17:26.468Z,16.47
2018-04-27T17:19:55.594Z,12.27
2018-04-27T17:22:24.691Z,9.67
2018-04-27T17:24:53.678Z,9.40
2018-04-27T17:27:24.369Z,10.40
2018-04-27T17:29:53.403Z,10.30
2018-04-27T17:32:22.344Z,11.87
2018-04-27T17:34:54.065Z,9.97
2018-04-27T17:37:23.154Z,10.00
2018-04-27T17:39:53.006Z,12.87
2018-04-27T17:42:22.990Z,10.27
2018-04-27T17:44:52.083Z,11.97
2018-04-27T17:47:21.039Z,13.10
2018-04-27T17:49:50.185Z,17.20
2018-04-27T17:52:19.444Z,15.70
2018-04-27T17:54:48.389Z,20.17
2018-04-27T17:57:17.374Z,14.00
2018-04-27T17:59:47.271Z,17.90
2018-04-27T18:02:16.282Z,16.63
2018-04-27T18:04:45.347Z,12.00
2018-04-27T18:07:14.477Z,10.00
2018-04-27T18:09:43.563Z,13.13
2018-04-27T18:12:12.697Z,12.03
2018-04-27T18:14:42.644Z,18.13
2018-04-27T18:17:11.668Z,12.67
2018-04-27T18:19:40.772Z,14.03
2018-04-27T18:22:09.863Z,9.67
2018-04-27T18:24:38.930Z,8.67
2018-04-27T18:27:08.156Z,13.50
2018-04-27T18:29:37.267Z,15.53
2018-04-27T18:32:06.249Z,11.57
2018-04-27T18:34:36.835Z,21.47
2018-04-27T18:37:06.024Z,16.40
2018-04-27T18:39:35.015Z,12.23
2018-04-27T18:42:04.167Z,17.30
2018-04-27T18:44:33.216Z,15.00
2018-04-27T18:47:02.296Z,12.97
2018-04-27T18:49:31.461Z,15.13
2018-04-27T18:52:00.552Z,12.27
2018-04-27T18:54:29.699Z,17.70
2018-04-27T18:57:05.304Z,10.87
2018-04-27T18:59:34.535Z,16.70
2018-04-27T19:02:03.688Z,10.17
2018-04-27T19:04:34.230Z,9.30
2018-04-27T19:07:03.165Z,8.80
2018-04-27T19:09:32.322Z,10.20
2018-04-27T19:12:06.644Z,8.97
2018-04-27T19:14:36.044Z,9.80
2018-04-27T19:17:05.143Z,14.50
2018-04-27T19:19:36.084Z,7.73
2018-04-27T19:22:05.387Z,9.07
2018-04-27T19:24:37.558Z,10.63
2018-04-27T19:29:50.609Z,12.97
2018-04-27T19:32:21.060Z,10.23
2018-04-27T19:34:50.423Z,8.43
2018-04-27T19:37:21.075Z,9.53
2018-04-27T19:39:52.387Z,10.00
2018-04-27T19:42:23.350Z,16.83
2018-04-27T19:44:54.387Z,8.80
2018-04-27T19:47:27.293Z,9.73
2018-04-27T19:49:59.687Z,11.00
2018-04-27T19:52:33.733Z,11.10
2018-04-27T19:55:08.301Z,16.73
2018-04-27T20:00:17.373Z,8.47
2018-04-27T20:02:48.278Z,8.43
2018-04-27T20:05:18.288Z,14.47
2018-04-27T20:07:47.675Z,15.90
2018-04-27T20:12:53.899Z,8.17
2018-04-27T20:15:36.426Z,14.57
2018-04-27T20:21:06.842Z,13.70
2018-04-27T20:23:36.030Z,11.40
2018-04-27T20:26:05.912Z,14.83
2018-04-27T20:28:35.961Z,17.73
2018-04-27T20:31:05.467Z,9.10
2018-04-27T20:33:34.640Z,12.40
2018-04-27T20:36:08.066Z,11.33
2018-04-27T20:38:37.305Z,9.33
2018-04-27T20:41:15.064Z,11.40
2018-04-27T20:43:45.291Z,8.10
2018-04-27T20:46:14.383Z,10.17
2018-04-27T20:51:17.827Z,9.30
2018-04-27T20:54:01.744Z,21.17
2018-04-27T20:56:42.359Z,11.73
2018-04-27T20:59:15.094Z,9.17
2018-04-27T21:01:44.710Z,12.00
2018-04-27T21:04:16.063Z,8.60
2018-04-27T21:06:46.535Z,11.70
2018-04-27T21:09:16.708Z,15.50
2018-04-27T21:11:46.823Z,9.60
2018-04-27T21:14:16.267Z,9.20
2018-04-27T21:16:46.348Z,9.13
2018-04-27T21:19:15.263Z,17.20
2018-04-27T21:21:44.388Z,14.60
2018-04-27T21:24:14.271Z,9.50
2018-04-27T21:26:43.292Z,18.87
2018-04-27T21:29:23.027Z,13.60
2018-04-27T21:31:52.032Z,10.40
2018-04-27T21:34:21.286Z,10.77
2018-04-27T21:36:53.785Z,10.13
2018-04-27T21:39:26.279Z,10.37
2018-04-27T21:42:17.962Z,10.33
2018-04-27T21:44:47.515Z,8.37
2018-04-27T21:47:32.946Z,9.47
2018-04-27T21:50:06.865Z,10.47
2018-04-27T21:52:39.190Z,10.63
2018-04-27T21:55:08.232Z,11.77
2018-04-27T21:57:49.157Z,8.40
2018-04-27T22:00:19.581Z,12.27
2018-04-27T22:02:56.305Z,10.30
2018-04-27T22:08:32.636Z,9.97
2018-04-27T22:11:08.588Z,8.77
2018-04-27T22:13:38.457Z,10.03
2018-04-27T22:19:16.594Z,8.43
2018-04-27T22:21:47.652Z,17.00
2018-04-27T22:24:18.681Z,14.60
2018-04-27T22:26:47.783Z,12.00
2018-04-27T22:29:28.629Z,8.40
2018-04-27T22:32:00.508Z,10.00
2018-04-27T22:34:30.816Z,13.17
2018-04-27T22:37:00.073Z,9.00
2018-04-27T22:39:54.836Z,9.40
2018-04-27T22:42:26.433Z,11.10
2018-04-27T22:44:55.634Z,9.93
2018-04-27T22:47:33.552Z,12.83
2018-04-27T22:50:03.443Z,8.30
2018-04-27T22:52:33.329Z,8.17
2018-04-27T22:55:03.268Z,7.90
2018-04-27T23:11:24.867Z,10.10
2018-04-27T23:16:55.813Z,11.70
2018-04-27T23:19:28.167Z,10.93
2018-04-27T23:22:18.780Z,10.97
2018-04-27T23:24:49.364Z,8.60
2018-04-27T23:27:19.650Z,10.00
2018-04-27T23:29:49.355Z,13.87
2018-04-27T23:32:19.383Z,11.03
2018-04-27T23:34:48.635Z,10.97
2018-04-27T23:37:18.739Z,9.70
2018-04-27T23:39:49.334Z,12.70
2018-04-27T23:42:20.371Z,9.73
2018-04-27T23:44:49.559Z,8.10
2018-04-27T23:47:20.979Z,8.27
2018-04-27T23:49:50.859Z,10.57
2018-04-27T23:52:20.126Z,11.60
2018-04-27T23:54:49.339Z,10.13
2018-04-27T23:57:19.048Z,11.23
2018-04-27T23:59:48.234Z,8.60
