createdAt,value
2019-04-27T00:03:23.450Z,10.33
2019-04-27T00:08:28.528Z,9.20
2019-04-27T00:13:34.830Z,9.20
2019-04-27T00:18:56.415Z,9.50
2019-04-27T00:23:56.922Z,9.93
2019-04-27T00:28:58.637Z,8.20
2019-04-27T00:34:00.963Z,9.40
2019-04-27T00:39:16.110Z,8.43
2019-04-27T00:44:18.226Z,8.67
2019-04-27T00:49:21.182Z,7.90
2019-04-27T00:54:23.992Z,9.17
2019-04-27T00:59:33.882Z,7.27
2019-04-27T01:04:36.486Z,6.97
2019-04-27T01:09:38.907Z,6.93
2019-04-27T01:14:40.654Z,5.43
2019-04-27T01:19:43.871Z,6.33
2019-04-27T01:24:45.545Z,6.93
2019-04-27T01:29:49.845Z,5.50
2019-04-27T01:34:51.456Z,4.20
2019-04-27T01:39:53.066Z,5.70
2019-04-27T01:44:54.851Z,5.47
2019-04-27T01:49:58.493Z,4.50
2019-04-27T01:55:00.472Z,4.77
2019-04-27T02:00:05.522Z,3.80
2019-04-27T02:05:14.575Z,4.47
2019-04-27T02:10:19.006Z,3.87
2019-04-27T02:15:21.171Z,3.90
2019-04-27T02:20:22.884Z,4.40
2019-04-27T02:25:24.667Z,4.30
2019-04-27T02:30:37.356Z,4.57
2019-04-27T02:35:41.821Z,5.23
2019-04-27T02:40:52.853Z,5.23
2019-04-27T02:45:54.909Z,6.37
2019-04-27T02:50:59.905Z,6.20
2019-04-27T02:56:01.728Z,5.70
2019-04-27T03:01:03.665Z,5.67
2019-04-27T03:06:05.542Z,6.43
2019-04-27T03:11:09.750Z,6.73
2019-04-27T03:16:13.232Z,7.23
2019-04-27T03:21:25.097Z,7.63
2019-04-27T03:26:27.408Z,8.23
2019-04-27T03:31:32.867Z,8.80
2019-04-27T03:36:33.150Z,9.23
2019-04-27T03:41:34.871Z,10.43
2019-04-27T03:46:36.684Z,11.23
2019-04-27T03:51:40.391Z,11.40
2019-04-27T03:56:44.148Z,12.87
2019-04-27T04:01:45.764Z,11.93
2019-04-27T04:06:49.481Z,12.37
2019-04-27T04:11:53.114Z,13.67
2019-04-27T04:17:02.678Z,14.23
2019-04-27T04:22:03.300Z,12.20
2019-04-27T04:27:05.165Z,13.17
2019-04-27T04:32:06.775Z,14.80
2019-04-27T04:37:09.290Z,16.13
2019-04-27T04:42:31.356Z,15.90
2019-04-27T04:47:36.104Z,14.60
2019-04-27T04:52:39.585Z,14.83
2019-04-27T04:57:41.706Z,15.90
2019-04-27T05:02:43.333Z,15.33
2019-04-27T05:07:44.946Z,15.90
2019-04-27T05:12:46.550Z,17.27
2019-04-27T05:17:50.809Z,16.20
2019-04-27T05:22:52.062Z,16.63
2019-04-27T05:27:53.812Z,15.27
2019-04-27T05:32:55.427Z,14.70
2019-04-27T05:38:02.479Z,14.30
2019-04-27T05:43:00.883Z,13.73
2019-04-27T05:48:09.377Z,13.63
2019-04-27T05:53:11.110Z,13.30
2019-04-27T05:58:12.774Z,12.17
2019-04-27T06:03:14.390Z,12.93
2019-04-27T06:08:16.303Z,14.07
2019-04-27T06:13:18.991Z,14.67
2019-04-27T06:18:20.845Z,15.00
2019-04-27T06:23:22.536Z,15.43
2019-04-27T06:28:24.266Z,13.83
2019-04-27T06:33:31.981Z,14.63
2019-04-27T06:38:29.574Z,13.53
2019-04-27T06:43:31.283Z,15.10
2019-04-27T06:48:32.926Z,15.13
2019-04-27T06:53:34.538Z,17.83
2019-04-27T06:58:36.250Z,15.70
2019-04-27T07:03:39.555Z,16.07
2019-04-27T07:08:41.473Z,15.47
2019-04-27T07:13:43.078Z,15.37
2019-04-27T07:18:44.683Z,13.97
2019-04-27T07:23:59.371Z,10.03
2019-04-27T07:29:01.741Z,9.83
2019-04-27T07:34:03.555Z,11.63
2019-04-27T07:39:06.610Z,10.60
2019-04-27T07:44:19.455Z,12.00
2019-04-27T07:49:21.162Z,11.40
2019-04-27T07:54:22.876Z,12.37
2019-04-27T07:59:24.538Z,11.13
2019-04-27T08:04:26.291Z,10.20
2019-04-27T08:09:29.090Z,9.80
2019-04-27T08:14:30.821Z,9.50
2019-04-27T08:19:32.426Z,10.30
2019-04-27T08:24:34.249Z,11.33
2019-04-27T08:29:45.117Z,12.30
2019-04-27T08:34:46.778Z,11.40
2019-04-27T08:39:50.836Z,12.13
2019-04-27T08:44:51.911Z,12.07
2019-04-27T08:49:53.547Z,11.87
2019-04-27T08:54:55.458Z,11.40
2019-04-27T08:59:59.480Z,11.40
2019-04-27T09:05:00.833Z,13.90
2019-04-27T09:10:23.277Z,17.57
2019-04-27T09:15:32.682Z,14.93
2019-04-27T09:20:39.006Z,15.70
2019-04-27T09:25:41.059Z,17.30
2019-04-27T09:30:42.819Z,17.00
2019-04-27T09:35:44.472Z,16.50
2019-04-27T09:40:46.580Z,14.40
2019-04-27T09:45:48.285Z,14.27
2019-04-27T09:50:50.053Z,13.60
2019-04-27T09:55:51.883Z,13.33
2019-04-27T10:00:53.605Z,12.73
2019-04-27T10:05:57.029Z,11.87
2019-04-27T10:10:58.975Z,12.60
2019-04-27T10:16:00.695Z,11.43
2019-04-27T10:21:02.727Z,10.03
2019-04-27T10:26:05.850Z,10.63
2019-04-27T10:31:07.893Z,10.80
2019-04-27T10:36:09.547Z,10.90
2019-04-27T10:41:11.209Z,12.00
2019-04-27T10:46:12.921Z,11.87
2019-04-27T10:51:16.022Z,9.27
2019-04-27T10:56:17.764Z,10.30
2019-04-27T11:01:19.674Z,10.27
2019-04-27T11:06:39.495Z,11.20
2019-04-27T11:11:41.244Z,13.07
2019-04-27T11:16:43.154Z,11.53
2019-04-27T11:21:44.867Z,13.17
2019-04-27T11:26:46.676Z,12.87
2019-04-27T11:31:48.525Z,12.63
2019-04-27T11:36:52.239Z,12.67
2019-04-27T11:41:55.391Z,14.47
2019-04-27T11:46:57.003Z,13.50
2019-04-27T11:51:58.976Z,12.47
2019-04-27T11:57:00.680Z,13.50
2019-04-27T12:02:02.795Z,15.30
2019-04-27T12:07:06.454Z,15.63
2019-04-27T12:12:16.628Z,15.43
2019-04-27T12:17:13.266Z,13.60
2019-04-27T12:22:16.378Z,14.83
2019-04-27T12:27:18.294Z,14.83
2019-04-27T12:32:20.155Z,15.90
2019-04-27T12:37:21.767Z,14.63
2019-04-27T12:42:23.612Z,11.83
2019-04-27T12:47:26.292Z,13.33
2019-04-27T12:52:28.306Z,13.67
2019-04-27T12:57:31.819Z,14.17
2019-04-27T13:02:34.874Z,14.13
2019-04-27T13:07:36.689Z,12.43
2019-04-27T13:12:38.525Z,17.27
2019-04-27T13:17:40.467Z,15.03
2019-04-27T13:22:42.174Z,15.43
2019-04-27T13:27:43.783Z,15.20
2019-04-27T13:32:48.019Z,13.13
2019-04-27T13:37:52.705Z,16.20
2019-04-27T13:42:57.561Z,14.90
2019-04-27T13:48:15.543Z,11.07
2019-04-27T13:53:17.385Z,9.33
2019-04-27T13:58:18.998Z,10.90
2019-04-27T14:03:21.070Z,11.73
2019-04-27T14:08:23.490Z,13.27
2019-04-27T14:13:25.094Z,15.37
2019-04-27T14:18:26.740Z,16.83
2019-04-27T14:23:30.251Z,15.47
2019-04-27T14:28:31.874Z,15.87
2019-04-27T14:33:33.549Z,15.20
2019-04-27T14:38:35.291Z,13.20
2019-04-27T14:43:37.402Z,14.67
2019-04-27T14:48:39.327Z,14.00
2019-04-27T14:53:41.170Z,15.30
2019-04-27T14:58:42.774Z,15.70
2019-04-27T15:03:44.483Z,17.03
2019-04-27T15:08:47.080Z,17.57
2019-04-27T15:13:51.030Z,17.83
2019-04-27T15:18:59.980Z,20.60
2019-04-27T15:24:09.380Z,22.23
2019-04-27T15:29:08.614Z,21.90
2019-04-27T15:34:11.118Z,21.80
2019-04-27T15:39:22.508Z,21.50
2019-04-27T15:44:23.807Z,20.77
2019-04-27T15:49:25.575Z,20.63
2019-04-27T15:54:31.976Z,20.70
2019-04-27T15:59:37.857Z,18.93
2019-04-27T16:04:34.814Z,18.77
2019-04-27T16:09:36.427Z,16.53
2019-04-27T16:14:40.985Z,19.87
2019-04-27T16:19:46.828Z,22.53
2019-04-27T16:24:45.476Z,26.20
2019-04-27T16:29:49.116Z,24.33
2019-04-27T16:34:51.378Z,22.77
2019-04-27T16:39:53.085Z,24.60
2019-04-27T16:44:54.702Z,30.13
2019-04-27T16:49:56.594Z,23.57
2019-04-27T16:55:00.613Z,22.63
2019-04-27T17:00:08.355Z,22.20
2019-04-27T17:05:10.917Z,22.27
2019-04-27T17:10:16.283Z,23.53
2019-04-27T17:15:35.788Z,20.77
2019-04-27T17:20:38.308Z,25.00
2019-04-27T17:25:44.312Z,21.97
2019-04-27T17:30:45.218Z,24.10
2019-04-27T17:35:47.134Z,25.07
2019-04-27T17:40:51.502Z,41.97
2019-04-27T17:45:52.447Z,37.43
2019-04-27T17:50:55.900Z,35.63
2019-04-27T17:56:02.681Z,32.50
2019-04-27T18:01:01.865Z,34.50
2019-04-27T18:06:05.020Z,32.23
2019-04-27T18:11:08.633Z,35.37
2019-04-27T18:16:10.611Z,30.87
2019-04-27T18:21:13.267Z,33.77
2019-04-27T18:26:19.262Z,38.57
2019-04-27T18:31:21.066Z,35.77
2019-04-27T18:36:22.852Z,31.73
2019-04-27T18:41:24.694Z,32.53
2019-04-27T18:46:28.202Z,33.20
2019-04-27T18:51:39.089Z,33.73
2019-04-27T18:56:42.292Z,34.30
2019-04-27T19:01:44.034Z,33.47
2019-04-27T19:06:45.738Z,32.53
2019-04-27T19:11:56.220Z,32.80
2019-04-27T19:16:50.985Z,33.20
2019-04-27T19:21:52.596Z,33.67
2019-04-27T19:26:58.867Z,46.23
2019-04-27T19:32:02.553Z,39.30
2019-04-27T19:37:04.438Z,37.87
2019-04-27T19:42:06.551Z,37.53
2019-04-27T19:47:10.284Z,36.87
2019-04-27T19:52:11.786Z,39.57
2019-04-27T19:57:13.495Z,38.40
2019-04-27T20:02:18.486Z,38.00
2019-04-27T20:07:20.862Z,41.03
2019-04-27T20:12:22.868Z,41.00
2019-04-27T20:17:26.792Z,39.17
2019-04-27T20:22:28.908Z,40.90
2019-04-27T20:27:32.191Z,39.70
2019-04-27T20:32:34.454Z,38.00
2019-04-27T20:37:45.982Z,39.80
2019-04-27T20:42:48.207Z,40.77
2019-04-27T20:47:52.405Z,38.50
2019-04-27T20:52:55.171Z,37.77
2019-04-27T20:58:02.007Z,42.37
2019-04-27T21:03:15.063Z,37.67
2019-04-27T21:08:18.682Z,37.60
2019-04-27T21:13:20.501Z,34.93
2019-04-27T21:18:22.109Z,33.03
2019-04-27T21:23:23.721Z,32.33
2019-04-27T21:28:25.562Z,31.13
2019-04-27T21:33:27.227Z,32.63
2019-04-27T21:38:29.942Z,32.87
2019-04-27T21:43:32.713Z,31.30
2019-04-27T21:48:34.543Z,32.60
2019-04-27T21:53:36.253Z,31.43
2019-04-27T21:58:37.964Z,32.43
2019-04-27T22:03:39.948Z,32.70
2019-04-27T22:08:41.770Z,32.60
2019-04-27T22:13:43.522Z,32.07
2019-04-27T22:18:45.334Z,31.03
2019-04-27T22:23:50.790Z,31.33
2019-04-27T22:28:52.365Z,33.43
2019-04-27T22:33:54.713Z,32.93
2019-04-27T22:38:58.438Z,33.53
2019-04-27T22:44:17.163Z,31.00
2019-04-27T22:49:18.762Z,33.60
2019-04-27T22:54:21.787Z,29.90
2019-04-27T22:59:25.510Z,27.40
2019-04-27T23:04:27.286Z,25.70
2019-04-27T23:09:29.999Z,24.07
2019-04-27T23:14:31.715Z,25.60
2019-04-27T23:19:33.431Z,25.53
2019-04-27T23:24:35.153Z,25.33
2019-04-27T23:29:36.768Z,23.97
2019-04-27T23:34:38.850Z,23.33
2019-04-27T23:39:40.554Z,21.53
2019-04-27T23:44:42.334Z,21.67
2019-04-27T23:49:43.937Z,22.00
2019-04-27T23:54:45.542Z,22.57
2019-04-27T23:59:47.232Z,22.23
