createdAt,value
2022-11-10T00:03:21.813Z,0
2022-11-10T00:08:24.011Z,0
2022-11-10T00:13:26.073Z,0
2022-11-10T00:18:27.809Z,0
2022-11-10T00:23:29.570Z,0
2022-11-10T00:28:32.277Z,0
2022-11-10T00:33:33.941Z,0.88715
2022-11-10T00:38:35.643Z,0
2022-11-10T00:43:37.891Z,0
2022-11-10T00:48:40.293Z,0
2022-11-10T00:53:42.069Z,0
2022-11-10T00:58:43.868Z,0
2022-11-10T01:03:45.628Z,0
2022-11-10T01:08:47.101Z,0
2022-11-10T01:13:49.154Z,0
2022-11-10T01:18:51.865Z,0
2022-11-10T01:23:53.331Z,0
2022-11-10T01:28:55.181Z,0
2022-11-10T01:33:57.015Z,0.88715
2022-11-10T01:38:58.811Z,0
2022-11-10T01:44:00.982Z,0
2022-11-10T01:49:03.026Z,0
2022-11-10T01:54:04.863Z,0
2022-11-10T01:59:06.762Z,0
2022-11-10T02:04:08.839Z,0
2022-11-10T02:09:10.580Z,0.88715
2022-11-10T02:14:12.786Z,0
2022-11-10T02:19:14.714Z,0
2022-11-10T02:24:16.490Z,0
2022-11-10T02:29:18.501Z,0
2022-11-10T02:34:20.252Z,0.88715
2022-11-10T02:39:22.011Z,0.88715
2022-11-10T02:44:24.131Z,0.88715
2022-11-10T02:49:26.144Z,1.16185
2022-11-10T02:54:28.014Z,1.53075
2022-11-10T02:59:29.848Z,2.42955
2022-11-10T03:04:31.651Z,5.93855
2022-11-10T03:09:33.553Z,15.60225
2022-11-10T03:14:35.947Z,33.58335
2022-11-10T03:19:37.745Z,55.05
2022-11-10T03:24:39.539Z,83.48775
2022-11-10T03:29:41.609Z,108.2555
2022-11-10T03:34:43.421Z,133.39215
2022-11-10T03:39:45.268Z,165.4999
2022-11-10T03:44:47.387Z,190.821
2022-11-10T03:49:49.109Z,216.93505
2022-11-10T03:54:50.888Z,238.0328
2022-11-10T03:59:52.675Z,487.2429
2022-11-10T04:04:54.253Z,344.77655
2022-11-10T04:09:56.097Z,303.55845
2022-11-10T04:14:58.106Z,329.9311
2022-11-10T04:19:59.594Z,355.34535
2022-11-10T04:25:01.202Z,371.22335
2022-11-10T04:30:02.763Z,400.04715
2022-11-10T04:35:04.333Z,428.3746
2022-11-10T04:40:05.814Z,491.9816
2022-11-10T04:45:07.544Z,575.0453
2022-11-10T04:50:09.157Z,631.4416
2022-11-10T04:55:10.692Z,682.41655
2022-11-10T05:00:12.312Z,742.0588
2022-11-10T05:05:13.936Z,782.5771
2022-11-10T05:10:15.433Z,819.72015
2022-11-10T05:15:17.084Z,839.27
2022-11-10T05:20:18.689Z,864.57395
2022-11-10T05:25:20.155Z,881.5795
2022-11-10T05:30:22.180Z,902.36535
2022-11-10T05:35:23.685Z,919.79495
2022-11-10T05:40:25.181Z,926.6386
2022-11-10T05:45:27.141Z,932.9289
2022-11-10T05:50:28.778Z,902.92425
2022-11-10T05:55:30.337Z,982.799
2022-11-10T06:00:32.151Z,992.57485
2022-11-10T06:05:33.646Z,1016.5325
2022-11-10T06:10:35.197Z,1002.70245
2022-11-10T06:15:36.863Z,1009.23235
2022-11-10T06:20:38.436Z,1024.3934
2022-11-10T06:25:39.902Z,1045.9722
2022-11-10T06:30:41.721Z,1042.89355
2022-11-10T06:35:43.240Z,1044.7209
2022-11-10T06:40:44.748Z,1048.4289
2022-11-10T06:45:47.066Z,1050.97505
2022-11-10T06:50:48.582Z,1034.74715
2022-11-10T06:55:50.320Z,1083.4174
2022-11-10T07:00:51.958Z,1071.17325
2022-11-10T07:05:53.663Z,1080.50605
2022-11-10T07:10:55.370Z,1081.2077
2022-11-10T07:15:57.138Z,1084.1969
2022-11-10T07:20:58.614Z,1121.9123
2022-11-10T07:26:00.062Z,1106.58765
2022-11-10T07:31:01.759Z,1123.5742
2022-11-10T07:36:03.493Z,1124.35
2022-11-10T07:41:05.035Z,1138.81125
2022-11-10T07:46:06.922Z,1206.9382
2022-11-10T07:51:08.394Z,1159.41265
2022-11-10T07:56:09.993Z,1182.31875
2022-11-10T08:01:11.563Z,1219.05675
2022-11-10T08:06:13.380Z,1170.5918
2022-11-10T08:11:15.475Z,1239.93575
2022-11-10T08:16:17.530Z,1215.99895
2022-11-10T08:21:19.350Z,1268.76325
2022-11-10T08:26:21.283Z,1244.34725
2022-11-10T08:31:23.266Z,1276.28955
2022-11-10T08:36:25.281Z,1276.512
2022-11-10T08:41:27.260Z,1309.98505
2022-11-10T08:46:29.257Z,1304.87745
2022-11-10T08:51:36.331Z,1384.43845
2022-11-10T08:56:40.867Z,1400.00455
2022-11-10T09:01:43.033Z,1358.32625
2022-11-10T09:06:44.765Z,1428.7579
2022-11-10T09:11:46.862Z,1455.59445
2022-11-10T09:16:49.088Z,1468.7627
2022-11-10T09:21:50.660Z,1504.4737
2022-11-10T09:26:52.225Z,1596.94435
2022-11-10T09:31:53.734Z,1677.9601
2022-11-10T09:36:55.332Z,1746.23535
2022-11-10T09:41:57.012Z,1663.17165
2022-11-10T09:46:58.744Z,1690.04065
2022-11-10T09:52:00.453Z,1620.6967
2022-11-10T09:57:02.183Z,1680.4511
2022-11-10T10:02:04.015Z,1666.35875
2022-11-10T10:07:11.105Z,1753.90625
2022-11-10T10:12:13.487Z,1778.80515
2022-11-10T10:17:15.902Z,953.2606
2022-11-10T10:22:18.848Z,1846.5632
2022-11-10T10:27:21.718Z,1939.45
2022-11-10T10:32:23.739Z,1612.2088
2022-11-10T10:37:25.857Z,1067.76975
2022-11-10T10:42:27.979Z,1056.9896
2022-11-10T10:47:30.119Z,1825.1265
2022-11-10T10:52:31.903Z,1301.4716
2022-11-10T10:57:33.978Z,1413.5254
2022-11-10T11:02:35.930Z,1325.92795
2022-11-10T11:07:38.763Z,1622.92355
2022-11-10T11:12:41.502Z,1296.02435
2022-11-10T11:17:43.672Z,845.0542
2022-11-10T11:22:45.491Z,659.66985
2022-11-10T11:27:47.321Z,512.07505
2022-11-10T11:32:49.460Z,429.5267
2022-11-10T11:37:51.089Z,451.12265
2022-11-10T11:42:52.628Z,529.98385
2022-11-10T11:47:54.513Z,630.8289
2022-11-10T11:52:56.575Z,621.23935
2022-11-10T11:57:58.071Z,834.4738
2022-11-10T12:02:59.800Z,1724.9806
2022-11-10T12:08:01.367Z,1692.5079
2022-11-10T12:13:02.969Z,1630.2291
2022-11-10T12:18:04.810Z,1578.1423
2022-11-10T12:23:08.066Z,1538.37635
2022-11-10T12:28:09.717Z,1465.77585
2022-11-10T12:33:11.349Z,1604.56195
2022-11-10T12:38:13.126Z,1646.1851
2022-11-10T12:43:14.632Z,1675.93115
2022-11-10T12:48:16.559Z,1649.92555
2022-11-10T12:53:18.462Z,1708.56955
2022-11-10T12:58:20.538Z,1674.76375
2022-11-10T13:03:22.247Z,1717.6952
2022-11-10T13:08:24.042Z,1777.94595
2022-11-10T13:13:26.454Z,1778.5526
2022-11-10T13:18:28.414Z,1819.9686
2022-11-10T13:23:29.941Z,1816.55905
2022-11-10T13:28:31.525Z,1183.25865
2022-11-10T13:33:33.447Z,1835.0861
2022-11-10T13:38:34.953Z,1648.24515
2022-11-10T13:43:37.142Z,1782.22495
2022-11-10T13:48:39.168Z,1866.81755
2022-11-10T13:53:44.639Z,1916.9064
2022-11-10T13:58:46.442Z,1734.9353
2022-11-10T14:03:48.149Z,1689.2904
2022-11-10T14:08:49.785Z,1716.19925
2022-11-10T14:13:51.353Z,1796.01885
2022-11-10T14:18:53.311Z,1741.13245
2022-11-10T14:23:54.895Z,1495.1646
2022-11-10T14:28:56.458Z,1404.64875
2022-11-10T14:33:58.741Z,1049.0601
2022-11-10T14:39:00.267Z,947.3155
2022-11-10T14:44:02.084Z,1036.9434
2022-11-10T14:49:04.203Z,998.39705
2022-11-10T14:54:06.152Z,1069.02845
2022-11-10T14:59:08.327Z,1037.72895
2022-11-10T15:04:10.317Z,1045.71175
2022-11-10T15:09:12.093Z,979.81535
2022-11-10T15:14:13.758Z,940.7898
2022-11-10T15:19:15.513Z,876.44315
2022-11-10T15:24:17.289Z,794.17425
2022-11-10T15:29:19.877Z,668.89605
2022-11-10T15:34:21.347Z,546.80495
2022-11-10T15:39:23.000Z,472.6463
2022-11-10T15:44:25.064Z,398.6531
2022-11-10T15:49:31.435Z,300.53865
2022-11-10T15:54:33.220Z,244.60255
2022-11-10T15:59:35.085Z,195.3428
2022-11-10T16:04:38.086Z,150.36155
2022-11-10T16:09:39.914Z,117.07295
2022-11-10T16:14:41.676Z,89.9625
2022-11-10T16:19:43.726Z,66.8168
2022-11-10T16:24:45.925Z,38.1756
2022-11-10T16:29:48.142Z,29.36
2022-11-10T16:34:49.999Z,11.93225
2022-11-10T16:39:51.541Z,4.59225
2022-11-10T16:44:53.305Z,3.85445
2022-11-10T16:49:55.073Z,0.4148
2022-11-10T16:54:56.629Z,0
2022-11-10T16:59:58.352Z,0.88715
2022-11-10T17:05:00.096Z,0.88715
2022-11-10T17:10:01.748Z,0
2022-11-10T17:15:03.430Z,0
2022-11-10T17:20:05.347Z,0
2022-11-10T17:25:07.075Z,0
2022-11-10T17:30:09.075Z,0
2022-11-10T17:35:10.865Z,0
2022-11-10T17:40:12.684Z,0
2022-11-10T17:45:15.789Z,0
2022-11-10T17:50:18.148Z,0
2022-11-10T17:55:20.158Z,0
2022-11-10T18:00:22.435Z,0
2022-11-10T18:05:24.270Z,0
2022-11-10T18:10:26.027Z,0
2022-11-10T18:15:27.953Z,0
2022-11-10T18:20:30.303Z,0
2022-11-10T18:25:32.177Z,0.88715
2022-11-10T18:30:35.246Z,0
2022-11-10T18:35:37.691Z,0
2022-11-10T18:40:39.630Z,0
2022-11-10T18:45:41.733Z,0
2022-11-10T18:50:46.587Z,0
2022-11-10T18:55:48.645Z,0
2022-11-10T19:00:50.548Z,0
2022-11-10T19:05:58.237Z,0
2022-11-10T19:11:00.155Z,0
2022-11-10T19:16:01.660Z,0
2022-11-10T19:21:03.520Z,0
2022-11-10T19:26:05.881Z,0
2022-11-10T19:31:07.392Z,0
2022-11-10T19:36:17.619Z,0
2022-11-10T19:41:24.421Z,0
2022-11-10T19:46:26.440Z,0
2022-11-10T19:51:29.098Z,0
2022-11-10T19:56:32.168Z,0
2022-11-10T20:01:34.238Z,0
2022-11-10T20:06:36.184Z,0
2022-11-10T20:11:46.022Z,0
2022-11-10T20:16:47.855Z,0
2022-11-10T20:21:55.192Z,0
2022-11-10T20:26:56.667Z,0
2022-11-10T20:31:58.171Z,0
2022-11-10T20:37:00.013Z,0
2022-11-10T20:42:01.474Z,0
2022-11-10T20:47:04.069Z,0
2022-11-10T20:52:17.598Z,0
2022-11-10T20:57:19.177Z,0
2022-11-10T21:02:20.781Z,0
2022-11-10T21:07:22.310Z,0
2022-11-10T21:12:23.762Z,0
2022-11-10T21:17:26.736Z,0
2022-11-10T21:22:28.759Z,0
2022-11-10T21:27:30.428Z,0
2022-11-10T21:32:32.032Z,0
2022-11-10T21:37:36.349Z,0
2022-11-10T21:42:37.930Z,0
2022-11-10T21:47:39.955Z,0
2022-11-10T21:52:48.643Z,0
2022-11-10T21:57:50.341Z,0
2022-11-10T22:02:51.849Z,0
2022-11-10T22:07:53.309Z,0
2022-11-10T22:12:54.952Z,0
2022-11-10T22:17:56.639Z,0
2022-11-10T22:22:58.335Z,0
2022-11-10T22:27:59.829Z,0
2022-11-10T22:33:02.031Z,0
2022-11-10T22:38:03.598Z,0
2022-11-10T22:43:05.398Z,0
2022-11-10T22:48:07.166Z,0
2022-11-10T22:53:09.520Z,0
2022-11-10T22:58:11.642Z,0
2022-11-10T23:03:13.514Z,0
2022-11-10T23:08:16.034Z,0
2022-11-10T23:13:17.822Z,0
2022-11-10T23:18:19.754Z,0
2022-11-10T23:23:22.130Z,0
2022-11-10T23:28:24.246Z,0.88715
2022-11-10T23:33:31.385Z,0
2022-11-10T23:38:34.834Z,0
2022-11-10T23:43:36.893Z,0
2022-11-10T23:48:38.727Z,0
2022-11-10T23:53:40.938Z,0
2022-11-10T23:58:43.294Z,0
