createdAt,value
2019-05-05T00:00:19.101Z,85.83
2019-05-05T00:01:25.085Z,85.55
2019-05-05T00:02:30.116Z,85.17
2019-05-05T00:03:35.630Z,85.26
2019-05-05T00:04:41.143Z,85.17
2019-05-05T00:05:46.644Z,85.93
2019-05-05T00:06:52.147Z,85.55
2019-05-05T00:07:57.647Z,85.74
2019-05-05T00:09:05.274Z,85.55
2019-05-05T00:10:08.659Z,84.98
2019-05-05T00:11:15.392Z,85.45
2019-05-05T00:12:19.680Z,85.64
2019-05-05T00:13:25.244Z,85.36
2019-05-05T00:14:30.683Z,85.45
2019-05-05T00:15:36.197Z,85.17
2019-05-05T00:16:41.693Z,85.17
2019-05-05T00:17:47.203Z,84.59
2019-05-05T00:18:54.257Z,84.41
2019-05-05T00:19:58.234Z,84.78
2019-05-05T00:21:04.639Z,84.98
2019-05-05T00:22:09.228Z,84.69
2019-05-05T00:23:14.738Z,84.69
2019-05-05T00:24:20.237Z,84.50
2019-05-05T00:25:25.752Z,84.78
2019-05-05T00:26:31.257Z,85.26
2019-05-05T00:27:36.760Z,85.17
2019-05-05T00:28:42.272Z,85.55
2019-05-05T00:29:47.770Z,85.07
2019-05-05T00:30:55.315Z,85.93
2019-05-05T00:31:58.777Z,85.26
2019-05-05T00:33:05.561Z,85.17
2019-05-05T00:34:09.791Z,84.88
2019-05-05T00:35:15.297Z,85.07
2019-05-05T00:36:20.814Z,85.07
2019-05-05T00:37:26.314Z,84.78
2019-05-05T00:38:31.824Z,84.59
2019-05-05T00:39:37.340Z,84.59
2019-05-05T00:40:44.314Z,84.31
2019-05-05T00:41:48.327Z,84.59
2019-05-05T00:42:54.703Z,84.59
2019-05-05T00:43:59.342Z,85.07
2019-05-05T00:45:05.391Z,84.88
2019-05-05T00:46:10.362Z,85.07
2019-05-05T00:47:15.861Z,85.26
2019-05-05T00:48:21.366Z,84.69
2019-05-05T00:49:26.869Z,85.17
2019-05-05T00:50:34.347Z,85.45
2019-05-05T00:51:37.891Z,85.36
2019-05-05T00:52:44.557Z,85.17
2019-05-05T00:53:48.897Z,85.26
2019-05-05T00:54:55.605Z,84.98
2019-05-05T00:55:59.921Z,84.78
2019-05-05T00:57:05.421Z,85.17
2019-05-05T00:58:10.919Z,85.45
2019-05-05T00:59:16.430Z,85.36
2019-05-05T01:00:21.924Z,85.55
2019-05-05T01:01:27.438Z,85.45
2019-05-05T01:02:34.365Z,85.41
2019-05-05T01:03:38.454Z,85.22
2019-05-05T01:04:44.518Z,85.26
2019-05-05T01:05:49.472Z,85.22
2019-05-05T01:06:54.964Z,85.69
2019-05-05T01:08:00.462Z,85.88
2019-05-05T01:09:05.972Z,86.26
2019-05-05T01:10:11.484Z,86.26
2019-05-05T01:11:16.994Z,86.45
2019-05-05T01:12:24.313Z,86.55
2019-05-05T01:13:27.994Z,86.55
2019-05-05T01:14:34.255Z,86.55
2019-05-05T01:15:39.012Z,86.45
2019-05-05T01:16:45.620Z,86.35
2019-05-05T01:17:50.044Z,86.74
2019-05-05T01:18:55.558Z,86.83
2019-05-05T01:20:04.086Z,86.74
2019-05-05T01:21:06.544Z,87.59
2019-05-05T01:22:14.246Z,86.93
2019-05-05T01:23:17.556Z,87.02
2019-05-05T01:24:24.770Z,87.02
2019-05-05T01:25:28.564Z,87.12
2019-05-05T01:26:35.334Z,87.59
2019-05-05T01:27:39.554Z,87.30
2019-05-05T01:28:45.069Z,87.40
2019-05-05T01:29:50.579Z,87.49
2019-05-05T01:30:56.086Z,87.49
2019-05-05T01:32:01.588Z,87.87
2019-05-05T01:33:07.092Z,87.87
2019-05-05T01:34:12.602Z,87.77
2019-05-05T01:35:18.107Z,87.97
2019-05-05T01:36:24.208Z,88.06
2019-05-05T01:37:29.112Z,88.92
2019-05-05T01:38:34.618Z,88.54
2019-05-05T01:39:40.138Z,88.63
2019-05-05T01:40:45.630Z,88.54
2019-05-05T01:41:51.137Z,88.54
2019-05-05T01:42:56.644Z,88.44
2019-05-05T01:44:02.150Z,88.54
2019-05-05T01:45:07.654Z,88.73
2019-05-05T01:46:14.298Z,89.01
2019-05-05T01:47:18.660Z,88.77
2019-05-05T01:48:24.856Z,88.82
2019-05-05T01:49:29.681Z,88.92
2019-05-05T01:50:35.189Z,88.87
2019-05-05T01:51:40.695Z,88.77
2019-05-05T01:52:46.187Z,89.06
2019-05-05T01:53:51.702Z,88.68
2019-05-05T01:54:57.203Z,88.58
2019-05-05T01:56:04.698Z,88.58
2019-05-05T01:57:08.210Z,88.58
2019-05-05T01:58:15.290Z,88.68
2019-05-05T01:59:19.234Z,88.58
2019-05-05T02:00:25.343Z,88.63
2019-05-05T02:01:30.240Z,88.68
2019-05-05T02:02:35.742Z,88.58
2019-05-05T02:03:41.247Z,88.58
2019-05-05T02:04:46.758Z,88.96
2019-05-05T02:05:54.457Z,89.25
2019-05-05T02:06:57.761Z,89.06
2019-05-05T02:08:04.916Z,88.87
2019-05-05T02:09:08.772Z,88.68
2019-05-05T02:10:15.208Z,88.58
2019-05-05T02:11:19.781Z,88.77
2019-05-05T02:12:25.300Z,88.77
2019-05-05T02:13:30.801Z,88.68
2019-05-05T02:14:36.299Z,88.48
2019-05-05T02:15:41.810Z,88.48
2019-05-05T02:16:47.331Z,88.29
2019-05-05T02:17:54.904Z,88.68
2019-05-05T02:18:58.321Z,88.39
2019-05-05T02:20:05.267Z,88.77
2019-05-05T02:21:09.344Z,88.58
2019-05-05T02:22:14.909Z,88.48
2019-05-05T02:23:20.353Z,88.68
2019-05-05T02:24:25.848Z,89.06
2019-05-05T02:25:31.359Z,88.68
2019-05-05T02:26:36.868Z,89.43
2019-05-05T02:27:42.365Z,89.34
2019-05-05T02:28:47.874Z,89.25
2019-05-05T02:29:54.889Z,88.87
2019-05-05T02:30:58.883Z,89.91
2019-05-05T02:32:06.289Z,89.34
2019-05-05T02:33:09.902Z,89.62
2019-05-05T02:34:16.515Z,89.72
2019-05-05T02:35:20.918Z,89.81
2019-05-05T02:36:26.451Z,90.38
2019-05-05T02:37:31.921Z,90.19
2019-05-05T02:38:37.424Z,90.19
2019-05-05T02:39:52.624Z,90.29
2019-05-05T02:40:48.448Z,90.38
2019-05-05T02:41:54.778Z,90.57
2019-05-05T02:42:59.450Z,91.05
2019-05-05T02:44:05.255Z,90.57
2019-05-05T02:45:10.471Z,91.14
2019-05-05T02:46:15.960Z,91.28
2019-05-05T02:47:21.470Z,91.09
2019-05-05T02:48:26.976Z,91.09
2019-05-05T02:49:35.202Z,90.62
2019-05-05T02:50:50.874Z,91.00
2019-05-05T02:51:44.720Z,90.90
2019-05-05T02:52:48.995Z,90.24
2019-05-05T02:53:54.503Z,90.43
2019-05-05T02:55:00.009Z,90.52
2019-05-05T02:56:05.525Z,91.09
2019-05-05T02:57:11.027Z,90.43
2019-05-05T02:58:16.538Z,90.24
2019-05-05T02:59:23.720Z,90.43
2019-05-05T03:00:27.542Z,90.05
2019-05-05T03:01:34.052Z,90.14
2019-05-05T03:02:38.555Z,90.14
2019-05-05T03:03:44.056Z,90.24
2019-05-05T03:04:49.566Z,90.33
2019-05-05T03:05:55.069Z,90.33
2019-05-05T03:07:00.582Z,90.24
2019-05-05T03:08:06.080Z,90.24
2019-05-05T03:09:13.724Z,90.24
2019-05-05T03:10:17.110Z,90.05
2019-05-05T03:11:23.696Z,89.95
2019-05-05T03:12:28.104Z,90.38
2019-05-05T03:13:33.791Z,89.48
2019-05-05T03:14:39.123Z,89.81
2019-05-05T03:15:44.639Z,89.62
2019-05-05T03:16:50.139Z,89.58
2019-05-05T03:17:55.641Z,89.62
2019-05-05T03:19:01.142Z,89.81
2019-05-05T03:20:06.653Z,89.43
2019-05-05T03:21:13.990Z,88.76
2019-05-05T03:22:17.664Z,88.86
2019-05-05T03:23:24.007Z,89.53
2019-05-05T03:24:28.670Z,89.33
2019-05-05T03:25:34.182Z,89.33
2019-05-05T03:26:39.691Z,89.05
2019-05-05T03:27:45.199Z,89.14
2019-05-05T03:28:50.706Z,88.39
2019-05-05T03:29:56.207Z,87.72
2019-05-05T03:31:04.782Z,88.10
2019-05-05T03:32:11.240Z,88.20
2019-05-05T03:33:15.818Z,88.10
2019-05-05T03:34:18.234Z,87.91
2019-05-05T03:35:24.185Z,88.29
2019-05-05T03:36:29.243Z,87.62
2019-05-05T03:37:34.763Z,87.62
2019-05-05T03:38:40.259Z,87.82
2019-05-05T03:39:45.766Z,88.01
2019-05-05T03:40:51.271Z,87.82
2019-05-05T03:41:56.777Z,87.82
2019-05-05T03:43:04.169Z,88.29
2019-05-05T03:44:07.793Z,87.53
2019-05-05T03:45:14.490Z,87.72
2019-05-05T03:46:18.811Z,87.62
2019-05-05T03:47:24.314Z,88.20
2019-05-05T03:48:29.840Z,87.62
2019-05-05T03:49:35.341Z,88.01
2019-05-05T03:50:40.833Z,87.53
2019-05-05T03:51:46.340Z,87.62
2019-05-05T03:52:51.855Z,87.05
2019-05-05T03:53:57.347Z,87.15
2019-05-05T03:55:03.816Z,87.72
2019-05-05T03:56:08.371Z,87.53
2019-05-05T03:57:14.217Z,87.57
2019-05-05T03:58:19.399Z,87.10
2019-05-05T03:59:24.891Z,86.34
2019-05-05T04:00:30.390Z,87.10
2019-05-05T04:01:35.903Z,87.05
2019-05-05T04:02:41.414Z,87.01
2019-05-05T04:03:46.911Z,86.43
2019-05-05T04:04:54.810Z,86.24
2019-05-05T04:05:57.936Z,86.63
2019-05-05T04:07:04.778Z,86.43
2019-05-05T04:08:08.944Z,86.15
2019-05-05T04:09:14.452Z,86.24
2019-05-05T04:10:19.964Z,86.43
2019-05-05T04:11:25.465Z,86.15
2019-05-05T04:12:30.968Z,86.63
2019-05-05T04:13:36.478Z,86.72
2019-05-05T04:14:43.910Z,86.72
2019-05-05T04:15:47.487Z,87.10
2019-05-05T04:16:53.993Z,87.10
2019-05-05T04:17:58.507Z,86.91
2019-05-05T04:19:04.020Z,86.72
2019-05-05T04:20:09.525Z,86.24
2019-05-05T04:21:15.022Z,86.24
2019-05-05T04:22:20.531Z,86.43
2019-05-05T04:23:26.038Z,86.24
2019-05-05T04:24:31.550Z,85.86
2019-05-05T04:25:37.049Z,85.86
2019-05-05T04:26:44.059Z,85.68
2019-05-05T04:27:48.059Z,85.86
2019-05-05T04:28:54.145Z,85.77
2019-05-05T04:29:59.077Z,85.30
2019-05-05T04:31:04.633Z,85.49
2019-05-05T04:32:10.095Z,85.86
2019-05-05T04:33:15.614Z,85.30
2019-05-05T04:34:21.106Z,85.30
2019-05-05T04:35:26.616Z,85.20
2019-05-05T04:36:33.914Z,85.01
2019-05-05T04:37:37.623Z,85.20
2019-05-05T04:38:43.958Z,84.72
2019-05-05T04:39:48.636Z,85.68
2019-05-05T04:40:54.306Z,85.77
2019-05-05T04:41:59.655Z,85.68
2019-05-05T04:43:05.165Z,85.39
2019-05-05T04:44:10.667Z,85.96
2019-05-05T04:45:16.180Z,85.86
2019-05-05T04:46:21.688Z,85.20
2019-05-05T04:47:27.189Z,85.68
2019-05-05T04:48:34.525Z,85.86
2019-05-05T04:49:38.208Z,86.24
2019-05-05T04:50:44.149Z,86.05
2019-05-05T04:51:50.440Z,85.96
2019-05-05T04:52:54.731Z,86.24
2019-05-05T04:54:00.230Z,85.86
2019-05-05T04:55:05.741Z,85.86
2019-05-05T04:56:11.245Z,85.96
2019-05-05T04:57:16.753Z,85.86
2019-05-05T04:58:24.159Z,86.15
2019-05-05T04:59:27.784Z,85.77
2019-05-05T05:00:34.186Z,86.29
2019-05-05T05:01:38.779Z,86.57
2019-05-05T05:02:44.283Z,86.53
2019-05-05T05:03:49.793Z,86.43
2019-05-05T05:04:55.300Z,86.47
2019-05-05T05:06:00.807Z,86.63
2019-05-05T05:07:06.312Z,86.86
2019-05-05T05:08:13.496Z,87.24
2019-05-05T05:09:17.330Z,86.38
2019-05-05T05:10:24.062Z,86.82
2019-05-05T05:11:28.347Z,86.63
2019-05-05T05:12:34.277Z,85.91
2019-05-05T05:13:39.359Z,85.91
2019-05-05T05:14:44.861Z,85.91
2019-05-05T05:15:50.371Z,85.72
2019-05-05T05:16:55.884Z,86.47
2019-05-05T05:18:01.389Z,86.57
2019-05-05T05:19:06.894Z,85.91
2019-05-05T05:20:14.115Z,86.29
2019-05-05T05:21:17.908Z,85.91
2019-05-05T05:22:24.305Z,86.19
2019-05-05T05:23:29.734Z,86.38
2019-05-05T05:24:34.510Z,86.76
2019-05-05T05:25:39.940Z,86.86
2019-05-05T05:26:45.444Z,86.86
2019-05-05T05:27:50.950Z,87.14
2019-05-05T05:28:56.457Z,87.05
2019-05-05T05:30:01.973Z,86.67
2019-05-05T05:31:07.485Z,85.81
2019-05-05T05:32:12.987Z,85.53
2019-05-05T05:33:18.494Z,85.43
2019-05-05T05:34:24.029Z,85.43
2019-05-05T05:35:29.506Z,85.05
2019-05-05T05:36:35.017Z,85.05
2019-05-05T05:37:40.517Z,84.48
2019-05-05T05:38:46.036Z,84.86
2019-05-05T05:39:51.534Z,84.86
2019-05-05T05:40:57.044Z,84.58
2019-05-05T05:42:04.396Z,84.95
2019-05-05T05:43:08.059Z,84.86
2019-05-05T05:44:14.030Z,84.39
2019-05-05T05:45:19.065Z,84.86
2019-05-05T05:46:24.578Z,84.67
2019-05-05T05:47:30.083Z,85.05
2019-05-05T05:48:35.590Z,85.24
2019-05-05T05:49:41.100Z,85.24
2019-05-05T05:50:46.614Z,86.00
2019-05-05T05:51:53.855Z,85.24
2019-05-05T05:52:57.624Z,85.10
2019-05-05T05:54:03.745Z,84.91
2019-05-05T05:55:08.639Z,84.58
2019-05-05T05:56:14.144Z,84.20
2019-05-05T05:57:19.661Z,84.29
2019-05-05T05:58:25.163Z,84.48
2019-05-05T05:59:30.673Z,85.43
2019-05-05T06:00:36.183Z,85.53
2019-05-05T06:01:43.604Z,85.47
2019-05-05T06:02:47.184Z,85.47
2019-05-05T06:03:53.611Z,85.47
2019-05-05T06:04:58.205Z,85.19
2019-05-05T06:06:04.666Z,84.52
2019-05-05T06:07:09.217Z,84.62
2019-05-05T06:08:14.724Z,84.52
2019-05-05T06:09:20.233Z,83.67
2019-05-05T06:10:27.475Z,83.58
2019-05-05T06:11:31.254Z,83.67
2019-05-05T06:12:36.766Z,83.48
2019-05-05T06:13:44.108Z,83.19
2019-05-05T06:14:47.772Z,83.58
2019-05-05T06:15:53.638Z,83.67
2019-05-05T06:16:58.782Z,83.29
2019-05-05T06:18:04.771Z,83.39
2019-05-05T06:19:10.361Z,83.58
2019-05-05T06:20:15.319Z,83.67
2019-05-05T06:21:20.825Z,84.14
2019-05-05T06:22:29.367Z,84.52
2019-05-05T06:23:31.833Z,84.72
2019-05-05T06:24:37.344Z,84.24
2019-05-05T06:25:44.605Z,83.48
2019-05-05T06:26:48.354Z,83.48
2019-05-05T06:27:54.185Z,83.48
2019-05-05T06:28:59.370Z,83.39
2019-05-05T06:30:04.884Z,83.29
2019-05-05T06:31:10.400Z,83.39
2019-05-05T06:32:15.894Z,83.19
2019-05-05T06:33:21.407Z,83.39
2019-05-05T06:34:26.913Z,82.62
2019-05-05T06:35:33.849Z,83.00
2019-05-05T06:36:37.928Z,82.86
2019-05-05T06:37:44.444Z,82.86
2019-05-05T06:38:48.940Z,82.67
2019-05-05T06:39:54.539Z,83.42
2019-05-05T06:40:59.961Z,83.04
2019-05-05T06:42:05.465Z,83.33
2019-05-05T06:43:10.978Z,83.04
2019-05-05T06:44:16.480Z,83.71
2019-05-05T06:45:23.868Z,83.62
2019-05-05T06:46:27.499Z,83.81
2019-05-05T06:47:34.006Z,84.38
2019-05-05T06:48:38.513Z,84.47
2019-05-05T06:49:44.024Z,85.14
2019-05-05T06:50:49.531Z,85.42
2019-05-05T06:51:55.035Z,84.85
2019-05-05T06:53:00.544Z,84.38
2019-05-05T06:54:06.051Z,83.81
2019-05-05T06:55:11.559Z,83.42
2019-05-05T06:56:17.068Z,83.52
2019-05-05T06:57:24.018Z,82.86
2019-05-05T06:58:28.083Z,83.23
2019-05-05T06:59:34.981Z,82.67
2019-05-05T07:00:39.099Z,82.86
2019-05-05T07:01:44.612Z,82.95
2019-05-05T07:02:50.117Z,82.28
2019-05-05T07:03:55.651Z,81.71
2019-05-05T07:05:01.143Z,81.71
2019-05-05T07:06:06.650Z,81.81
2019-05-05T07:07:14.366Z,81.81
2019-05-05T07:08:17.666Z,81.52
2019-05-05T07:09:24.472Z,81.81
2019-05-05T07:10:28.676Z,81.71
2019-05-05T07:11:34.322Z,81.81
2019-05-05T07:12:39.692Z,82.28
2019-05-05T07:13:45.210Z,82.76
2019-05-05T07:14:50.704Z,83.14
2019-05-05T07:15:56.214Z,82.86
2019-05-05T07:17:01.723Z,82.09
2019-05-05T07:18:07.237Z,82.09
2019-05-05T07:19:14.654Z,82.00
2019-05-05T07:20:18.247Z,82.99
2019-05-05T07:21:23.903Z,82.14
2019-05-05T07:22:29.265Z,81.71
2019-05-05T07:23:34.773Z,81.43
2019-05-05T07:24:40.282Z,81.71
2019-05-05T07:25:46.090Z,82.09
2019-05-05T07:26:51.301Z,81.71
2019-05-05T07:27:56.809Z,81.43
2019-05-05T07:29:04.467Z,82.09
2019-05-05T07:30:07.822Z,81.71
2019-05-05T07:31:14.290Z,81.56
2019-05-05T07:32:18.838Z,82.48
2019-05-05T07:33:24.349Z,81.71
2019-05-05T07:34:29.856Z,81.71
2019-05-05T07:35:35.369Z,81.81
2019-05-05T07:36:40.866Z,81.52
2019-05-05T07:37:46.382Z,81.52
2019-05-05T07:38:51.892Z,81.62
2019-05-05T07:39:57.394Z,81.71
2019-05-05T07:41:03.690Z,82.19
2019-05-05T07:42:08.414Z,82.09
2019-05-05T07:43:14.662Z,82.00
2019-05-05T07:44:26.567Z,81.62
2019-05-05T07:45:25.890Z,82.51
2019-05-05T07:46:30.443Z,81.76
2019-05-05T07:47:35.959Z,81.24
2019-05-05T07:48:41.473Z,81.28
2019-05-05T07:49:46.974Z,81.47
2019-05-05T07:51:01.953Z,81.37
2019-05-05T07:51:58.024Z,81.66
2019-05-05T07:53:13.961Z,81.66
2019-05-05T07:54:09.012Z,81.18
2019-05-05T07:55:14.514Z,81.37
2019-05-05T07:56:20.014Z,81.56
2019-05-05T07:57:25.526Z,81.09
2019-05-05T07:58:31.034Z,80.80
2019-05-05T07:59:36.544Z,81.28
2019-05-05T08:00:43.684Z,81.47
2019-05-05T08:01:47.560Z,81.85
2019-05-05T08:02:54.432Z,82.14
2019-05-05T08:03:58.576Z,80.99
2019-05-05T08:05:04.633Z,81.28
2019-05-05T08:06:09.594Z,80.90
2019-05-05T08:07:15.107Z,80.71
2019-05-05T08:08:20.692Z,81.09
2019-05-05T08:09:26.116Z,81.28
2019-05-05T08:10:31.635Z,81.76
2019-05-05T08:11:37.171Z,81.56
2019-05-05T08:12:43.642Z,81.09
2019-05-05T08:13:48.148Z,80.90
2019-05-05T08:14:53.821Z,80.71
2019-05-05T08:16:00.125Z,80.42
2019-05-05T08:17:04.673Z,80.33
2019-05-05T08:18:10.195Z,80.46
2019-05-05T08:19:15.694Z,80.84
2019-05-05T08:20:21.201Z,80.94
2019-05-05T08:21:26.712Z,81.13
2019-05-05T08:22:33.980Z,80.18
2019-05-05T08:23:37.725Z,80.18
2019-05-05T08:24:43.966Z,79.70
2019-05-05T08:25:48.750Z,79.51
2019-05-05T08:26:54.642Z,79.70
2019-05-05T08:27:59.773Z,79.89
2019-05-05T08:29:05.271Z,79.99
2019-05-05T08:30:10.777Z,79.89
2019-05-05T08:31:16.283Z,80.08
2019-05-05T08:32:23.725Z,79.70
2019-05-05T08:33:27.316Z,79.89
2019-05-05T08:34:33.937Z,79.32
2019-05-05T08:35:38.330Z,78.94
2019-05-05T08:36:44.624Z,78.27
2019-05-05T08:37:49.342Z,78.22
2019-05-05T08:38:54.850Z,78.78
2019-05-05T08:40:00.356Z,77.45
2019-05-05T08:41:05.869Z,78.41
2019-05-05T08:42:11.392Z,78.41
2019-05-05T08:43:16.890Z,78.22
2019-05-05T08:44:23.633Z,78.03
2019-05-05T08:45:27.905Z,77.93
2019-05-05T08:46:34.051Z,77.64
2019-05-05T08:47:38.918Z,77.74
2019-05-05T08:48:44.797Z,78.41
2019-05-05T08:49:49.937Z,78.78
2019-05-05T08:50:55.461Z,77.74
2019-05-05T08:52:00.959Z,76.98
2019-05-05T08:53:08.463Z,77.07
2019-05-05T08:54:14.183Z,77.55
2019-05-05T08:55:17.482Z,77.69
2019-05-05T08:56:23.810Z,77.59
2019-05-05T08:57:28.498Z,77.20
2019-05-05T08:58:34.500Z,76.54
2019-05-05T08:59:39.533Z,76.82
2019-05-05T09:00:45.040Z,76.35
2019-05-05T09:01:50.546Z,75.87
2019-05-05T09:02:56.056Z,76.16
2019-05-05T09:04:01.563Z,75.78
2019-05-05T09:05:07.075Z,75.96
2019-05-05T09:06:13.747Z,75.34
2019-05-05T09:07:18.083Z,74.57
2019-05-05T09:08:24.115Z,74.19
2019-05-05T09:09:29.101Z,74.77
2019-05-05T09:10:34.622Z,75.43
2019-05-05T09:11:40.131Z,75.62
2019-05-05T09:12:45.641Z,74.48
2019-05-05T09:13:51.147Z,72.76
2019-05-05T09:14:56.656Z,72.57
2019-05-05T09:16:03.808Z,73.05
2019-05-05T09:17:07.667Z,73.91
2019-05-05T09:18:14.122Z,74.38
2019-05-05T09:19:18.696Z,74.01
2019-05-05T09:20:24.355Z,74.57
2019-05-05T09:21:29.707Z,74.19
2019-05-05T09:22:35.228Z,73.81
2019-05-05T09:23:40.735Z,73.05
2019-05-05T09:24:46.248Z,73.52
2019-05-05T09:25:53.866Z,73.91
2019-05-05T09:26:57.256Z,73.72
2019-05-05T09:28:03.893Z,72.48
2019-05-05T09:29:08.273Z,71.81
2019-05-05T09:30:14.281Z,72.00
2019-05-05T09:31:19.298Z,72.28
2019-05-05T09:32:24.806Z,72.96
2019-05-05T09:33:30.330Z,72.67
2019-05-05T09:34:35.829Z,72.19
2019-05-05T09:35:43.559Z,71.91
2019-05-05T09:36:46.854Z,72.48
2019-05-05T09:37:53.626Z,72.25
2019-05-05T09:38:57.867Z,72.96
2019-05-05T09:40:04.545Z,73.05
2019-05-05T09:41:08.886Z,73.11
2019-05-05T09:42:14.702Z,73.05
2019-05-05T09:43:19.905Z,73.05
2019-05-05T09:44:25.424Z,73.52
2019-05-05T09:45:30.925Z,73.43
2019-05-05T09:46:39.313Z,73.81
2019-05-05T09:47:41.945Z,73.05
2019-05-05T09:48:47.466Z,73.14
2019-05-05T09:49:54.908Z,72.67
2019-05-05T09:50:58.476Z,72.86
2019-05-05T09:52:04.965Z,73.43
2019-05-05T09:53:09.492Z,72.48
2019-05-05T09:54:17.313Z,72.09
2019-05-05T09:55:20.519Z,72.99
2019-05-05T09:56:26.025Z,72.51
2019-05-05T09:57:31.541Z,72.32
2019-05-05T09:58:37.047Z,73.18
2019-05-05T09:59:44.142Z,74.04
2019-05-05T10:00:48.071Z,74.71
2019-05-05T10:01:53.866Z,73.79
2019-05-05T10:02:59.083Z,71.31
2019-05-05T10:04:04.593Z,70.42
2019-05-05T10:05:10.114Z,70.70
2019-05-05T10:06:15.617Z,70.79
2019-05-05T10:07:21.128Z,70.79
2019-05-05T10:08:26.635Z,70.51
2019-05-05T10:09:34.304Z,70.61
2019-05-05T10:10:37.656Z,70.45
2019-05-05T10:11:45.011Z,69.68
2019-05-05T10:12:48.678Z,69.02
2019-05-05T10:13:54.677Z,67.40
2019-05-05T10:14:59.702Z,66.25
2019-05-05T10:16:05.205Z,64.91
2019-05-05T10:17:10.720Z,64.53
2019-05-05T10:18:16.228Z,64.05
2019-05-05T10:19:21.734Z,63.96
2019-05-05T10:20:27.248Z,63.96
2019-05-05T10:21:33.902Z,63.29
2019-05-05T10:22:38.272Z,63.10
2019-05-05T10:23:43.781Z,64.81
2019-05-05T10:24:49.294Z,64.53
2019-05-05T10:25:54.797Z,63.96
2019-05-05T10:27:00.313Z,64.34
2019-05-05T10:28:05.812Z,65.01
2019-05-05T10:29:13.534Z,65.20
2019-05-05T10:30:16.866Z,64.62
2019-05-05T10:31:24.115Z,64.40
2019-05-05T10:32:27.856Z,65.07
2019-05-05T10:33:36.266Z,65.26
2019-05-05T10:34:38.882Z,66.31
2019-05-05T10:35:44.390Z,67.74
2019-05-05T10:36:49.899Z,67.17
2019-05-05T10:37:55.414Z,67.55
2019-05-05T10:39:00.927Z,67.17
2019-05-05T10:40:06.443Z,67.52
2019-05-05T10:41:13.535Z,67.23
2019-05-05T10:42:17.458Z,67.61
2019-05-05T10:43:23.820Z,68.57
2019-05-05T10:44:28.472Z,67.90
2019-05-05T10:45:33.981Z,68.76
2019-05-05T10:46:39.493Z,69.14
2019-05-05T10:47:45.009Z,68.95
2019-05-05T10:48:50.516Z,70.09
2019-05-05T10:49:56.033Z,69.71
2019-05-05T10:51:01.556Z,69.90
2019-05-05T10:52:07.045Z,70.28
2019-05-05T10:53:13.626Z,70.19
2019-05-05T10:54:18.066Z,70.09
2019-05-05T10:55:24.029Z,69.48
2019-05-05T10:56:29.085Z,69.43
2019-05-05T10:57:34.603Z,69.68
2019-05-05T10:58:40.108Z,69.77
2019-05-05T10:59:45.613Z,69.58
2019-05-05T11:00:51.120Z,68.91
2019-05-05T11:01:56.637Z,69.48
2019-05-05T11:03:03.654Z,69.48
2019-05-05T11:04:07.655Z,69.48
2019-05-05T11:05:13.160Z,69.01
2019-05-05T11:06:18.679Z,68.82
2019-05-05T11:07:24.181Z,68.91
2019-05-05T11:08:30.908Z,69.20
2019-05-05T11:09:35.205Z,69.10
2019-05-05T11:10:40.714Z,68.53
2019-05-05T11:11:46.229Z,68.91
2019-05-05T11:12:53.535Z,69.07
2019-05-05T11:13:57.253Z,68.91
2019-05-05T11:15:04.076Z,68.40
2019-05-05T11:16:08.260Z,68.34
2019-05-05T11:17:14.408Z,68.44
2019-05-05T11:18:19.275Z,68.40
2019-05-05T11:19:24.783Z,68.88
2019-05-05T11:20:30.300Z,68.69
2019-05-05T11:21:35.808Z,68.78
2019-05-05T11:22:41.319Z,68.50
2019-05-05T11:23:46.819Z,69.10
2019-05-05T11:24:58.209Z,69.10
2019-05-05T11:25:57.852Z,68.82
2019-05-05T11:27:04.456Z,69.29
2019-05-05T11:28:08.862Z,68.72
2019-05-05T11:29:14.373Z,68.44
2019-05-05T11:30:19.885Z,68.63
2019-05-05T11:31:25.411Z,69.10
2019-05-05T11:32:30.898Z,67.77
2019-05-05T11:33:36.401Z,67.68
2019-05-05T11:34:41.914Z,67.00
2019-05-05T11:35:47.435Z,67.00
2019-05-05T11:36:54.380Z,67.10
2019-05-05T11:37:58.458Z,66.09
2019-05-05T11:39:04.095Z,66.18
2019-05-05T11:40:09.463Z,66.28
2019-05-05T11:41:14.977Z,65.99
2019-05-05T11:42:20.476Z,66.38
2019-05-05T11:43:25.989Z,65.89
2019-05-05T11:44:33.416Z,65.99
2019-05-05T11:45:37.013Z,65.26
2019-05-05T11:46:44.293Z,64.88
2019-05-05T11:47:48.048Z,65.26
2019-05-05T11:48:54.396Z,65.17
2019-05-05T11:49:59.063Z,65.45
2019-05-05T11:51:04.709Z,65.58
2019-05-05T11:52:10.071Z,64.81
2019-05-05T11:53:15.599Z,63.96
2019-05-05T11:54:21.094Z,63.76
2019-05-05T11:55:26.605Z,63.67
2019-05-05T11:56:33.829Z,62.81
2019-05-05T11:57:37.618Z,62.24
2019-05-05T11:58:44.253Z,62.37
2019-05-05T11:59:48.641Z,62.08
2019-05-05T12:00:54.687Z,61.89
2019-05-05T12:01:59.660Z,62.18
2019-05-05T12:03:05.171Z,61.51
2019-05-05T12:04:10.688Z,61.79
2019-05-05T12:05:16.198Z,61.32
2019-05-05T12:06:21.701Z,60.68
2019-05-05T12:07:27.220Z,60.49
2019-05-05T12:08:34.584Z,59.44
2019-05-05T12:09:38.230Z,60.30
2019-05-05T12:10:43.963Z,61.72
2019-05-05T12:11:49.252Z,60.30
2019-05-05T12:12:54.770Z,59.91
2019-05-05T12:14:00.279Z,58.67
2019-05-05T12:15:05.799Z,58.03
2019-05-05T12:16:13.493Z,58.41
2019-05-05T12:17:16.823Z,58.51
2019-05-05T12:18:23.723Z,57.55
2019-05-05T12:19:27.843Z,57.17
2019-05-05T12:20:33.743Z,58.22
2019-05-05T12:21:38.892Z,58.41
2019-05-05T12:22:44.826Z,59.15
2019-05-05T12:23:49.881Z,59.81
2019-05-05T12:24:55.392Z,60.77
2019-05-05T12:26:00.905Z,59.24
2019-05-05T12:27:06.415Z,59.69
2019-05-05T12:28:13.708Z,59.31
2019-05-05T12:29:17.440Z,60.36
2019-05-05T12:30:24.483Z,60.55
2019-05-05T12:31:28.474Z,61.29
2019-05-05T12:32:34.774Z,62.24
2019-05-05T12:33:39.482Z,62.34
2019-05-05T12:34:44.993Z,63.57
2019-05-05T12:35:50.503Z,63.20
2019-05-05T12:36:56.021Z,63.48
2019-05-05T12:38:01.522Z,64.15
2019-05-05T12:39:07.028Z,65.17
2019-05-05T12:40:14.281Z,64.12
2019-05-05T12:41:20.857Z,64.40
2019-05-05T12:42:24.223Z,65.07
2019-05-05T12:43:29.073Z,65.36
2019-05-05T12:44:34.588Z,65.64
2019-05-05T12:45:40.094Z,65.83
2019-05-05T12:46:45.606Z,65.74
2019-05-05T12:47:51.134Z,65.74
2019-05-05T12:48:56.635Z,66.22
2019-05-05T12:50:02.141Z,66.50
2019-05-05T12:51:07.649Z,66.41
2019-05-05T12:52:13.913Z,67.55
2019-05-05T12:53:18.693Z,67.55
2019-05-05T12:54:24.603Z,67.36
2019-05-05T12:55:39.030Z,67.17
2019-05-05T12:56:35.201Z,67.46
2019-05-05T12:57:40.709Z,68.98
2019-05-05T12:58:46.229Z,69.17
2019-05-05T12:59:53.613Z,69.17
2019-05-05T13:00:57.270Z,68.60
2019-05-05T13:02:03.830Z,69.46
2019-05-05T13:03:08.261Z,69.56
2019-05-05T13:04:14.229Z,68.41
2019-05-05T13:05:19.297Z,69.17
2019-05-05T13:06:24.803Z,68.98
2019-05-05T13:07:30.303Z,69.56
2019-05-05T13:08:35.814Z,68.88
2019-05-05T13:09:41.323Z,66.22
2019-05-05T13:10:46.838Z,67.07
2019-05-05T13:11:54.167Z,67.93
2019-05-05T13:12:57.855Z,68.70
2019-05-05T13:14:03.815Z,69.21
2019-05-05T13:15:08.874Z,69.59
2019-05-05T13:16:14.384Z,67.30
2019-05-05T13:17:19.893Z,67.87
2019-05-05T13:18:25.419Z,67.30
2019-05-05T13:19:30.918Z,68.63
2019-05-05T13:20:36.437Z,67.81
2019-05-05T13:21:44.070Z,64.94
2019-05-05T13:22:47.456Z,64.09
2019-05-05T13:23:53.901Z,64.18
2019-05-05T13:24:58.468Z,63.60
2019-05-05T13:26:04.453Z,63.23
2019-05-05T13:27:11.387Z,62.55
2019-05-05T13:28:15.002Z,63.83
2019-05-05T13:29:20.522Z,64.78
2019-05-05T13:30:26.026Z,64.50
2019-05-05T13:31:33.637Z,63.64
2019-05-05T13:32:37.059Z,64.69
2019-05-05T13:33:44.251Z,65.17
2019-05-05T13:34:48.068Z,63.39
2019-05-05T13:35:53.829Z,63.39
2019-05-05T13:36:59.092Z,63.86
2019-05-05T13:38:04.603Z,63.57
2019-05-05T13:39:10.123Z,63.00
2019-05-05T13:40:15.621Z,62.62
2019-05-05T13:41:21.139Z,63.29
2019-05-05T13:42:26.646Z,63.39
2019-05-05T13:43:34.092Z,63.48
2019-05-05T13:44:37.664Z,63.03
2019-05-05T13:45:43.646Z,62.55
2019-05-05T13:46:48.691Z,62.55
2019-05-05T13:47:54.211Z,62.94
2019-05-05T13:48:59.722Z,62.55
2019-05-05T13:50:05.238Z,62.74
2019-05-05T13:51:10.739Z,62.55
2019-05-05T13:52:16.258Z,63.51
2019-05-05T13:53:23.574Z,63.32
2019-05-05T13:54:27.272Z,63.19
2019-05-05T13:55:34.682Z,63.48
2019-05-05T13:56:38.297Z,64.25
2019-05-05T13:57:44.405Z,64.82
2019-05-05T13:58:49.322Z,65.20
2019-05-05T13:59:54.833Z,63.76
2019-05-05T14:01:00.345Z,63.96
2019-05-05T14:02:05.858Z,64.15
2019-05-05T14:03:11.379Z,63.76