createdAt,value
2023-05-21T00:00:50.221Z,33.99
2023-05-21T00:01:49.789Z,33.99
2023-05-21T00:02:49.901Z,33.94
2023-05-21T00:03:50.087Z,33.93
2023-05-21T00:04:49.909Z,33.98
2023-05-21T00:05:50.005Z,33.95
2023-05-21T00:06:50.038Z,33.95
2023-05-21T00:07:50.056Z,33.94
2023-05-21T00:08:50.091Z,33.94
2023-05-21T00:09:50.190Z,33.99
2023-05-21T00:10:50.261Z,33.97
2023-05-21T00:11:50.255Z,34.02
2023-05-21T00:12:50.313Z,33.95
2023-05-21T00:13:50.352Z,33.95
2023-05-21T00:14:50.418Z,33.97
2023-05-21T00:15:50.474Z,34.03
2023-05-21T00:16:50.624Z,33.99
2023-05-21T00:17:50.659Z,33.98
2023-05-21T00:18:50.675Z,33.98
2023-05-21T00:19:50.689Z,34.05
2023-05-21T00:20:50.729Z,34.00
2023-05-21T00:21:50.774Z,34.04
2023-05-21T00:22:50.830Z,34.05
2023-05-21T00:23:50.865Z,34.02
2023-05-21T00:24:50.985Z,33.99
2023-05-21T00:25:50.987Z,34.00
2023-05-21T00:26:51.022Z,34.04
2023-05-21T00:27:51.810Z,34.06
2023-05-21T00:28:51.708Z,34.06
2023-05-21T00:29:51.143Z,34.04
2023-05-21T00:30:51.245Z,34.01
2023-05-21T00:31:51.295Z,34.03
2023-05-21T00:32:51.360Z,34.06
2023-05-21T00:33:51.340Z,34.05
2023-05-21T00:34:51.405Z,34.03
2023-05-21T00:35:51.461Z,34.11
2023-05-21T00:36:51.539Z,34.08
2023-05-21T00:37:52.515Z,34.06
2023-05-21T00:38:51.511Z,34.06
2023-05-21T00:39:51.545Z,34.09
2023-05-21T00:40:51.490Z,34.09
2023-05-21T00:41:51.487Z,34.14
2023-05-21T00:42:51.478Z,34.10
2023-05-21T00:43:51.465Z,34.12
2023-05-21T00:44:51.463Z,34.15
2023-05-21T00:45:51.498Z,34.12
2023-05-21T00:46:51.503Z,34.17
2023-05-21T00:47:51.626Z,34.16
2023-05-21T00:48:51.632Z,34.20
2023-05-21T00:49:51.652Z,34.16
2023-05-21T00:50:51.714Z,34.20
2023-05-21T00:51:51.752Z,34.16
2023-05-21T00:52:51.771Z,34.16
2023-05-21T00:53:51.816Z,34.21
2023-05-21T00:54:51.866Z,34.19
2023-05-21T00:55:51.935Z,34.21
2023-05-21T00:56:51.970Z,34.16
2023-05-21T00:57:52.020Z,34.19
2023-05-21T00:58:52.074Z,34.19
2023-05-21T00:59:52.148Z,34.19
2023-05-21T01:00:52.185Z,34.17
2023-05-21T01:01:52.205Z,34.22
2023-05-21T01:02:52.351Z,34.25
2023-05-21T01:03:52.294Z,34.21
2023-05-21T01:04:52.333Z,34.26
2023-05-21T01:05:52.412Z,34.25
2023-05-21T01:06:52.459Z,34.24
2023-05-21T01:07:52.493Z,34.27
2023-05-21T01:08:52.531Z,34.26
2023-05-21T01:09:52.566Z,34.26
2023-05-21T01:10:52.646Z,34.26
2023-05-21T01:11:52.682Z,34.26
2023-05-21T01:12:52.698Z,34.31
2023-05-21T01:13:52.784Z,34.30
2023-05-21T01:14:52.812Z,34.31
2023-05-21T01:15:53.232Z,34.32
2023-05-21T01:16:53.041Z,34.33
2023-05-21T01:17:53.030Z,34.30
2023-05-21T01:18:53.089Z,34.33
2023-05-21T01:19:53.115Z,34.32
2023-05-21T01:20:53.117Z,34.36
2023-05-21T01:21:53.163Z,34.34
2023-05-21T01:22:53.222Z,34.42
2023-05-21T01:23:53.247Z,34.36
2023-05-21T01:24:53.330Z,34.36
2023-05-21T01:25:53.388Z,34.37
2023-05-21T01:26:53.426Z,34.38
2023-05-21T01:27:53.508Z,34.43
2023-05-21T01:28:53.529Z,34.41
2023-05-21T01:29:53.566Z,34.43
2023-05-21T01:30:53.642Z,34.46
2023-05-21T01:31:53.687Z,34.42
2023-05-21T01:32:53.823Z,34.44
2023-05-21T01:33:53.800Z,34.42
2023-05-21T01:34:53.813Z,34.47
2023-05-21T01:35:53.859Z,34.44
2023-05-21T01:36:53.883Z,34.47
2023-05-21T01:37:53.930Z,34.46
2023-05-21T01:38:54.020Z,34.46
2023-05-21T01:39:54.076Z,34.48
2023-05-21T01:40:54.144Z,34.52
2023-05-21T01:41:54.185Z,34.45
2023-05-21T01:42:54.245Z,34.51
2023-05-21T01:43:54.297Z,34.54
2023-05-21T01:44:54.356Z,34.47
2023-05-21T01:45:54.450Z,34.49
2023-05-21T01:46:54.529Z,34.53
2023-05-21T01:47:54.639Z,34.54
2023-05-21T01:48:54.594Z,34.53
2023-05-21T01:49:54.611Z,34.52
2023-05-21T01:50:54.676Z,34.55
2023-05-21T01:51:54.652Z,34.57
2023-05-21T01:52:55.648Z,34.52
2023-05-21T01:53:54.642Z,34.50
2023-05-21T01:54:54.648Z,34.50
2023-05-21T01:55:54.633Z,34.57
2023-05-21T01:56:54.614Z,34.54
2023-05-21T01:57:54.639Z,34.57
2023-05-21T01:58:54.582Z,34.54
2023-05-21T01:59:54.607Z,34.60
2023-05-21T02:00:54.612Z,34.54
2023-05-21T02:01:54.609Z,34.49
2023-05-21T02:02:54.631Z,34.53
2023-05-21T02:03:55.633Z,34.54
2023-05-21T02:04:54.544Z,34.60
2023-05-21T02:05:54.549Z,34.59
2023-05-21T02:06:54.558Z,34.57
2023-05-21T02:07:54.562Z,34.59
2023-05-21T02:08:54.534Z,34.61
2023-05-21T02:09:54.501Z,34.61
2023-05-21T02:10:54.517Z,34.64
2023-05-21T02:11:54.520Z,34.57
2023-05-21T02:12:54.568Z,34.61
2023-05-21T02:13:54.638Z,34.60
2023-05-21T02:14:54.666Z,34.60
2023-05-21T02:15:55.242Z,34.64
2023-05-21T02:16:54.833Z,34.59
2023-05-21T02:17:54.964Z,34.65
2023-05-21T02:18:54.949Z,34.63
2023-05-21T02:19:54.934Z,34.67
2023-05-21T02:20:54.892Z,34.69
2023-05-21T02:21:54.913Z,34.71
2023-05-21T02:22:54.918Z,34.65
2023-05-21T02:23:55.010Z,34.71
2023-05-21T02:24:54.898Z,34.70
2023-05-21T02:25:55.311Z,34.71
2023-05-21T02:26:54.873Z,34.70
2023-05-21T02:27:54.915Z,34.72
2023-05-21T02:28:54.938Z,34.68
2023-05-21T02:29:54.994Z,34.77
2023-05-21T02:30:55.337Z,34.81
2023-05-21T02:31:55.041Z,34.76
2023-05-21T02:32:55.133Z,34.75
2023-05-21T02:33:55.044Z,34.77
2023-05-21T02:34:55.023Z,34.75
2023-05-21T02:35:55.068Z,34.78
2023-05-21T02:36:55.098Z,34.77
2023-05-21T02:37:55.142Z,34.78
2023-05-21T02:38:55.186Z,34.82
2023-05-21T02:39:55.290Z,34.78
2023-05-21T02:40:55.351Z,34.78
2023-05-21T02:41:55.399Z,34.77
2023-05-21T02:42:55.443Z,34.78
2023-05-21T02:43:55.516Z,34.81
2023-05-21T02:44:55.584Z,34.83
2023-05-21T02:45:58.860Z,34.82
2023-05-21T02:46:55.657Z,34.81
2023-05-21T02:47:55.637Z,34.84
2023-05-21T02:48:55.607Z,34.82
2023-05-21T02:49:55.582Z,34.87
2023-05-21T02:50:55.590Z,34.86
2023-05-21T02:51:55.592Z,34.79
2023-05-21T02:52:55.555Z,34.86
2023-05-21T02:53:55.583Z,34.86
2023-05-21T02:54:55.566Z,34.83
2023-05-21T02:55:55.550Z,34.81
2023-05-21T02:56:55.553Z,34.86
2023-05-21T02:57:55.569Z,34.79
2023-05-21T02:58:55.537Z,34.83
2023-05-21T02:59:55.534Z,34.83
2023-05-21T03:00:55.561Z,34.89
2023-05-21T03:01:55.523Z,34.85
2023-05-21T03:02:55.590Z,34.88
2023-05-21T03:03:55.497Z,34.82
2023-05-21T03:04:55.524Z,34.90
2023-05-21T03:05:55.487Z,34.85
2023-05-21T03:06:55.494Z,34.88
2023-05-21T03:07:55.479Z,34.84
2023-05-21T03:08:55.472Z,34.88
2023-05-21T03:09:55.470Z,34.94
2023-05-21T03:10:55.803Z,34.88
2023-05-21T03:11:55.417Z,34.90
2023-05-21T03:12:55.427Z,34.87
2023-05-21T03:13:55.393Z,34.90
2023-05-21T03:14:55.446Z,34.90
2023-05-21T03:15:55.819Z,34.93
2023-05-21T03:16:55.464Z,34.93
2023-05-21T03:17:55.405Z,34.90
2023-05-21T03:18:55.384Z,34.93
2023-05-21T03:19:55.368Z,34.92
2023-05-21T03:20:55.808Z,34.93
2023-05-21T03:21:55.362Z,34.93
2023-05-21T03:22:55.397Z,34.94
2023-05-21T03:23:55.446Z,34.98
2023-05-21T03:24:55.461Z,34.94
2023-05-21T03:25:55.826Z,34.98
2023-05-21T03:26:55.531Z,34.89
2023-05-21T03:27:55.651Z,34.94
2023-05-21T03:28:55.593Z,34.90
2023-05-21T03:29:55.574Z,34.90
2023-05-21T03:30:55.657Z,34.94
2023-05-21T03:31:55.757Z,34.93
2023-05-21T03:32:55.789Z,34.93
2023-05-21T03:33:55.720Z,34.94
2023-05-21T03:34:55.725Z,34.86
2023-05-21T03:35:55.756Z,34.90
2023-05-21T03:36:55.807Z,34.88
2023-05-21T03:37:55.815Z,34.92
2023-05-21T03:38:55.882Z,34.92
2023-05-21T03:39:55.892Z,34.89
2023-05-21T03:40:56.301Z,34.90
2023-05-21T03:41:55.982Z,34.95
2023-05-21T03:42:56.063Z,34.99
2023-05-21T03:43:56.048Z,34.93
2023-05-21T03:44:56.058Z,34.94
2023-05-21T03:45:56.109Z,34.99
2023-05-21T03:46:56.130Z,34.97
2023-05-21T03:47:56.196Z,34.98
2023-05-21T03:48:56.195Z,34.94
2023-05-21T03:49:56.205Z,35.01
2023-05-21T03:50:56.254Z,35.02
2023-05-21T03:51:56.317Z,34.99
2023-05-21T03:52:56.300Z,35.03
2023-05-21T03:53:56.323Z,35.03
2023-05-21T03:54:56.384Z,35.04
2023-05-21T03:55:56.821Z,35.02
2023-05-21T03:56:56.448Z,35.00
2023-05-21T03:57:56.511Z,35.02
2023-05-21T03:58:56.527Z,35.05
2023-05-21T03:59:56.554Z,35.02
2023-05-21T04:00:56.608Z,35.01
2023-05-21T04:01:56.638Z,35.07
2023-05-21T04:02:56.738Z,35.00
2023-05-21T04:03:56.931Z,35.03
2023-05-21T04:04:56.720Z,35.04
2023-05-21T04:05:56.770Z,35.01
2023-05-21T04:06:56.799Z,35.04
2023-05-21T04:07:56.791Z,35.03
2023-05-21T04:08:56.817Z,35.02
2023-05-21T04:09:56.860Z,35.10
2023-05-21T04:10:56.904Z,35.07
2023-05-21T04:11:56.960Z,35.07
2023-05-21T04:12:56.953Z,35.06
2023-05-21T04:13:56.986Z,35.10
2023-05-21T04:14:57.037Z,35.08
2023-05-21T04:15:57.066Z,35.13
2023-05-21T04:16:57.116Z,35.08
2023-05-21T04:17:57.294Z,35.08
2023-05-21T04:18:57.186Z,35.10
2023-05-21T04:19:57.204Z,35.13
2023-05-21T04:20:57.249Z,35.16
2023-05-21T04:21:57.288Z,35.15
2023-05-21T04:22:57.298Z,35.16
2023-05-21T04:23:57.341Z,35.17
2023-05-21T04:24:57.416Z,35.18
2023-05-21T04:25:57.401Z,35.18
2023-05-21T04:26:57.456Z,35.13
2023-05-21T04:27:57.461Z,35.19
2023-05-21T04:28:57.513Z,35.17
2023-05-21T04:29:57.568Z,35.15
2023-05-21T04:30:57.586Z,35.17
2023-05-21T04:31:57.571Z,35.17
2023-05-21T04:32:57.640Z,35.23
2023-05-21T04:33:57.658Z,35.24
2023-05-21T04:34:57.672Z,35.25
2023-05-21T04:35:57.923Z,35.27
2023-05-21T04:36:57.815Z,35.29
2023-05-21T04:37:57.812Z,35.25
2023-05-21T04:38:57.879Z,35.28
2023-05-21T04:39:57.850Z,35.23
2023-05-21T04:40:58.343Z,35.24
2023-05-21T04:41:57.934Z,35.27
2023-05-21T04:42:57.976Z,35.31
2023-05-21T04:43:58.015Z,35.25
2023-05-21T04:44:58.063Z,35.27
2023-05-21T04:45:58.061Z,35.26
2023-05-21T04:46:58.149Z,35.31
2023-05-21T04:47:58.162Z,35.30
2023-05-21T04:48:58.159Z,35.29
2023-05-21T04:49:58.207Z,35.26
2023-05-21T04:50:58.351Z,35.29
2023-05-21T04:51:58.254Z,35.30
2023-05-21T04:52:58.299Z,35.35
2023-05-21T04:53:58.339Z,35.30
2023-05-21T04:54:58.359Z,35.29
2023-05-21T04:55:58.870Z,35.23
2023-05-21T04:56:58.391Z,35.32
2023-05-21T04:57:58.417Z,35.30
2023-05-21T04:58:58.449Z,35.31
2023-05-21T04:59:58.483Z,35.35
2023-05-21T05:00:58.892Z,35.35
2023-05-21T05:01:58.561Z,35.32
2023-05-21T05:02:58.699Z,35.28
2023-05-21T05:03:58.729Z,35.33
2023-05-21T05:04:58.645Z,35.31
2023-05-21T05:05:58.885Z,35.33
2023-05-21T05:06:58.697Z,35.36
2023-05-21T05:07:58.749Z,35.32
2023-05-21T05:08:58.813Z,35.35
2023-05-21T05:09:58.803Z,35.35
2023-05-21T05:10:58.877Z,35.35
2023-05-21T05:11:58.875Z,35.28
2023-05-21T05:12:58.942Z,35.25
2023-05-21T05:13:58.909Z,35.27
2023-05-21T05:14:58.949Z,35.25
2023-05-21T05:15:59.356Z,35.29
2023-05-21T05:16:59.053Z,35.37
2023-05-21T05:17:59.074Z,35.29
2023-05-21T05:18:59.119Z,35.31
2023-05-21T05:19:59.085Z,35.29
2023-05-21T05:20:59.369Z,35.28
2023-05-21T05:21:59.159Z,35.31
2023-05-21T05:22:59.217Z,35.26
2023-05-21T05:23:59.214Z,35.33
2023-05-21T05:24:59.254Z,35.33
2023-05-21T05:25:59.358Z,35.31
2023-05-21T05:26:59.345Z,35.33
2023-05-21T05:27:59.347Z,35.35
2023-05-21T05:28:59.411Z,35.35
2023-05-21T05:29:59.420Z,35.33
2023-05-21T05:30:59.489Z,35.37
2023-05-21T05:31:59.493Z,35.33
2023-05-21T05:32:59.561Z,35.28
2023-05-21T05:33:59.573Z,35.30
2023-05-21T05:35:01.057Z,35.32
2023-05-21T05:35:59.866Z,35.35
2023-05-21T05:36:59.536Z,35.35
2023-05-21T05:37:59.563Z,35.35
2023-05-21T05:38:59.592Z,35.35
2023-05-21T05:39:59.545Z,35.38
2023-05-21T05:40:59.855Z,35.36
2023-05-21T05:41:59.555Z,35.37
2023-05-21T05:42:59.518Z,35.35
2023-05-21T05:43:59.525Z,35.35
2023-05-21T05:44:59.491Z,35.35
2023-05-21T05:45:59.870Z,35.36
2023-05-21T05:46:59.500Z,35.36
2023-05-21T05:47:59.557Z,35.35
2023-05-21T05:48:59.498Z,35.38
2023-05-21T05:49:59.506Z,35.39
2023-05-21T05:50:59.871Z,35.36
2023-05-21T05:51:59.441Z,35.36
2023-05-21T05:52:59.473Z,35.40
2023-05-21T05:53:59.433Z,35.43
2023-05-21T05:54:59.499Z,35.39
2023-05-21T05:55:59.445Z,35.36
2023-05-21T05:56:59.456Z,35.40
2023-05-21T05:57:59.405Z,35.39
2023-05-21T05:58:59.390Z,35.38
2023-05-21T05:59:59.419Z,35.38
2023-05-21T06:00:59.401Z,35.39
2023-05-21T06:01:59.393Z,35.38
2023-05-21T06:02:59.502Z,35.35
2023-05-21T06:03:59.425Z,35.39
2023-05-21T06:04:59.361Z,35.39
2023-05-21T06:05:59.465Z,35.36
2023-05-21T06:06:59.370Z,35.35
2023-05-21T06:07:59.375Z,35.36
2023-05-21T06:08:59.339Z,35.37
2023-05-21T06:09:59.338Z,35.36
2023-05-21T06:10:59.348Z,35.36
2023-05-21T06:11:59.310Z,35.35
2023-05-21T06:12:59.307Z,35.30
2023-05-21T06:13:59.322Z,35.34
2023-05-21T06:14:59.306Z,35.30
2023-05-21T06:15:59.402Z,35.30
2023-05-21T06:16:59.290Z,35.32
2023-05-21T06:17:59.334Z,35.36
2023-05-21T06:18:59.304Z,35.33
2023-05-21T06:19:59.274Z,35.27
2023-05-21T06:20:59.373Z,35.30
2023-05-21T06:21:59.240Z,35.29
2023-05-21T06:22:59.266Z,35.28
2023-05-21T06:23:59.327Z,35.33
2023-05-21T06:24:59.215Z,35.30
2023-05-21T06:25:59.395Z,35.30
2023-05-21T06:26:59.213Z,35.31
2023-05-21T06:27:59.214Z,35.27
2023-05-21T06:28:59.218Z,35.30
2023-05-21T06:29:59.210Z,35.26
2023-05-21T06:30:59.378Z,35.27
2023-05-21T06:31:59.186Z,35.30
2023-05-21T06:32:59.313Z,35.28
2023-05-21T06:33:59.341Z,35.24
2023-05-21T06:34:59.154Z,35.30
2023-05-21T06:35:59.422Z,35.34
2023-05-21T06:36:59.146Z,35.30
2023-05-21T06:37:59.132Z,35.24
2023-05-21T06:38:59.137Z,35.22
2023-05-21T06:39:59.143Z,35.26
2023-05-21T06:40:59.395Z,35.22
2023-05-21T06:41:59.097Z,35.24
2023-05-21T06:42:59.121Z,35.21
2023-05-21T06:43:59.160Z,35.21
2023-05-21T06:44:59.184Z,35.21
2023-05-21T06:45:59.399Z,35.20
2023-05-21T06:46:59.277Z,35.21
2023-05-21T06:47:59.296Z,35.24
2023-05-21T06:48:59.236Z,35.23
2023-05-21T06:49:59.265Z,35.20
2023-05-21T06:50:59.274Z,35.22
2023-05-21T06:51:59.274Z,35.22
2023-05-21T06:52:59.345Z,35.24
2023-05-21T06:53:59.450Z,35.26
2023-05-21T06:54:59.355Z,35.28
2023-05-21T06:55:59.395Z,35.19
2023-05-21T06:56:59.366Z,35.19
2023-05-21T06:57:59.362Z,35.24
2023-05-21T06:58:59.399Z,35.21
2023-05-21T06:59:59.386Z,35.19
2023-05-21T07:00:59.935Z,35.25
2023-05-21T07:01:59.421Z,35.20
2023-05-21T07:02:59.498Z,35.22
2023-05-21T07:03:59.442Z,35.20
2023-05-21T07:04:59.438Z,35.22
2023-05-21T07:05:59.440Z,35.20
2023-05-21T07:06:59.485Z,35.18
2023-05-21T07:07:59.469Z,35.21
2023-05-21T07:08:59.471Z,35.20
2023-05-21T07:09:59.488Z,35.20
2023-05-21T07:10:59.490Z,35.22
2023-05-21T07:11:59.497Z,35.19
2023-05-21T07:12:59.509Z,35.23
2023-05-21T07:13:59.539Z,35.20
2023-05-21T07:14:59.545Z,35.23
2023-05-21T07:15:59.533Z,35.18
2023-05-21T07:16:59.590Z,35.23
2023-05-21T07:17:59.571Z,35.17
2023-05-21T07:18:59.643Z,35.18
2023-05-21T07:19:59.543Z,35.21
2023-05-21T07:20:59.904Z,35.17
2023-05-21T07:21:59.565Z,35.17
2023-05-21T07:22:59.585Z,35.17
2023-05-21T07:23:59.590Z,35.21
2023-05-21T07:24:59.589Z,35.21
2023-05-21T07:25:59.895Z,35.17
2023-05-21T07:26:59.608Z,35.15
2023-05-21T07:27:59.657Z,35.15
2023-05-21T07:28:59.620Z,35.13
2023-05-21T07:29:59.615Z,35.17
2023-05-21T07:30:59.910Z,35.15
2023-05-21T07:31:59.604Z,35.12
2023-05-21T07:32:59.691Z,35.16
2023-05-21T07:33:59.617Z,35.15
2023-05-21T07:34:59.637Z,35.15
2023-05-21T07:35:59.916Z,35.12
2023-05-21T07:36:59.633Z,35.12
2023-05-21T07:37:59.678Z,35.13
2023-05-21T07:38:59.627Z,35.10
2023-05-21T07:39:59.668Z,35.12
2023-05-21T07:40:59.899Z,35.11
2023-05-21T07:41:59.651Z,35.12
2023-05-21T07:42:59.651Z,35.13
2023-05-21T07:43:59.871Z,35.11
2023-05-21T07:44:59.678Z,35.12
2023-05-21T07:45:59.678Z,35.13
2023-05-21T07:46:59.650Z,35.11
2023-05-21T07:47:59.739Z,35.12
2023-05-21T07:48:59.649Z,35.09
2023-05-21T07:49:59.687Z,35.12
2023-05-21T07:50:59.683Z,35.09
2023-05-21T07:51:59.725Z,35.09
2023-05-21T07:52:59.662Z,35.09
2023-05-21T07:53:59.686Z,35.07
2023-05-21T07:54:59.688Z,35.10
2023-05-21T07:55:59.678Z,35.08
2023-05-21T07:56:59.701Z,35.11
2023-05-21T07:57:59.696Z,35.10
2023-05-21T07:58:59.700Z,35.07
2023-05-21T07:59:59.706Z,35.12
2023-05-21T08:00:59.697Z,35.11
2023-05-21T08:01:59.672Z,35.11
2023-05-21T08:02:59.755Z,35.07
2023-05-21T08:03:59.859Z,35.09
2023-05-21T08:04:59.703Z,35.05
2023-05-21T08:05:59.669Z,35.07
2023-05-21T08:06:59.691Z,35.06
2023-05-21T08:07:59.652Z,35.08
2023-05-21T08:08:59.664Z,35.09
2023-05-21T08:10:00.240Z,35.09
2023-05-21T08:10:59.690Z,35.05
2023-05-21T08:11:59.645Z,35.08
2023-05-21T08:12:59.665Z,35.05
2023-05-21T08:13:59.675Z,35.05
2023-05-21T08:14:59.633Z,35.07
2023-05-21T08:15:59.722Z,35.02
2023-05-21T08:16:59.646Z,35.04
2023-05-21T08:17:59.744Z,35.09
2023-05-21T08:18:59.682Z,35.06
2023-05-21T08:19:59.658Z,35.02
2023-05-21T08:20:59.934Z,35.07
2023-05-21T08:21:59.663Z,35.02
2023-05-21T08:22:59.627Z,35.04
2023-05-21T08:23:59.631Z,35.04
2023-05-21T08:24:59.681Z,35.07
2023-05-21T08:25:59.674Z,35.01
2023-05-21T08:26:59.685Z,35.05
2023-05-21T08:27:59.725Z,35.08
2023-05-21T08:28:59.684Z,35.03
2023-05-21T08:29:59.664Z,35.00
2023-05-21T08:30:59.725Z,35.03
2023-05-21T08:31:59.792Z,35.01
2023-05-21T08:32:59.783Z,35.05
2023-05-21T08:33:59.774Z,35.02
2023-05-21T08:34:59.765Z,35.00
2023-05-21T08:35:59.918Z,35.03
2023-05-21T08:36:59.839Z,35.01
2023-05-21T08:37:59.871Z,35.00
2023-05-21T08:38:59.854Z,35.03
2023-05-21T08:39:59.890Z,35.04
2023-05-21T08:40:59.884Z,35.03
2023-05-21T08:41:59.898Z,35.00
2023-05-21T08:42:59.932Z,35.00
2023-05-21T08:43:59.921Z,35.05
2023-05-21T08:44:59.919Z,35.00
2023-05-21T08:45:59.951Z,35.04
2023-05-21T08:46:59.958Z,35.00
2023-05-21T08:48:00.074Z,35.08
2023-05-21T08:49:00.024Z,35.00
2023-05-21T08:50:00.085Z,35.02
2023-05-21T08:51:00.059Z,34.99
2023-05-21T08:52:00.101Z,34.99
2023-05-21T08:53:00.188Z,34.99
2023-05-21T08:54:00.174Z,35.04
2023-05-21T08:55:00.271Z,35.03
2023-05-21T08:56:00.435Z,35.01
2023-05-21T08:57:00.309Z,35.04
2023-05-21T08:58:00.313Z,35.00
2023-05-21T08:59:00.332Z,35.03
2023-05-21T09:00:00.363Z,35.02
2023-05-21T09:01:00.584Z,35.04
2023-05-21T09:02:00.488Z,35.01
2023-05-21T09:03:00.525Z,34.98
2023-05-21T09:04:12.314Z,35.01
2023-05-21T09:05:01.517Z,34.97
2023-05-21T09:06:00.481Z,35.01
2023-05-21T09:07:00.515Z,34.98
2023-05-21T09:08:00.526Z,35.00
2023-05-21T09:09:00.480Z,35.00
2023-05-21T09:10:00.470Z,35.01
2023-05-21T09:11:00.488Z,34.95
2023-05-21T09:12:00.496Z,35.01
2023-05-21T09:13:00.444Z,34.98
2023-05-21T09:14:00.475Z,35.00
2023-05-21T09:15:00.457Z,34.97
2023-05-21T09:16:00.472Z,35.02
2023-05-21T09:17:00.560Z,35.00
2023-05-21T09:18:00.560Z,35.01
2023-05-21T09:19:01.684Z,35.00
2023-05-21T09:20:00.577Z,34.98
2023-05-21T09:21:00.959Z,34.96
2023-05-21T09:22:00.552Z,35.01
2023-05-21T09:23:00.539Z,34.98
2023-05-21T09:24:00.549Z,34.97
2023-05-21T09:25:00.516Z,34.99
2023-05-21T09:26:00.532Z,34.96
2023-05-21T09:27:00.540Z,34.98
2023-05-21T09:28:00.495Z,35.01
2023-05-21T09:29:00.501Z,34.98
2023-05-21T09:30:00.527Z,34.99
2023-05-21T09:31:00.483Z,34.95
2023-05-21T09:32:00.459Z,34.97
2023-05-21T09:33:00.559Z,34.97
2023-05-21T09:34:00.479Z,34.98
2023-05-21T09:35:00.495Z,34.95
2023-05-21T09:36:00.451Z,34.97
2023-05-21T09:37:00.479Z,34.97
2023-05-21T09:38:00.440Z,35.02
2023-05-21T09:39:00.457Z,35.02
2023-05-21T09:40:00.403Z,34.92
2023-05-21T09:41:00.454Z,34.92
2023-05-21T09:42:00.459Z,34.99
2023-05-21T09:43:00.397Z,34.94
2023-05-21T09:44:00.366Z,34.93
2023-05-21T09:45:00.377Z,34.92
2023-05-21T09:46:02.132Z,34.97
2023-05-21T09:47:00.426Z,34.95
2023-05-21T09:48:00.378Z,34.98
2023-05-21T09:49:00.372Z,34.92
2023-05-21T09:50:00.372Z,34.92
2023-05-21T09:51:00.358Z,34.93
2023-05-21T09:52:00.356Z,34.95
2023-05-21T09:53:00.383Z,34.89
2023-05-21T09:54:00.454Z,34.95
2023-05-21T09:55:00.495Z,34.93
2023-05-21T09:56:00.979Z,34.92
2023-05-21T09:57:00.766Z,34.90
2023-05-21T09:58:00.711Z,34.92
2023-05-21T09:59:00.742Z,34.89
2023-05-21T10:00:00.793Z,34.90
2023-05-21T10:01:01.007Z,34.92
2023-05-21T10:02:00.975Z,34.95
2023-05-21T10:03:01.021Z,34.94
2023-05-21T10:04:01.105Z,34.89
2023-05-21T10:05:01.119Z,34.92
2023-05-21T10:06:01.165Z,34.91
2023-05-21T10:07:01.190Z,34.92
2023-05-21T10:08:01.263Z,34.89
2023-05-21T10:09:03.892Z,34.90
2023-05-21T10:10:01.302Z,34.92
2023-05-21T10:11:01.295Z,34.90
2023-05-21T10:12:01.290Z,34.91
2023-05-21T10:13:01.276Z,34.90
2023-05-21T10:14:01.256Z,34.90
2023-05-21T10:15:01.264Z,34.88
2023-05-21T10:16:01.294Z,34.82
2023-05-21T10:17:01.250Z,34.86
2023-05-21T10:18:01.264Z,34.86
2023-05-21T10:19:01.353Z,34.88
2023-05-21T10:20:01.223Z,34.90
2023-05-21T10:21:01.205Z,34.85
2023-05-21T10:22:01.236Z,34.84
2023-05-21T10:23:01.208Z,34.83
2023-05-21T10:24:01.279Z,34.82
2023-05-21T10:25:01.171Z,34.83
2023-05-21T10:26:01.220Z,34.83
2023-05-21T10:27:01.181Z,34.85
2023-05-21T10:28:01.150Z,34.85
2023-05-21T10:29:01.187Z,34.83
2023-05-21T10:30:01.279Z,34.77
2023-05-21T10:31:01.509Z,34.83
2023-05-21T10:32:01.418Z,34.83
2023-05-21T10:33:01.536Z,34.79
2023-05-21T10:34:01.490Z,34.81
2023-05-21T10:35:02.010Z,34.79
2023-05-21T10:36:01.587Z,34.75
2023-05-21T10:37:01.599Z,34.75
2023-05-21T10:38:01.680Z,34.77
2023-05-21T10:39:01.758Z,34.78
2023-05-21T10:40:01.768Z,34.79
2023-05-21T10:41:01.990Z,34.74
2023-05-21T10:42:01.839Z,34.76
2023-05-21T10:43:01.913Z,34.77
2023-05-21T10:44:01.992Z,34.77
2023-05-21T10:45:02.036Z,34.73
2023-05-21T10:46:02.594Z,34.72
2023-05-21T10:47:02.117Z,34.74
2023-05-21T10:48:02.195Z,34.72
2023-05-21T10:49:02.244Z,34.71
2023-05-21T10:50:02.297Z,34.72
2023-05-21T10:51:02.346Z,34.72
2023-05-21T10:52:02.381Z,34.66
2023-05-21T10:53:02.431Z,34.68
2023-05-21T10:54:02.495Z,34.69
2023-05-21T10:55:02.562Z,34.71
2023-05-21T10:56:02.610Z,34.68
2023-05-21T10:57:02.675Z,34.69
2023-05-21T10:58:02.712Z,34.66
2023-05-21T10:59:02.744Z,34.67
2023-05-21T11:00:02.808Z,34.65
2023-05-21T11:01:03.017Z,34.66
2023-05-21T11:02:02.915Z,34.66
2023-05-21T11:03:03.072Z,34.61
2023-05-21T11:04:02.988Z,34.62
2023-05-21T11:05:03.058Z,34.63
2023-05-21T11:06:03.099Z,34.63
2023-05-21T11:07:03.154Z,34.57
2023-05-21T11:08:03.152Z,34.56
2023-05-21T11:09:03.237Z,34.61
2023-05-21T11:10:03.301Z,34.58
2023-05-21T11:11:03.320Z,34.61
2023-05-21T11:12:03.343Z,34.61
2023-05-21T11:13:03.401Z,34.58
2023-05-21T11:14:03.438Z,34.61
2023-05-21T11:15:03.523Z,34.57
2023-05-21T11:16:03.527Z,34.54
2023-05-21T11:17:03.632Z,34.52
2023-05-21T11:18:03.675Z,34.54
2023-05-21T11:19:03.755Z,34.51
2023-05-21T11:20:03.716Z,34.54
2023-05-21T11:21:03.793Z,34.51
2023-05-21T11:22:03.833Z,34.52
2023-05-21T11:23:03.875Z,34.47
2023-05-21T11:24:03.933Z,34.46
2023-05-21T11:25:03.968Z,34.48
2023-05-21T11:26:04.039Z,34.46
2023-05-21T11:27:04.095Z,34.47
2023-05-21T11:28:04.164Z,34.47
2023-05-21T11:29:04.282Z,34.46
2023-05-21T11:30:04.240Z,34.42
2023-05-21T11:31:04.299Z,34.41
2023-05-21T11:32:04.352Z,34.48
2023-05-21T11:33:04.455Z,34.44
2023-05-21T11:34:04.429Z,34.41
2023-05-21T11:35:04.504Z,34.44
2023-05-21T11:36:04.543Z,34.42
2023-05-21T11:37:04.597Z,34.41
2023-05-21T11:38:04.637Z,34.37
2023-05-21T11:39:04.715Z,34.40
2023-05-21T11:40:04.818Z,34.40
2023-05-21T11:41:04.824Z,34.40
2023-05-21T11:42:04.963Z,34.39
2023-05-21T11:43:04.888Z,34.37
2023-05-21T11:44:04.980Z,34.35
2023-05-21T11:45:05.023Z,34.36
2023-05-21T11:46:05.133Z,34.34
2023-05-21T11:47:05.118Z,34.31
2023-05-21T11:48:05.236Z,34.35
2023-05-21T11:49:05.250Z,34.34
2023-05-21T11:50:05.333Z,34.32
2023-05-21T11:51:05.352Z,34.29
2023-05-21T11:52:05.423Z,34.32
2023-05-21T11:53:05.487Z,34.32
2023-05-21T11:54:05.515Z,34.28
2023-05-21T11:55:05.591Z,34.29
2023-05-21T11:56:05.637Z,34.28
2023-05-21T11:57:05.660Z,34.28
2023-05-21T11:58:05.705Z,34.24
2023-05-21T11:59:05.776Z,34.25
2023-05-21T12:00:05.996Z,34.24
2023-05-21T12:01:05.887Z,34.25
2023-05-21T12:02:05.909Z,34.23
2023-05-21T12:03:06.034Z,34.25
2023-05-21T12:04:06.034Z,34.24
2023-05-21T12:05:06.042Z,34.18
2023-05-21T12:06:06.184Z,34.23
2023-05-21T12:07:06.144Z,34.27
2023-05-21T12:08:06.188Z,34.23
2023-05-21T12:09:06.256Z,34.21
2023-05-21T12:10:06.282Z,34.19
2023-05-21T12:11:06.335Z,34.21
2023-05-21T12:12:06.353Z,34.19
2023-05-21T12:13:06.439Z,34.21
2023-05-21T12:14:06.517Z,34.25
2023-05-21T12:15:06.538Z,34.18
2023-05-21T12:16:07.096Z,34.16
2023-05-21T12:17:06.633Z,34.16
2023-05-21T12:18:06.705Z,34.17
2023-05-21T12:19:06.796Z,34.16
2023-05-21T12:20:06.773Z,34.16
2023-05-21T12:21:06.801Z,34.18
2023-05-21T12:22:06.810Z,34.12
2023-05-21T12:23:06.908Z,34.14
2023-05-21T12:24:06.904Z,34.20
2023-05-21T12:25:06.964Z,34.12
2023-05-21T12:26:07.001Z,34.10
2023-05-21T12:27:07.058Z,34.13
2023-05-21T12:28:07.125Z,34.12
2023-05-21T12:29:07.131Z,34.09
2023-05-21T12:30:07.223Z,34.12
2023-05-21T12:31:07.283Z,34.09
2023-05-21T12:32:07.439Z,34.03
2023-05-21T12:33:07.405Z,34.10
2023-05-21T12:34:07.354Z,34.08
2023-05-21T12:35:08.041Z,34.05
2023-05-21T12:36:07.449Z,34.03
2023-05-21T12:37:07.485Z,34.03
2023-05-21T12:38:07.530Z,34.05
2023-05-21T12:39:08.844Z,34.02
2023-05-21T12:40:07.557Z,34.04
2023-05-21T12:41:08.029Z,34.04
2023-05-21T12:42:07.519Z,34.03
2023-05-21T12:43:07.535Z,34.03
2023-05-21T12:44:07.508Z,34.04
2023-05-21T12:45:07.500Z,33.98
2023-05-21T12:46:07.588Z,33.99
2023-05-21T12:47:07.494Z,34.02
2023-05-21T12:48:07.545Z,33.97
2023-05-21T12:49:07.483Z,33.98
2023-05-21T12:50:07.452Z,33.98
2023-05-21T12:51:07.504Z,33.96
2023-05-21T12:52:07.432Z,34.01
2023-05-21T12:53:07.449Z,33.99