createdAt,value
2017-12-31T00:00:16.500Z,10.57
2017-12-31T00:01:16.498Z,10.51
2017-12-31T00:02:16.478Z,10.46
2017-12-31T00:03:16.473Z,10.38
2017-12-31T00:04:16.464Z,10.48
2017-12-31T00:05:16.460Z,10.31
2017-12-31T00:06:16.447Z,10.28
2017-12-31T00:07:16.475Z,10.25
2017-12-31T00:08:16.434Z,10.34
2017-12-31T00:09:16.426Z,10.30
2017-12-31T00:10:16.415Z,10.33
2017-12-31T00:11:16.407Z,10.37
2017-12-31T00:12:16.406Z,10.34
2017-12-31T00:13:16.411Z,10.35
2017-12-31T00:14:16.389Z,10.22
2017-12-31T00:15:16.377Z,10.33
2017-12-31T00:16:16.372Z,10.31
2017-12-31T00:17:16.357Z,10.34
2017-12-31T00:18:16.348Z,10.33
2017-12-31T00:19:16.346Z,10.35
2017-12-31T00:20:16.343Z,10.34
2017-12-31T00:21:16.330Z,10.20
2017-12-31T00:22:16.321Z,10.28
2017-12-31T00:23:16.308Z,10.30
2017-12-31T00:24:16.299Z,10.20
2017-12-31T00:25:16.297Z,10.22
2017-12-31T00:26:16.293Z,10.22
2017-12-31T00:27:16.285Z,10.15
2017-12-31T00:28:16.284Z,10.16
2017-12-31T00:29:16.261Z,10.22
2017-12-31T00:30:16.250Z,10.19
2017-12-31T00:31:16.249Z,10.30
2017-12-31T00:32:16.240Z,10.15
2017-12-31T00:33:16.244Z,10.16
2017-12-31T00:34:16.227Z,10.22
2017-12-31T00:35:16.230Z,10.22
2017-12-31T00:36:16.203Z,10.13
2017-12-31T00:37:16.194Z,10.12
2017-12-31T00:38:16.184Z,10.09
2017-12-31T00:39:16.185Z,10.09
2017-12-31T00:40:16.177Z,10.10
2017-12-31T00:41:16.190Z,10.09
2017-12-31T00:42:16.153Z,10.16
2017-12-31T00:43:16.147Z,10.13
2017-12-31T00:44:16.141Z,10.07
2017-12-31T00:45:16.131Z,10.10
2017-12-31T00:46:16.123Z,10.07
2017-12-31T00:47:16.119Z,10.01
2017-12-31T00:48:16.110Z,10.10
2017-12-31T00:49:16.106Z,10.05
2017-12-31T00:50:16.093Z,10.09
2017-12-31T00:51:16.080Z,10.01
2017-12-31T00:52:16.079Z,9.99
2017-12-31T00:53:16.076Z,10.04
2017-12-31T00:54:16.070Z,10.01
2017-12-31T00:55:16.067Z,10.01
2017-12-31T00:56:16.043Z,10.10
2017-12-31T00:57:16.039Z,10.01
2017-12-31T00:58:16.068Z,10.04
2017-12-31T00:59:16.036Z,10.01
2017-12-31T01:00:16.030Z,9.98
2017-12-31T01:01:16.006Z,10.05
2017-12-31T01:02:15.993Z,9.99
2017-12-31T01:03:15.989Z,10.10
2017-12-31T01:04:15.970Z,10.12
2017-12-31T01:05:15.966Z,10.15
2017-12-31T01:06:15.959Z,10.10
2017-12-31T01:07:15.961Z,10.13
2017-12-31T01:08:15.954Z,10.05
2017-12-31T01:09:15.961Z,10.10
2017-12-31T01:10:15.927Z,10.13
2017-12-31T01:11:15.918Z,10.10
2017-12-31T01:12:15.907Z,10.07
2017-12-31T01:13:15.897Z,10.17
2017-12-31T01:14:15.907Z,10.17
2017-12-31T01:15:15.881Z,10.16
2017-12-31T01:16:15.886Z,10.17
2017-12-31T01:17:15.866Z,10.22
2017-12-31T01:18:15.859Z,10.19
2017-12-31T01:19:15.852Z,10.19
2017-12-31T01:20:15.843Z,10.19
2017-12-31T01:21:15.834Z,10.26
2017-12-31T01:22:15.825Z,10.20
2017-12-31T01:23:15.816Z,10.33
2017-12-31T01:24:15.845Z,10.23
2017-12-31T01:25:15.809Z,10.25
2017-12-31T01:26:15.797Z,10.31
2017-12-31T01:27:15.856Z,10.31
2017-12-31T01:28:15.809Z,10.35
2017-12-31T01:29:15.774Z,10.28
2017-12-31T01:30:15.762Z,10.31
2017-12-31T01:31:15.755Z,10.40
2017-12-31T01:33:53.167Z,10.33
2017-12-31T01:34:53.131Z,10.34
2017-12-31T01:36:50.668Z,10.26
2017-12-31T01:37:50.659Z,10.26
2017-12-31T01:38:50.647Z,10.26
2017-12-31T01:39:50.662Z,10.34
2017-12-31T01:40:50.633Z,10.34
2017-12-31T01:41:50.625Z,10.33
2017-12-31T01:42:50.615Z,10.30
2017-12-31T01:43:50.607Z,10.30
2017-12-31T01:44:50.601Z,10.35
2017-12-31T01:45:50.593Z,10.35
2017-12-31T01:46:50.583Z,10.31
2017-12-31T01:47:50.577Z,10.19
2017-12-31T01:48:50.566Z,10.22
2017-12-31T01:49:50.558Z,10.17
2017-12-31T01:50:50.576Z,10.26
2017-12-31T01:51:50.546Z,10.25
2017-12-31T01:52:50.766Z,10.23
2017-12-31T01:53:50.537Z,10.13
2017-12-31T01:54:50.516Z,10.13
2017-12-31T01:55:50.554Z,10.12
2017-12-31T01:56:50.514Z,10.20
2017-12-31T01:57:50.783Z,10.16
2017-12-31T01:58:50.502Z,10.22
2017-12-31T01:59:50.485Z,10.23
2017-12-31T02:00:50.472Z,10.16
2017-12-31T02:01:50.460Z,10.09
2017-12-31T02:02:50.465Z,10.17
2017-12-31T02:03:50.442Z,10.12
2017-12-31T02:04:50.436Z,10.13
2017-12-31T02:05:50.424Z,10.13
2017-12-31T02:06:50.415Z,10.12
2017-12-31T02:07:50.411Z,10.10
2017-12-31T02:08:50.411Z,10.09
2017-12-31T02:09:50.409Z,10.07
2017-12-31T02:10:50.389Z,9.98
2017-12-31T02:11:50.376Z,9.94
2017-12-31T02:12:50.410Z,9.98
2017-12-31T02:13:50.356Z,9.94
2017-12-31T02:14:50.358Z,9.89
2017-12-31T02:15:50.345Z,9.94
2017-12-31T02:16:50.335Z,9.94
2017-12-31T02:17:50.329Z,10.05
2017-12-31T02:18:50.315Z,9.97
2017-12-31T02:19:50.317Z,9.95
2017-12-31T02:20:50.305Z,9.92
2017-12-31T02:21:50.332Z,9.95
2017-12-31T02:22:51.001Z,9.95
2017-12-31T02:23:50.273Z,9.98
2017-12-31T02:24:50.265Z,9.99
2017-12-31T02:25:50.259Z,9.94
2017-12-31T02:26:50.285Z,9.94
2017-12-31T02:27:50.240Z,9.92
2017-12-31T02:28:50.233Z,9.98
2017-12-31T02:29:50.228Z,9.89
2017-12-31T02:30:50.230Z,9.87
2017-12-31T02:31:50.206Z,9.84
2017-12-31T02:32:50.199Z,9.87
2017-12-31T02:33:50.193Z,9.87
2017-12-31T02:34:50.183Z,9.86
2017-12-31T02:35:50.246Z,9.83
2017-12-31T02:36:50.168Z,9.86
2017-12-31T02:37:50.154Z,9.84
2017-12-31T02:38:50.152Z,9.84
2017-12-31T02:39:50.145Z,9.86
2017-12-31T02:40:52.230Z,9.87
2017-12-31T02:41:50.144Z,9.84
2017-12-31T02:42:50.118Z,9.86
2017-12-31T02:43:50.154Z,9.84
2017-12-31T02:44:50.096Z,9.83
2017-12-31T02:45:50.097Z,9.83
2017-12-31T02:46:50.080Z,9.80
2017-12-31T02:47:50.098Z,9.79
2017-12-31T02:48:50.069Z,9.76
2017-12-31T02:49:50.080Z,9.77
2017-12-31T02:50:50.049Z,9.86
2017-12-31T02:51:50.043Z,9.84
2017-12-31T02:52:50.029Z,9.83
2017-12-31T02:53:50.025Z,9.83
2017-12-31T02:54:50.027Z,9.82
2017-12-31T02:55:50.001Z,9.91
2017-12-31T02:56:50.010Z,9.80
2017-12-31T02:57:49.987Z,9.84
2017-12-31T02:58:49.987Z,9.72
2017-12-31T02:59:49.978Z,9.73
2017-12-31T03:00:49.978Z,9.73
2017-12-31T03:01:49.963Z,9.73
2017-12-31T03:02:49.947Z,9.74
2017-12-31T03:03:49.934Z,9.76
2017-12-31T03:04:49.925Z,9.76
2017-12-31T03:05:49.914Z,9.73
2017-12-31T03:06:49.903Z,9.79
2017-12-31T03:07:49.903Z,9.69
2017-12-31T03:08:49.902Z,9.66
2017-12-31T03:09:49.891Z,9.73
2017-12-31T03:10:49.874Z,9.68
2017-12-31T03:11:49.865Z,9.66
2017-12-31T03:12:49.859Z,9.69
2017-12-31T03:13:49.861Z,9.76
2017-12-31T03:14:49.836Z,9.66
2017-12-31T03:15:49.832Z,9.68
2017-12-31T03:16:49.824Z,9.65
2017-12-31T03:17:49.820Z,9.66
2017-12-31T03:18:49.832Z,9.66
2017-12-31T03:19:49.807Z,9.69
2017-12-31T03:20:49.798Z,9.74
2017-12-31T03:21:49.779Z,9.73
2017-12-31T03:22:49.782Z,9.73
2017-12-31T03:23:49.766Z,9.68
2017-12-31T03:24:49.777Z,9.74
2017-12-31T03:25:49.751Z,9.66
2017-12-31T03:26:49.743Z,9.68
2017-12-31T03:27:49.724Z,9.66
2017-12-31T03:28:49.730Z,9.68
2017-12-31T03:29:49.724Z,9.69
2017-12-31T03:30:49.702Z,9.69
2017-12-31T03:31:49.706Z,9.68
2017-12-31T03:32:49.682Z,9.72
2017-12-31T03:33:51.580Z,9.62
2017-12-31T03:34:49.672Z,9.68
2017-12-31T03:35:49.669Z,9.74
2017-12-31T03:36:49.665Z,9.69
2017-12-31T03:37:49.642Z,9.66
2017-12-31T03:38:49.658Z,9.66
2017-12-31T03:39:49.645Z,9.77
2017-12-31T03:40:49.644Z,9.77
2017-12-31T03:41:49.629Z,9.65
2017-12-31T03:42:49.606Z,9.66
2017-12-31T03:43:49.625Z,9.73
2017-12-31T03:44:49.600Z,9.65
2017-12-31T03:45:49.587Z,9.69
2017-12-31T03:46:49.588Z,9.64
2017-12-31T03:47:49.554Z,9.65
2017-12-31T03:48:49.569Z,9.62
2017-12-31T03:49:49.567Z,9.68
2017-12-31T03:50:49.546Z,9.65
2017-12-31T03:51:49.564Z,9.66
2017-12-31T03:52:49.528Z,9.62
2017-12-31T03:53:49.508Z,9.62
2017-12-31T03:54:49.495Z,9.64
2017-12-31T03:55:49.491Z,9.59
2017-12-31T03:56:49.480Z,9.62
2017-12-31T03:57:49.496Z,9.66
2017-12-31T03:58:49.483Z,9.59
2017-12-31T03:59:49.498Z,9.56
2017-12-31T04:00:49.455Z,9.62
2017-12-31T04:01:49.436Z,9.62
2017-12-31T04:02:49.440Z,9.61
2017-12-31T04:03:49.421Z,9.66
2017-12-31T04:04:49.437Z,9.66
2017-12-31T04:05:49.413Z,9.59
2017-12-31T04:06:49.393Z,9.61
2017-12-31T04:07:49.387Z,9.61
2017-12-31T04:08:49.377Z,9.58
2017-12-31T04:09:49.374Z,9.62
2017-12-31T04:10:49.373Z,9.59
2017-12-31T04:11:49.357Z,9.61
2017-12-31T04:12:49.348Z,9.61
2017-12-31T04:13:49.352Z,9.58
2017-12-31T04:14:49.327Z,9.61
2017-12-31T04:15:49.316Z,9.64
2017-12-31T04:16:49.303Z,9.61
2017-12-31T04:17:49.313Z,9.58
2017-12-31T04:18:49.323Z,9.62
2017-12-31T04:19:49.295Z,9.64
2017-12-31T04:20:49.272Z,9.61
2017-12-31T04:21:49.266Z,9.61
2017-12-31T04:22:49.261Z,9.64
2017-12-31T04:23:49.259Z,9.62
2017-12-31T04:24:49.251Z,9.66
2017-12-31T04:25:49.228Z,9.66
2017-12-31T04:26:49.229Z,9.66
2017-12-31T04:27:49.213Z,9.64
2017-12-31T04:28:49.201Z,9.68
2017-12-31T04:29:49.209Z,9.68
2017-12-31T04:30:49.190Z,9.65
2017-12-31T04:31:49.177Z,9.62
2017-12-31T04:32:49.173Z,9.73
2017-12-31T04:33:49.185Z,9.65
2017-12-31T04:34:51.092Z,9.73
2017-12-31T04:35:49.142Z,9.68
2017-12-31T04:36:49.162Z,9.66
2017-12-31T04:37:49.129Z,9.61
2017-12-31T04:38:49.117Z,9.69
2017-12-31T04:39:49.122Z,9.72
2017-12-31T04:40:49.099Z,9.65
2017-12-31T04:41:51.594Z,9.68
2017-12-31T04:42:49.080Z,9.62
2017-12-31T04:43:49.083Z,9.66
2017-12-31T04:44:49.070Z,9.68
2017-12-31T04:45:49.058Z,9.65
2017-12-31T04:46:49.047Z,9.68
2017-12-31T04:47:49.039Z,9.62
2017-12-31T04:48:49.031Z,9.66
2017-12-31T04:49:49.019Z,9.64
2017-12-31T04:50:49.012Z,9.66
2017-12-31T04:51:49.003Z,9.68
2017-12-31T04:52:48.997Z,9.65
2017-12-31T04:53:48.989Z,9.64
2017-12-31T04:54:48.975Z,9.68
2017-12-31T04:55:48.968Z,9.69
2017-12-31T04:56:48.969Z,9.66
2017-12-31T04:57:48.955Z,9.66
2017-12-31T04:58:48.943Z,9.68
2017-12-31T04:59:48.936Z,9.61
2017-12-31T05:00:48.927Z,9.69
2017-12-31T05:01:48.921Z,9.68
2017-12-31T05:02:48.909Z,9.65
2017-12-31T05:03:48.896Z,9.65
2017-12-31T05:04:48.899Z,9.66
2017-12-31T05:05:48.886Z,9.76
2017-12-31T05:06:48.876Z,9.65
2017-12-31T05:07:48.870Z,9.73
2017-12-31T05:08:48.861Z,9.64
2017-12-31T05:09:48.845Z,9.68
2017-12-31T05:10:48.836Z,9.74
2017-12-31T05:11:48.854Z,9.72
2017-12-31T05:12:48.821Z,9.68
2017-12-31T05:13:48.819Z,9.76
2017-12-31T05:14:48.804Z,9.68
2017-12-31T05:15:48.804Z,9.77
2017-12-31T05:16:48.818Z,9.69
2017-12-31T05:17:48.783Z,9.69
2017-12-31T05:18:48.781Z,9.77
2017-12-31T05:19:48.766Z,9.80
2017-12-31T05:20:48.755Z,9.80
2017-12-31T05:21:48.748Z,9.86
2017-12-31T05:22:48.739Z,9.86
2017-12-31T05:23:48.732Z,9.82
2017-12-31T05:24:48.731Z,9.86
2017-12-31T05:25:48.710Z,9.87
2017-12-31T05:26:48.703Z,9.83
2017-12-31T05:27:48.711Z,9.84
2017-12-31T05:28:48.691Z,9.92
2017-12-31T05:29:48.680Z,9.95
2017-12-31T05:30:48.666Z,9.99
2017-12-31T05:31:48.658Z,9.94
2017-12-31T05:32:48.647Z,10.01
2017-12-31T05:33:48.669Z,9.94
2017-12-31T05:34:48.634Z,10.09
2017-12-31T05:35:48.626Z,9.99
2017-12-31T05:36:48.624Z,9.98
2017-12-31T05:37:48.602Z,10.07
2017-12-31T05:38:48.603Z,10.13
2017-12-31T05:39:48.590Z,10.10
2017-12-31T05:40:48.610Z,10.07
2017-12-31T05:41:48.576Z,10.10
2017-12-31T05:42:48.563Z,10.19
2017-12-31T05:43:48.553Z,10.22
2017-12-31T05:44:48.544Z,10.17
2017-12-31T05:45:48.539Z,10.16
2017-12-31T05:46:48.530Z,10.19
2017-12-31T05:47:48.520Z,10.19
2017-12-31T05:48:48.514Z,10.19
2017-12-31T05:49:48.510Z,10.25
2017-12-31T05:50:48.493Z,10.31
2017-12-31T05:51:48.489Z,10.28
2017-12-31T05:52:48.481Z,10.42
2017-12-31T05:53:48.472Z,10.34
2017-12-31T05:54:48.467Z,10.44
2017-12-31T05:55:48.451Z,10.30
2017-12-31T05:56:48.448Z,10.37
2017-12-31T05:57:48.440Z,10.49
2017-12-31T05:58:48.427Z,10.44
2017-12-31T05:59:48.452Z,10.46
2017-12-31T06:00:50.112Z,10.57
2017-12-31T06:01:48.452Z,10.59
2017-12-31T06:02:48.400Z,10.59
2017-12-31T06:03:48.392Z,10.61
2017-12-31T06:04:48.378Z,10.64
2017-12-31T06:05:48.372Z,10.74
2017-12-31T06:06:48.365Z,10.72
2017-12-31T06:07:48.352Z,10.68
2017-12-31T06:08:48.360Z,10.72
2017-12-31T06:09:48.337Z,10.74
2017-12-31T06:10:48.331Z,10.76
2017-12-31T06:11:48.318Z,10.78
2017-12-31T06:12:48.329Z,10.79
2017-12-31T06:13:48.309Z,10.78
2017-12-31T06:14:48.296Z,10.92
2017-12-31T06:15:48.287Z,10.96
2017-12-31T06:16:48.283Z,10.94
2017-12-31T06:17:48.272Z,10.96
2017-12-31T06:18:48.264Z,10.94
2017-12-31T06:19:48.260Z,10.99
2017-12-31T06:20:48.260Z,10.94
2017-12-31T06:21:48.259Z,11.07
2017-12-31T06:22:48.237Z,11.04
2017-12-31T06:23:48.228Z,11.11
2017-12-31T06:24:48.237Z,11.12
2017-12-31T06:25:48.207Z,11.17
2017-12-31T06:26:48.209Z,11.11
2017-12-31T06:27:48.215Z,11.10
2017-12-31T06:28:48.191Z,11.12
2017-12-31T06:29:48.183Z,11.14
2017-12-31T06:30:48.168Z,11.15
2017-12-31T06:31:48.153Z,11.12
2017-12-31T06:32:48.153Z,11.12
2017-12-31T06:33:48.147Z,11.12
2017-12-31T06:34:48.141Z,11.11
2017-12-31T06:35:48.128Z,11.11
2017-12-31T06:36:48.129Z,11.17
2017-12-31T06:37:48.112Z,11.18
2017-12-31T06:38:48.104Z,11.29
2017-12-31T06:39:48.114Z,11.26
2017-12-31T06:40:48.090Z,11.29
2017-12-31T06:41:48.101Z,11.33
2017-12-31T06:42:48.070Z,11.25
2017-12-31T06:43:48.076Z,11.25
2017-12-31T06:44:48.077Z,11.27
2017-12-31T06:45:48.050Z,11.33
2017-12-31T06:46:48.036Z,11.32
2017-12-31T06:47:48.032Z,11.26
2017-12-31T06:48:48.021Z,11.26
2017-12-31T06:49:48.018Z,11.29
2017-12-31T06:50:48.010Z,11.35
2017-12-31T06:51:48.005Z,11.33
2017-12-31T06:52:47.991Z,11.32
2017-12-31T06:53:47.986Z,11.36
2017-12-31T06:54:50.627Z,11.26
2017-12-31T06:55:47.985Z,11.25
2017-12-31T06:56:47.962Z,11.19
2017-12-31T06:57:47.953Z,11.26
2017-12-31T06:58:47.959Z,11.35
2017-12-31T06:59:47.935Z,11.36
2017-12-31T07:00:47.939Z,11.35
2017-12-31T07:01:47.933Z,11.30
2017-12-31T07:02:47.939Z,11.27
2017-12-31T07:03:47.911Z,11.32
2017-12-31T07:04:47.902Z,11.29
2017-12-31T07:05:47.888Z,11.41
2017-12-31T07:06:47.915Z,11.30
2017-12-31T07:07:47.870Z,11.33
2017-12-31T07:08:47.891Z,11.32
2017-12-31T07:09:47.860Z,11.32
2017-12-31T07:10:47.856Z,11.37
2017-12-31T07:11:47.840Z,11.27
2017-12-31T07:12:47.837Z,11.26
2017-12-31T07:13:47.870Z,11.26
2017-12-31T07:14:47.821Z,11.23
2017-12-31T07:15:47.844Z,11.29
2017-12-31T07:16:47.803Z,11.35
2017-12-31T07:17:47.811Z,11.32
2017-12-31T07:18:47.790Z,11.44
2017-12-31T07:19:47.801Z,11.37
2017-12-31T07:20:47.777Z,11.36
2017-12-31T07:21:47.763Z,11.37
2017-12-31T07:22:47.777Z,11.26
2017-12-31T07:23:47.777Z,11.43
2017-12-31T07:24:47.741Z,11.35
2017-12-31T07:25:47.737Z,11.23
2017-12-31T07:26:47.739Z,11.40
2017-12-31T07:27:47.743Z,11.37
2017-12-31T07:28:47.728Z,11.29
2017-12-31T07:29:47.719Z,11.32
2017-12-31T07:30:47.719Z,11.32
2017-12-31T07:31:47.713Z,11.30
2017-12-31T07:32:47.677Z,11.29
2017-12-31T07:33:47.671Z,11.29
2017-12-31T07:34:47.676Z,11.32
2017-12-31T07:35:47.685Z,11.32
2017-12-31T07:36:47.666Z,11.43
2017-12-31T07:37:47.640Z,11.41
2017-12-31T07:38:47.653Z,11.43
2017-12-31T07:39:47.653Z,11.43
2017-12-31T07:40:47.614Z,11.41
2017-12-31T07:41:47.631Z,11.44
2017-12-31T07:42:47.614Z,11.26
2017-12-31T07:43:47.596Z,11.41
2017-12-31T07:44:47.586Z,11.37
2017-12-31T07:45:47.591Z,11.41
2017-12-31T07:46:47.572Z,11.43
2017-12-31T07:47:47.590Z,11.40
2017-12-31T07:48:47.553Z,11.27
2017-12-31T07:49:47.560Z,11.40
2017-12-31T07:50:47.557Z,11.43
2017-12-31T07:51:47.529Z,11.26
2017-12-31T07:52:47.573Z,11.40
2017-12-31T07:53:47.525Z,11.37
2017-12-31T07:54:47.511Z,11.35
2017-12-31T07:55:47.538Z,11.37
2017-12-31T07:56:47.492Z,11.43
2017-12-31T07:57:47.500Z,11.40
2017-12-31T07:58:47.472Z,11.33
2017-12-31T07:59:47.479Z,11.40
2017-12-31T08:00:47.478Z,11.40
2017-12-31T08:01:47.454Z,11.32
2017-12-31T08:02:47.443Z,11.41
2017-12-31T08:03:47.441Z,11.40
2017-12-31T08:04:47.433Z,11.36
2017-12-31T08:05:47.419Z,11.40
2017-12-31T08:06:47.417Z,11.45
2017-12-31T08:07:47.407Z,11.26
2017-12-31T08:08:47.416Z,11.40
2017-12-31T08:09:47.390Z,11.44
2017-12-31T08:10:47.382Z,11.33
2017-12-31T08:11:47.375Z,11.44
2017-12-31T08:12:47.365Z,11.40
2017-12-31T08:13:47.360Z,11.37
2017-12-31T08:14:47.350Z,11.36
2017-12-31T08:15:47.365Z,11.36
2017-12-31T08:16:47.333Z,11.33
2017-12-31T08:17:47.330Z,11.33
2017-12-31T08:18:47.326Z,11.40
2017-12-31T08:19:47.307Z,11.33
2017-12-31T08:20:47.311Z,11.47
2017-12-31T08:21:47.315Z,11.40
2017-12-31T08:22:47.303Z,11.33
2017-12-31T08:23:47.312Z,11.33
2017-12-31T08:24:47.278Z,11.35
2017-12-31T08:25:47.284Z,11.35
2017-12-31T08:26:47.258Z,11.37
2017-12-31T08:27:47.263Z,11.36
2017-12-31T08:28:47.251Z,11.33
2017-12-31T08:29:47.249Z,11.43
2017-12-31T08:30:47.226Z,11.32
2017-12-31T08:31:47.232Z,11.37
2017-12-31T08:32:47.214Z,11.43
2017-12-31T08:33:47.206Z,11.41
2017-12-31T08:34:47.195Z,11.37
2017-12-31T08:35:47.228Z,11.40
2017-12-31T08:36:47.190Z,11.37
2017-12-31T08:37:47.189Z,11.44
2017-12-31T08:38:47.167Z,11.43
2017-12-31T08:39:47.157Z,11.43
2017-12-31T08:40:47.151Z,11.43
2017-12-31T08:41:47.146Z,11.43
2017-12-31T08:42:47.134Z,11.40
2017-12-31T08:43:47.127Z,11.45
2017-12-31T08:44:47.145Z,11.41
2017-12-31T08:45:47.114Z,11.45
2017-12-31T08:46:47.105Z,11.40
2017-12-31T08:47:47.101Z,11.43
2017-12-31T08:48:47.100Z,11.44
2017-12-31T08:49:47.083Z,11.37
2017-12-31T08:50:47.072Z,11.36
2017-12-31T08:51:47.066Z,11.44
2017-12-31T08:52:47.056Z,11.37
2017-12-31T08:53:48.651Z,11.43
2017-12-31T08:54:47.047Z,11.37
2017-12-31T08:55:48.650Z,11.43
2017-12-31T08:56:47.024Z,11.26
2017-12-31T08:57:47.021Z,11.44
2017-12-31T08:58:47.040Z,11.44
2017-12-31T08:59:47.003Z,11.44
2017-12-31T09:00:46.999Z,11.43
2017-12-31T09:01:46.996Z,11.43
2017-12-31T09:02:47.017Z,11.27
2017-12-31T09:03:46.975Z,11.41
2017-12-31T09:04:46.989Z,11.40
2017-12-31T09:05:46.956Z,11.45
2017-12-31T09:06:46.950Z,11.41
2017-12-31T09:07:46.957Z,11.40
2017-12-31T09:08:46.945Z,11.40
2017-12-31T09:09:46.941Z,11.37
2017-12-31T09:10:46.937Z,11.43
2017-12-31T09:11:46.920Z,11.43
2017-12-31T09:12:46.915Z,11.40
2017-12-31T09:13:46.992Z,11.45
2017-12-31T09:14:46.886Z,11.27
2017-12-31T09:15:46.878Z,11.43
2017-12-31T09:16:46.886Z,11.44
2017-12-31T09:17:46.867Z,11.43
2017-12-31T09:18:46.858Z,11.43
2017-12-31T09:19:46.866Z,11.40
2017-12-31T09:20:46.840Z,11.43
2017-12-31T09:21:46.849Z,11.41
2017-12-31T09:22:48.680Z,11.40
2017-12-31T09:23:46.822Z,11.40
2017-12-31T09:24:46.813Z,11.45
2017-12-31T09:25:46.804Z,11.40
2017-12-31T09:26:46.803Z,11.47
2017-12-31T09:27:46.789Z,11.41
2017-12-31T09:28:46.824Z,11.51
2017-12-31T09:29:46.782Z,11.48
2017-12-31T09:30:46.780Z,11.43
2017-12-31T09:31:46.757Z,11.47
2017-12-31T09:32:46.764Z,11.51
2017-12-31T09:33:46.750Z,11.54
2017-12-31T09:34:46.742Z,11.60
2017-12-31T09:35:46.751Z,11.63
2017-12-31T09:36:46.765Z,11.65
2017-12-31T09:37:46.727Z,11.68
2017-12-31T09:38:46.706Z,11.72
2017-12-31T09:39:46.750Z,11.73
2017-12-31T09:40:46.701Z,11.73
2017-12-31T09:41:46.685Z,11.75
2017-12-31T09:42:46.686Z,11.70
2017-12-31T09:43:46.692Z,11.81
2017-12-31T09:44:46.667Z,11.73
2017-12-31T09:45:46.661Z,11.83
2017-12-31T09:46:46.645Z,11.78
2017-12-31T09:47:46.643Z,11.77
2017-12-31T09:48:46.642Z,11.80
2017-12-31T09:49:46.643Z,11.72
2017-12-31T09:50:46.629Z,11.75
2017-12-31T09:51:46.618Z,11.73
2017-12-31T09:52:46.610Z,11.75
2017-12-31T09:53:46.593Z,11.73
2017-12-31T09:54:46.590Z,11.75
2017-12-31T09:55:46.580Z,11.75
2017-12-31T09:56:46.597Z,11.73
2017-12-31T09:57:46.577Z,11.80
2017-12-31T09:58:46.557Z,11.73
2017-12-31T09:59:46.554Z,11.72
2017-12-31T10:00:46.542Z,11.68
2017-12-31T10:01:46.538Z,11.63
2017-12-31T10:02:46.528Z,11.69
2017-12-31T10:03:46.539Z,11.72
2017-12-31T10:04:46.533Z,11.75
2017-12-31T10:05:46.522Z,11.80
2017-12-31T10:06:46.533Z,11.80
2017-12-31T10:07:46.489Z,11.77
2017-12-31T10:08:46.488Z,11.83
2017-12-31T10:09:46.478Z,11.70
2017-12-31T10:10:46.465Z,11.78
2017-12-31T10:11:46.463Z,11.73
2017-12-31T10:12:46.460Z,11.70
2017-12-31T10:13:46.475Z,11.72
2017-12-31T10:14:46.442Z,11.75
2017-12-31T10:15:46.436Z,11.86
2017-12-31T10:16:48.172Z,11.87
2017-12-31T10:17:46.443Z,11.87
2017-12-31T10:18:46.428Z,11.86
2017-12-31T10:19:46.408Z,11.88
2017-12-31T10:20:46.410Z,11.83
2017-12-31T10:21:46.386Z,11.88
2017-12-31T10:22:46.380Z,11.90
2017-12-31T10:23:46.371Z,11.81
2017-12-31T10:24:46.364Z,11.87
2017-12-31T10:25:46.364Z,11.86
2017-12-31T10:26:46.399Z,11.95
2017-12-31T10:27:46.343Z,12.02
2017-12-31T10:28:46.337Z,11.86
2017-12-31T10:29:46.329Z,11.94
2017-12-31T10:30:46.320Z,11.95
2017-12-31T10:31:46.324Z,12.02
2017-12-31T10:32:46.306Z,11.88
2017-12-31T10:33:46.299Z,11.99
2017-12-31T10:34:46.297Z,12.09
2017-12-31T10:35:46.283Z,12.06
2017-12-31T10:36:46.276Z,11.95
2017-12-31T10:37:46.264Z,12.02
2017-12-31T10:38:46.259Z,11.97
2017-12-31T10:39:46.256Z,11.91
2017-12-31T10:40:46.281Z,11.99
2017-12-31T10:41:46.237Z,12.09
2017-12-31T10:42:46.229Z,12.06
2017-12-31T10:43:46.225Z,12.17
2017-12-31T10:44:46.226Z,12.18
2017-12-31T10:45:46.228Z,12.21
2017-12-31T10:46:46.233Z,12.36
2017-12-31T10:47:46.197Z,12.28
2017-12-31T10:48:47.702Z,12.22
2017-12-31T10:49:46.187Z,12.20
2017-12-31T10:50:46.173Z,12.32
2017-12-31T10:51:46.193Z,12.21
2017-12-31T10:52:46.294Z,12.24
2017-12-31T10:53:46.177Z,12.29
2017-12-31T10:54:46.182Z,12.36
2017-12-31T10:55:46.164Z,12.54
2017-12-31T10:56:46.130Z,12.68
2017-12-31T10:57:46.121Z,12.79
2017-12-31T10:58:46.114Z,12.93
2017-12-31T10:59:46.105Z,12.91
2017-12-31T11:00:46.097Z,12.91
2017-12-31T11:01:46.091Z,12.86
2017-12-31T11:02:46.087Z,12.90
2017-12-31T11:03:46.080Z,12.94
2017-12-31T11:04:46.088Z,12.93
2017-12-31T11:05:46.065Z,12.83
2017-12-31T11:06:46.064Z,12.82
2017-12-31T11:07:46.098Z,12.95
2017-12-31T11:08:46.050Z,12.95
2017-12-31T11:09:46.039Z,12.79
2017-12-31T11:10:46.035Z,12.83
2017-12-31T11:11:46.034Z,12.73
2017-12-31T11:12:46.025Z,12.68
2017-12-31T11:13:46.012Z,12.79
2017-12-31T11:14:46.053Z,12.83
2017-12-31T11:15:46.002Z,12.85
2017-12-31T11:16:46.012Z,12.76
2017-12-31T11:17:46.013Z,12.82
2017-12-31T11:18:45.986Z,12.79
2017-12-31T11:19:45.994Z,12.82
2017-12-31T11:20:45.966Z,12.91
2017-12-31T11:21:45.970Z,12.82
2017-12-31T11:22:45.955Z,12.91
2017-12-31T11:23:45.949Z,12.90
2017-12-31T11:24:45.950Z,12.87
2017-12-31T11:25:45.952Z,12.94
2017-12-31T11:26:45.925Z,13.00
2017-12-31T11:27:45.933Z,12.95
2017-12-31T11:28:45.914Z,12.93
2017-12-31T11:29:45.908Z,12.95
2017-12-31T11:30:45.901Z,12.90
2017-12-31T11:31:45.891Z,12.85
2017-12-31T11:32:49.694Z,12.83
2017-12-31T11:33:45.924Z,12.90
2017-12-31T11:34:45.868Z,12.86
2017-12-31T11:35:45.874Z,12.91
2017-12-31T11:36:45.923Z,12.91
2017-12-31T11:37:45.910Z,12.86
2017-12-31T11:38:45.858Z,12.80
2017-12-31T11:39:45.838Z,12.79
2017-12-31T11:40:45.865Z,12.85
2017-12-31T11:41:45.820Z,12.76
2017-12-31T11:42:45.822Z,12.82
2017-12-31T11:43:45.820Z,12.80
2017-12-31T11:44:47.722Z,12.87
2017-12-31T11:45:45.795Z,12.91
2017-12-31T11:46:45.792Z,12.91
2017-12-31T11:47:45.781Z,13.03
2017-12-31T11:48:45.788Z,13.04
2017-12-31T11:49:45.794Z,12.98
2017-12-31T11:50:45.766Z,13.03
2017-12-31T11:51:45.753Z,13.01
2017-12-31T11:52:45.746Z,13.01
2017-12-31T11:53:45.739Z,13.03
2017-12-31T11:54:45.732Z,13.13
2017-12-31T11:55:45.722Z,13.05
2017-12-31T11:56:45.716Z,13.05
2017-12-31T11:57:45.706Z,12.98
2017-12-31T11:58:45.702Z,13.01
2017-12-31T11:59:45.697Z,13.03
2017-12-31T12:00:45.707Z,13.13
2017-12-31T12:01:45.682Z,13.19
2017-12-31T12:02:45.678Z,13.13
2017-12-31T12:03:45.670Z,13.20
2017-12-31T12:04:45.677Z,13.30
2017-12-31T12:05:45.660Z,13.31
2017-12-31T12:06:45.665Z,13.31
2017-12-31T12:07:45.656Z,13.37
2017-12-31T12:08:45.642Z,13.31
2017-12-31T12:09:45.634Z,13.30
2017-12-31T12:10:45.672Z,13.38
2017-12-31T12:11:45.622Z,13.42
2017-12-31T12:12:47.210Z,13.30
2017-12-31T12:13:45.602Z,13.30
2017-12-31T12:14:45.694Z,13.42
2017-12-31T12:15:45.615Z,13.33
2017-12-31T12:16:45.637Z,13.49
2017-12-31T12:17:45.586Z,13.39
2017-12-31T12:18:45.581Z,13.39
2017-12-31T12:19:45.571Z,13.37
2017-12-31T12:20:45.576Z,13.35
2017-12-31T12:21:45.615Z,13.28
2017-12-31T12:22:45.548Z,13.19
2017-12-31T12:23:45.535Z,13.15
2017-12-31T12:24:45.537Z,13.25
2017-12-31T12:25:45.528Z,13.13
2017-12-31T12:26:45.547Z,13.12
2017-12-31T12:27:45.538Z,13.20
2017-12-31T12:28:45.538Z,13.15
2017-12-31T12:29:45.546Z,13.13
2017-12-31T12:30:45.515Z,13.15
2017-12-31T12:31:45.494Z,13.09
2017-12-31T12:32:45.484Z,13.16
2017-12-31T12:33:45.472Z,13.20
2017-12-31T12:34:45.468Z,13.23
2017-12-31T12:35:45.470Z,13.23
2017-12-31T12:36:45.466Z,13.37
2017-12-31T12:37:45.599Z,13.33
2017-12-31T12:38:45.492Z,13.27
2017-12-31T12:39:45.459Z,13.30
2017-12-31T12:40:45.457Z,13.35
2017-12-31T12:41:45.433Z,13.33
2017-12-31T12:42:45.436Z,13.22
2017-12-31T12:43:45.409Z,13.23
2017-12-31T12:44:45.409Z,13.41
2017-12-31T12:45:45.398Z,13.52
2017-12-31T12:46:45.387Z,13.54
2017-12-31T12:47:45.377Z,13.68
2017-12-31T12:48:45.373Z,13.68
2017-12-31T12:49:47.309Z,13.56
2017-12-31T12:50:45.392Z,13.54
2017-12-31T12:51:45.355Z,13.56
2017-12-31T12:52:45.339Z,13.57
2017-12-31T12:53:45.340Z,13.60
2017-12-31T12:54:45.362Z,13.50
2017-12-31T12:55:45.324Z,13.52
2017-12-31T12:56:45.330Z,13.54
2017-12-31T12:57:45.330Z,13.56
2017-12-31T12:58:45.305Z,13.49
2017-12-31T12:59:45.296Z,13.41
2017-12-31T13:00:45.316Z,13.54
2017-12-31T13:01:45.296Z,13.60