createdAt,value
2023-04-27T00:04:02.046Z,2.20
2023-04-27T00:09:04.931Z,2.19
2023-04-27T00:14:07.712Z,2.16
2023-04-27T00:19:10.537Z,2.10
2023-04-27T00:24:13.364Z,2.06
2023-04-27T00:29:16.359Z,2.04
2023-04-27T00:34:21.016Z,2.04
2023-04-27T00:39:23.725Z,2.00
2023-04-27T00:44:27.552Z,1.95
2023-04-27T00:49:30.920Z,1.89
2023-04-27T00:54:33.959Z,1.83
2023-04-27T00:59:36.918Z,1.77
2023-04-27T01:04:40.052Z,1.74
2023-04-27T01:09:42.843Z,1.74
2023-04-27T01:14:45.825Z,1.73
2023-04-27T01:19:50.068Z,1.71
2023-04-27T01:24:54.396Z,1.68
2023-04-27T01:29:57.128Z,1.63
2023-04-27T01:34:59.853Z,1.60
2023-04-27T01:40:06.488Z,1.61
2023-04-27T01:45:10.595Z,1.63
2023-04-27T01:50:13.395Z,1.65
2023-04-27T01:55:16.196Z,1.64
2023-04-27T02:00:19.279Z,1.62
2023-04-27T02:05:22.022Z,1.59
2023-04-27T02:10:24.810Z,1.59
2023-04-27T02:15:27.649Z,1.62
2023-04-27T02:20:31.511Z,1.65
2023-04-27T02:25:39.087Z,1.67
2023-04-27T02:30:41.888Z,1.65
2023-04-27T02:35:44.624Z,1.61
2023-04-27T02:40:47.641Z,1.59
2023-04-27T02:45:50.826Z,1.58
2023-04-27T02:50:53.570Z,1.57
2023-04-27T02:55:56.431Z,1.56
2023-04-27T03:00:59.196Z,1.53
2023-04-27T03:06:02.048Z,1.47
2023-04-27T03:11:04.961Z,1.42
2023-04-27T03:16:11.532Z,1.41
2023-04-27T03:21:16.936Z,1.42
2023-04-27T03:26:20.463Z,1.45
2023-04-27T03:31:23.302Z,1.48
2023-04-27T03:36:27.186Z,1.47
2023-04-27T03:41:29.942Z,1.48
2023-04-27T03:46:33.076Z,1.54
2023-04-27T03:51:35.997Z,1.63
2023-04-27T03:56:38.845Z,1.74
2023-04-27T04:01:41.590Z,1.82
2023-04-27T04:06:44.351Z,1.90
2023-04-27T04:11:47.156Z,1.98
2023-04-27T04:16:49.906Z,2.12
2023-04-27T04:21:54.844Z,2.30
2023-04-27T04:26:58.774Z,2.49
2023-04-27T04:32:01.560Z,2.70
2023-04-27T04:37:05.550Z,2.87
2023-04-27T04:42:08.893Z,3.05
2023-04-27T04:47:12.064Z,3.30
2023-04-27T04:52:14.866Z,3.65
2023-04-27T04:57:17.682Z,4.12
2023-04-27T05:02:21.113Z,4.63
2023-04-27T05:07:25.071Z,5.15
2023-04-27T05:12:27.953Z,5.63
2023-04-27T05:17:31.287Z,5.99
2023-04-27T05:22:34.035Z,6.26
2023-04-27T05:27:36.817Z,6.80
2023-04-27T05:32:39.740Z,7.24
2023-04-27T05:37:43.156Z,7.32
2023-04-27T05:42:50.240Z,7.27
2023-04-27T05:47:53.244Z,7.34
2023-04-27T05:52:56.421Z,7.37
2023-04-27T05:58:07.511Z,7.46
2023-04-27T06:03:12.205Z,7.64
2023-04-27T06:08:16.917Z,7.98
2023-04-27T06:13:20.780Z,8.39
2023-04-27T06:19:05.193Z,9.47
2023-04-27T06:24:17.481Z,13.90
2023-04-27T06:29:22.219Z,17.45
2023-04-27T06:34:34.679Z,19.88
2023-04-27T06:39:46.872Z,21.81
2023-04-27T06:44:55.965Z,22.93
2023-04-27T06:50:01.791Z,24.02
2023-04-27T06:55:07.078Z,24.56
2023-04-27T07:00:11.722Z,24.36
2023-04-27T07:05:14.669Z,23.85
2023-04-27T07:10:17.749Z,21.41
2023-04-27T07:15:21.658Z,18.97
2023-04-27T07:20:24.460Z,17.03
2023-04-27T07:25:27.794Z,16.09
2023-04-27T07:30:31.258Z,17.17
2023-04-27T07:35:34.225Z,18.44
2023-04-27T07:40:37.042Z,16.73
2023-04-27T07:45:41.650Z,15.13
2023-04-27T07:50:45.052Z,13.81
2023-04-27T07:55:47.833Z,12.80
2023-04-27T08:00:50.585Z,12.15
2023-04-27T08:05:53.622Z,11.80
2023-04-27T08:10:56.783Z,11.56
2023-04-27T08:15:59.666Z,11.59
2023-04-27T08:21:02.662Z,11.79
2023-04-27T08:26:05.426Z,11.53
2023-04-27T08:31:08.276Z,10.97
2023-04-27T08:36:11.217Z,10.25
2023-04-27T08:41:22.785Z,9.89
2023-04-27T08:46:31.590Z,9.66
2023-04-27T08:51:34.734Z,9.71
2023-04-27T08:56:37.621Z,10.50
2023-04-27T09:01:51.800Z,11.42
2023-04-27T09:06:55.324Z,11.78
2023-04-27T09:11:58.290Z,12.22
2023-04-27T09:17:01.336Z,11.95
2023-04-27T09:22:09.461Z,11.40
2023-04-27T09:27:20.628Z,10.84
2023-04-27T09:32:23.481Z,10.66
2023-04-27T09:37:27.179Z,11.07
2023-04-27T09:42:30.196Z,11.55
2023-04-27T09:47:34.536Z,11.87
2023-04-27T09:52:37.351Z,11.84
2023-04-27T09:58:19.549Z,11.68
2023-04-27T10:03:48.288Z,11.50
2023-04-27T10:08:54.091Z,11.73
2023-04-27T10:13:56.904Z,12.07
2023-04-27T10:19:00.428Z,11.81
2023-04-27T10:24:08.914Z,11.41
2023-04-27T10:29:12.639Z,11.13
2023-04-27T10:34:21.306Z,11.11
2023-04-27T10:39:47.078Z,11.43
2023-04-27T10:45:04.275Z,11.94
2023-04-27T10:50:17.358Z,12.40
2023-04-27T10:55:23.385Z,12.88
2023-04-27T11:00:32.587Z,12.95
2023-04-27T11:05:36.217Z,12.61
2023-04-27T11:10:41.455Z,12.29
2023-04-27T11:16:05.264Z,12.14
2023-04-27T11:21:11.620Z,12.35
2023-04-27T11:26:17.734Z,12.84
2023-04-27T11:31:21.113Z,13.01
2023-04-27T11:36:24.505Z,13.19
2023-04-27T11:41:37.492Z,13.25
2023-04-27T11:46:45.113Z,13.06
2023-04-27T11:51:48.877Z,12.81
2023-04-27T11:56:51.651Z,12.60
2023-04-27T12:01:54.798Z,12.33
2023-04-27T12:06:58.111Z,12.10
2023-04-27T12:12:01.071Z,12.17
2023-04-27T12:17:03.999Z,12.34
2023-04-27T12:22:07.208Z,12.63
2023-04-27T12:27:10.014Z,12.85
2023-04-27T12:32:12.853Z,12.86
2023-04-27T12:37:26.672Z,12.71
2023-04-27T12:42:30.256Z,12.68
2023-04-27T12:47:53.958Z,12.68
2023-04-27T12:52:58.175Z,12.68
2023-04-27T12:58:01.506Z,12.74
2023-04-27T13:03:05.243Z,12.86
2023-04-27T13:08:08.098Z,12.82
2023-04-27T13:13:11.037Z,12.46
2023-04-27T13:18:13.945Z,11.82
2023-04-27T13:23:18.058Z,11.41
2023-04-27T13:28:20.955Z,10.93
2023-04-27T13:33:25.377Z,10.63
2023-04-27T13:38:29.177Z,10.41
2023-04-27T13:43:33.028Z,10.29
2023-04-27T13:48:37.865Z,10.40
2023-04-27T13:53:40.760Z,10.27
2023-04-27T13:58:43.828Z,10.19
2023-04-27T14:03:47.423Z,10.05
2023-04-27T14:08:52.325Z,9.81
2023-04-27T14:13:56.193Z,9.58
2023-04-27T14:18:59.477Z,9.38
2023-04-27T14:24:02.323Z,9.21
2023-04-27T14:29:07.693Z,9.05
2023-04-27T14:34:11.012Z,8.84
2023-04-27T14:39:16.356Z,8.60
2023-04-27T14:44:22.194Z,8.42
2023-04-27T14:49:25.412Z,8.29
2023-04-27T14:54:29.765Z,8.24
2023-04-27T14:59:34.854Z,8.25
2023-04-27T15:04:39.310Z,8.18
2023-04-27T15:09:42.509Z,8.29
2023-04-27T15:14:45.452Z,8.62
2023-04-27T15:19:48.264Z,8.97
2023-04-27T15:24:51.286Z,9.26
2023-04-27T15:29:55.086Z,9.45
2023-04-27T15:34:58.424Z,9.46
2023-04-27T15:40:03.892Z,9.39
2023-04-27T15:45:09.842Z,9.30
2023-04-27T15:50:13.485Z,9.00
2023-04-27T15:55:18.988Z,8.75
2023-04-27T16:00:22.893Z,8.52
2023-04-27T16:05:31.337Z,8.33
2023-04-27T16:10:34.280Z,8.24
2023-04-27T16:15:38.017Z,8.28
2023-04-27T16:20:42.229Z,8.33
2023-04-27T16:25:46.908Z,8.29
2023-04-27T16:30:49.667Z,8.24
2023-04-27T16:35:52.567Z,8.26
2023-04-27T16:40:56.358Z,8.32
2023-04-27T16:46:01.284Z,8.45
2023-04-27T16:51:04.557Z,8.57
2023-04-27T16:56:07.530Z,8.55
2023-04-27T17:01:10.576Z,8.41
2023-04-27T17:06:14.527Z,8.23
2023-04-27T17:11:17.434Z,8.01
2023-04-27T17:16:21.940Z,7.81
2023-04-27T17:21:26.913Z,7.62
2023-04-27T17:26:35.182Z,7.45
2023-04-27T17:31:38.012Z,7.29
2023-04-27T17:36:40.840Z,7.13
2023-04-27T17:41:43.641Z,6.96
2023-04-27T17:46:47.787Z,6.79
2023-04-27T17:51:50.980Z,6.61
2023-04-27T17:56:54.051Z,6.42
2023-04-27T18:01:56.865Z,6.22
2023-04-27T18:06:59.681Z,6.03
2023-04-27T18:12:02.462Z,5.84
2023-04-27T18:17:05.973Z,5.67
2023-04-27T18:22:10.189Z,5.51
2023-04-27T18:27:16.577Z,5.35
2023-04-27T18:32:19.685Z,5.21
2023-04-27T18:37:22.551Z,5.10
2023-04-27T18:42:26.045Z,5.01
2023-04-27T18:47:29.101Z,4.92
2023-04-27T18:52:32.086Z,4.82
2023-04-27T18:57:34.802Z,4.73
2023-04-27T19:02:38.197Z,4.64
2023-04-27T19:07:41.701Z,4.61
2023-04-27T19:12:44.434Z,4.61
2023-04-27T19:17:48.770Z,4.58
2023-04-27T19:22:55.331Z,4.53
2023-04-27T19:27:58.808Z,4.45
2023-04-27T19:33:02.266Z,4.35
2023-04-27T19:38:06.055Z,4.25
2023-04-27T19:43:10.488Z,4.15
2023-04-27T19:48:13.331Z,4.06
2023-04-27T19:53:16.418Z,3.95
2023-04-27T19:58:19.179Z,3.86
2023-04-27T20:03:22.268Z,3.76
2023-04-27T20:08:25.395Z,3.65
2023-04-27T20:13:32.736Z,3.56
2023-04-27T20:18:38.126Z,3.46
2023-04-27T20:23:41.819Z,3.38
2023-04-27T20:28:44.612Z,3.31
2023-04-27T20:33:47.410Z,3.20
2023-04-27T20:38:50.488Z,3.09
2023-04-27T20:43:53.746Z,2.99
2023-04-27T20:48:56.541Z,2.90
2023-04-27T20:53:59.946Z,2.82
2023-04-27T20:59:02.682Z,2.74
2023-04-27T21:04:05.505Z,2.67
2023-04-27T21:09:08.523Z,2.61
2023-04-27T21:14:11.501Z,2.57
2023-04-27T21:19:16.393Z,2.53
2023-04-27T21:24:20.312Z,2.51
2023-04-27T21:29:23.719Z,2.48
2023-04-27T21:34:26.728Z,2.46
2023-04-27T21:39:29.881Z,2.44
2023-04-27T21:44:32.624Z,2.42
2023-04-27T21:49:35.401Z,2.40
2023-04-27T21:54:38.161Z,2.36
2023-04-27T21:59:41.009Z,2.31
2023-04-27T22:04:44.751Z,2.30
2023-04-27T22:09:47.565Z,2.29
2023-04-27T22:14:50.622Z,2.33
2023-04-27T22:19:53.518Z,2.37
2023-04-27T22:24:56.261Z,2.38
2023-04-27T22:29:59.039Z,2.35
2023-04-27T22:35:02.450Z,2.29
2023-04-27T22:40:06.062Z,2.23
2023-04-27T22:45:09.492Z,2.16
2023-04-27T22:50:12.802Z,2.10
2023-04-27T22:55:16.125Z,2.04
2023-04-27T23:00:19.762Z,1.97
2023-04-27T23:05:22.930Z,1.92
2023-04-27T23:10:26.894Z,1.89
2023-04-27T23:15:29.647Z,1.89
2023-04-27T23:20:32.941Z,1.91
2023-04-27T23:25:35.768Z,1.89
2023-04-27T23:30:38.620Z,1.87
2023-04-27T23:35:41.897Z,1.82
2023-04-27T23:40:44.692Z,1.76
2023-04-27T23:45:53.737Z,1.69
2023-04-27T23:51:01.259Z,1.63
2023-04-27T23:56:04.165Z,1.57
