createdAt,value
2023-08-08T00:01:10.980Z,98.50
2023-08-08T00:03:37.897Z,98.50
2023-08-08T00:06:04.860Z,98.50
2023-08-08T00:08:31.570Z,98.50
2023-08-08T00:10:58.343Z,98.50
2023-08-08T00:13:25.115Z,98.50
2023-08-08T00:15:51.850Z,98.50
2023-08-08T00:18:18.646Z,98.50
2023-08-08T00:20:45.407Z,98.50
2023-08-08T00:23:12.150Z,98.50
2023-08-08T00:25:38.855Z,98.50
2023-08-08T00:28:05.676Z,98.50
2023-08-08T00:30:32.393Z,98.50
2023-08-08T00:32:59.330Z,98.50
2023-08-08T00:35:26.191Z,98.50
2023-08-08T00:37:52.928Z,98.50
2023-08-08T00:40:19.694Z,98.50
2023-08-08T00:42:46.420Z,98.50
2023-08-08T00:45:13.100Z,98.50
2023-08-08T00:47:40.024Z,98.50
2023-08-08T00:50:07.242Z,98.50
2023-08-08T00:52:35.201Z,98.50
2023-08-08T00:55:02.746Z,98.50
2023-08-08T00:57:29.535Z,98.50
2023-08-08T00:59:56.232Z,98.50
2023-08-08T01:02:23.136Z,98.50
2023-08-08T01:04:50.152Z,98.50
2023-08-08T01:07:52.190Z,98.50
2023-08-08T01:10:24.866Z,98.50
2023-08-08T01:12:57.880Z,98.50
2023-08-08T01:15:25.326Z,98.50
2023-08-08T01:17:53.133Z,98.50
2023-08-08T01:20:20.603Z,98.50
2023-08-08T01:23:01.103Z,98.50
2023-08-08T01:25:27.839Z,98.50
2023-08-08T01:27:54.676Z,98.50
2023-08-08T01:30:22.020Z,98.50
2023-08-08T01:32:48.832Z,98.50
2023-08-08T01:35:16.021Z,98.50
2023-08-08T01:37:53.801Z,98.50
2023-08-08T01:40:21.484Z,98.50
2023-08-08T01:42:49.469Z,98.50
2023-08-08T01:45:16.926Z,98.50
2023-08-08T01:47:44.049Z,98.50
2023-08-08T01:50:10.877Z,98.50
2023-08-08T01:52:37.597Z,98.50
2023-08-08T01:55:04.886Z,98.50
2023-08-08T01:57:31.606Z,98.50
2023-08-08T01:59:58.309Z,98.50
2023-08-08T02:02:25.227Z,98.50
2023-08-08T02:04:52.018Z,98.50
2023-08-08T02:07:19.001Z,98.50
2023-08-08T02:09:47.101Z,98.50
2023-08-08T02:12:13.852Z,98.50
2023-08-08T02:14:40.566Z,98.50
2023-08-08T02:17:07.281Z,98.50
2023-08-08T02:19:34.030Z,98.50
2023-08-08T02:22:01.123Z,98.50
2023-08-08T02:24:28.074Z,98.50
2023-08-08T02:26:54.780Z,98.50
2023-08-08T02:29:21.576Z,98.50
2023-08-08T02:31:48.331Z,98.50
2023-08-08T02:34:15.080Z,98.50
2023-08-08T02:36:41.910Z,98.50
2023-08-08T02:39:08.779Z,98.50
2023-08-08T02:41:35.500Z,98.50
2023-08-08T02:44:02.247Z,98.50
2023-08-08T02:46:29.019Z,98.50
2023-08-08T02:48:55.743Z,98.50
2023-08-08T02:51:22.548Z,98.50
2023-08-08T02:53:49.324Z,98.50
2023-08-08T02:56:16.049Z,98.50
2023-08-08T02:58:42.797Z,98.50
2023-08-08T03:01:09.613Z,98.50
2023-08-08T03:03:37.050Z,98.50
2023-08-08T03:06:04.636Z,98.50
2023-08-08T03:08:31.391Z,98.50
2023-08-08T03:10:58.223Z,98.50
2023-08-08T03:13:24.944Z,98.50
2023-08-08T03:15:51.696Z,98.50
2023-08-08T03:18:18.451Z,98.50
2023-08-08T03:20:45.387Z,98.50
2023-08-08T03:23:12.071Z,98.50
2023-08-08T03:25:38.808Z,98.50
2023-08-08T03:28:05.796Z,98.50
2023-08-08T03:30:32.587Z,98.50
2023-08-08T03:32:59.387Z,98.50
2023-08-08T03:35:26.148Z,98.50
2023-08-08T03:37:52.861Z,98.50
2023-08-08T03:40:19.676Z,98.50
2023-08-08T03:42:46.419Z,98.50
2023-08-08T03:45:13.389Z,98.50
2023-08-08T03:47:40.447Z,98.50
2023-08-08T03:50:08.718Z,98.50
2023-08-08T03:52:36.680Z,98.50
2023-08-08T03:55:04.147Z,98.50
2023-08-08T03:57:31.524Z,98.50
2023-08-08T03:59:58.432Z,98.50
2023-08-08T04:02:26.163Z,98.50
2023-08-08T04:04:53.092Z,98.50
2023-08-08T04:07:19.793Z,98.50
2023-08-08T04:09:46.541Z,98.50
2023-08-08T04:12:13.317Z,98.50
2023-08-08T04:14:40.058Z,98.50
2023-08-08T04:17:06.867Z,98.50
2023-08-08T04:19:33.613Z,98.50
2023-08-08T04:22:00.817Z,98.50
2023-08-08T04:24:27.785Z,98.50
2023-08-08T04:26:54.503Z,98.50
2023-08-08T04:29:21.407Z,98.50
2023-08-08T04:31:48.111Z,98.50
2023-08-08T04:34:14.896Z,98.50
2023-08-08T04:36:41.634Z,98.50
2023-08-08T04:39:08.329Z,98.50
2023-08-08T04:41:35.181Z,98.50
2023-08-08T04:44:02.032Z,98.50
2023-08-08T04:46:28.860Z,98.50
2023-08-08T04:48:56.252Z,98.50
2023-08-08T04:51:23.088Z,98.50
2023-08-08T04:53:49.792Z,98.50
2023-08-08T04:56:16.511Z,98.50
2023-08-08T04:58:43.257Z,98.50
2023-08-08T05:01:12.926Z,98.50
2023-08-08T05:03:39.822Z,98.50
2023-08-08T05:06:06.629Z,98.50
2023-08-08T05:08:33.364Z,98.50
2023-08-08T05:11:00.070Z,98.50
2023-08-08T05:13:27.523Z,98.50
2023-08-08T05:15:54.244Z,98.50
2023-08-08T05:18:21.093Z,98.50
2023-08-08T05:20:47.801Z,98.50
2023-08-08T05:23:14.497Z,98.50
2023-08-08T05:25:41.742Z,98.50
2023-08-08T05:28:08.649Z,98.50
2023-08-08T05:30:36.391Z,98.50
2023-08-08T05:33:03.286Z,98.50
2023-08-08T05:35:30.098Z,98.50
2023-08-08T05:37:56.896Z,98.50
2023-08-08T05:40:23.644Z,98.50
2023-08-08T05:42:50.411Z,98.50
2023-08-08T05:45:17.228Z,98.50
2023-08-08T05:47:44.053Z,98.50
2023-08-08T05:50:11.098Z,98.50
2023-08-08T05:52:37.854Z,98.50
2023-08-08T05:55:05.071Z,98.50
2023-08-08T05:57:31.805Z,98.50
2023-08-08T05:59:59.550Z,98.50
2023-08-08T06:02:27.127Z,98.50
2023-08-08T06:04:53.995Z,98.50
2023-08-08T06:07:20.721Z,98.50
2023-08-08T06:09:47.787Z,98.50
2023-08-08T06:12:14.582Z,98.50
2023-08-08T06:14:41.371Z,98.50
2023-08-08T06:17:08.207Z,98.50
2023-08-08T06:19:34.954Z,98.50
2023-08-08T06:22:01.981Z,98.50
2023-08-08T06:24:29.173Z,98.50
2023-08-08T06:26:55.911Z,98.50
2023-08-08T06:29:22.759Z,98.50
2023-08-08T06:31:49.535Z,98.50
2023-08-08T06:34:16.281Z,98.50
2023-08-08T06:36:43.094Z,97.60
2023-08-08T06:39:10.356Z,96.90
2023-08-08T06:41:37.185Z,96.10
2023-08-08T06:44:04.072Z,94.70
2023-08-08T06:46:30.943Z,94.30
2023-08-08T06:48:59.833Z,93.80
2023-08-08T06:51:27.090Z,93.90
2023-08-08T06:53:54.087Z,92.60
2023-08-08T06:56:20.844Z,91.60
2023-08-08T06:58:47.592Z,91.30
2023-08-08T07:01:14.930Z,90.90
2023-08-08T07:03:41.905Z,91.10
2023-08-08T07:06:08.720Z,90.30
2023-08-08T07:08:35.518Z,90.30
2023-08-08T07:11:02.356Z,90.10
2023-08-08T07:13:29.361Z,90.30
2023-08-08T07:15:56.462Z,90.10
2023-08-08T07:18:23.337Z,89.80
2023-08-08T07:20:50.766Z,89.20
2023-08-08T07:23:17.803Z,89.50
2023-08-08T07:25:44.868Z,89.20
2023-08-08T07:28:11.629Z,88.50
2023-08-08T07:30:38.341Z,89.70
2023-08-08T07:33:05.290Z,89.00
2023-08-08T07:35:34.294Z,88.20
2023-08-08T07:38:01.198Z,88.30
2023-08-08T07:40:28.172Z,87.10
2023-08-08T07:42:54.938Z,87.60
2023-08-08T07:45:22.184Z,88.50
2023-08-08T07:47:49.102Z,88.10
2023-08-08T07:50:16.196Z,87.60
2023-08-08T07:52:43.125Z,88.00
2023-08-08T07:55:10.249Z,87.10
2023-08-08T07:57:36.987Z,87.50
2023-08-08T08:00:14.030Z,87.60
2023-08-08T08:02:45.033Z,87.40
2023-08-08T08:05:12.640Z,87.00
2023-08-08T08:07:39.577Z,88.30
2023-08-08T08:10:10.034Z,86.80
2023-08-08T08:12:37.560Z,85.90
2023-08-08T08:15:05.563Z,85.20
2023-08-08T08:17:32.718Z,85.50
2023-08-08T08:19:59.767Z,84.90
2023-08-08T08:22:26.555Z,84.40
2023-08-08T08:24:53.275Z,84.50
2023-08-08T08:27:20.007Z,84.50
2023-08-08T08:29:46.744Z,83.60
2023-08-08T08:32:13.444Z,84.60
2023-08-08T08:34:40.237Z,85.20
2023-08-08T08:37:06.941Z,83.10
2023-08-08T08:39:33.694Z,83.80
2023-08-08T08:42:04.323Z,82.50
2023-08-08T08:44:33.099Z,83.50
2023-08-08T08:47:04.711Z,81.80
2023-08-08T08:49:32.660Z,81.00
2023-08-08T08:52:02.139Z,82.10
2023-08-08T08:54:31.070Z,80.50
2023-08-08T08:56:58.884Z,81.20
2023-08-08T08:59:26.108Z,80.60
2023-08-08T09:01:53.747Z,80.90
2023-08-08T09:04:22.555Z,81.50
2023-08-08T09:06:51.114Z,81.10
2023-08-08T09:09:18.684Z,80.10
2023-08-08T09:11:55.900Z,80.20
2023-08-08T09:14:24.293Z,81.10
2023-08-08T09:16:55.611Z,81.80
2023-08-08T09:19:22.734Z,80.20
2023-08-08T09:21:49.858Z,80.20
2023-08-08T09:24:16.882Z,81.50
2023-08-08T09:26:44.858Z,80.80
2023-08-08T09:29:13.804Z,81.00
2023-08-08T09:31:40.985Z,80.40
2023-08-08T09:34:07.945Z,80.50
2023-08-08T09:36:36.179Z,79.90
2023-08-08T09:39:03.894Z,78.40
2023-08-08T09:41:31.237Z,78.00
2023-08-08T09:44:00.771Z,77.50
2023-08-08T09:46:30.090Z,78.60
2023-08-08T09:48:57.230Z,78.60
2023-08-08T09:51:24.570Z,78.30
2023-08-08T09:53:51.778Z,78.30
2023-08-08T09:56:20.251Z,78.80
2023-08-08T09:58:48.128Z,76.90
2023-08-08T10:01:16.154Z,78.30
2023-08-08T10:03:46.158Z,80.20
2023-08-08T10:06:15.386Z,80.80
2023-08-08T10:08:42.349Z,79.40
2023-08-08T10:11:11.256Z,77.60
2023-08-08T10:13:38.176Z,77.60
2023-08-08T10:16:10.993Z,78.00
2023-08-08T10:18:37.947Z,79.60
2023-08-08T10:21:11.056Z,77.40
2023-08-08T10:23:38.972Z,75.30
2023-08-08T10:26:06.609Z,76.60
2023-08-08T10:28:34.306Z,75.70
2023-08-08T10:31:07.329Z,76.30
2023-08-08T10:33:44.417Z,76.50
2023-08-08T10:36:11.474Z,77.30
2023-08-08T10:38:53.160Z,77.70
2023-08-08T10:41:22.291Z,77.50
2023-08-08T10:43:52.363Z,74.20
2023-08-08T10:46:31.284Z,75.30
2023-08-08T10:49:00.689Z,76.90
2023-08-08T10:51:38.622Z,77.20
2023-08-08T10:54:24.248Z,76.70
2023-08-08T10:56:53.161Z,76.10
2023-08-08T10:59:24.405Z,74.90
2023-08-08T11:01:53.485Z,73.50
2023-08-08T11:04:22.614Z,73.50
2023-08-08T11:06:51.088Z,74.00
2023-08-08T11:09:19.025Z,72.30
2023-08-08T11:11:46.984Z,71.40
2023-08-08T11:14:16.350Z,71.30
2023-08-08T11:16:44.220Z,72.80
2023-08-08T11:19:11.796Z,73.90
2023-08-08T11:21:42.032Z,73.90
2023-08-08T11:24:09.588Z,73.50
2023-08-08T11:26:37.451Z,72.60
2023-08-08T11:29:06.724Z,73.20
2023-08-08T11:31:35.524Z,73.10
2023-08-08T11:34:02.486Z,73.20
2023-08-08T11:36:36.332Z,73.10
2023-08-08T11:39:08.942Z,74.30
2023-08-08T11:41:36.969Z,74.40
2023-08-08T11:44:05.610Z,72.70
2023-08-08T11:46:32.825Z,72.00
2023-08-08T11:49:07.637Z,72.40
2023-08-08T11:51:35.822Z,70.70
2023-08-08T11:54:05.142Z,71.90
2023-08-08T11:56:35.207Z,69.90
2023-08-08T11:59:03.368Z,70.80
2023-08-08T12:01:32.555Z,70.90
2023-08-08T12:03:59.910Z,70.70
2023-08-08T12:06:30.892Z,73.00
2023-08-08T12:08:57.737Z,71.50
2023-08-08T12:11:26.356Z,70.30
2023-08-08T12:14:00.988Z,70.40
2023-08-08T12:16:35.019Z,68.50
2023-08-08T12:19:12.755Z,70.50
2023-08-08T12:21:39.539Z,69.50
2023-08-08T12:24:06.614Z,70.10
2023-08-08T12:26:33.609Z,71.50
2023-08-08T12:29:00.379Z,70.00
2023-08-08T12:31:27.135Z,69.20
2023-08-08T12:33:55.593Z,69.80
2023-08-08T12:36:22.522Z,70.60
2023-08-08T12:38:49.417Z,69.00
2023-08-08T12:41:16.207Z,67.90
2023-08-08T12:43:42.984Z,67.00
2023-08-08T12:46:10.040Z,66.90
2023-08-08T12:48:36.917Z,66.70
2023-08-08T12:51:04.628Z,65.90
2023-08-08T12:53:31.397Z,65.30
2023-08-08T12:55:58.104Z,66.20
2023-08-08T12:58:26.849Z,66.10
2023-08-08T13:00:53.899Z,64.90
2023-08-08T13:03:21.577Z,66.60
2023-08-08T13:05:48.725Z,67.30
2023-08-08T13:08:15.846Z,66.60
2023-08-08T13:10:42.889Z,66.80
2023-08-08T13:13:09.648Z,67.00
2023-08-08T13:15:36.469Z,66.90
2023-08-08T13:18:03.416Z,65.90
2023-08-08T13:20:30.173Z,66.30
2023-08-08T13:22:56.891Z,66.20
2023-08-08T13:25:23.742Z,65.00
2023-08-08T13:27:50.506Z,65.80
2023-08-08T13:30:17.753Z,66.80
2023-08-08T13:32:44.709Z,65.90
2023-08-08T13:35:11.546Z,67.60
2023-08-08T13:37:38.268Z,66.70
2023-08-08T13:40:05.363Z,65.50
2023-08-08T13:42:32.084Z,64.70
2023-08-08T13:44:58.873Z,64.90
2023-08-08T13:47:26.129Z,65.30
2023-08-08T13:49:53.917Z,65.70
2023-08-08T13:52:20.646Z,66.00
2023-08-08T13:54:47.384Z,66.30
2023-08-08T13:57:15.994Z,64.80
2023-08-08T13:59:44.074Z,64.60
2023-08-08T14:02:10.990Z,64.70
2023-08-08T14:04:37.794Z,65.40
2023-08-08T14:07:04.691Z,64.60
2023-08-08T14:09:31.423Z,64.10
2023-08-08T14:12:00.258Z,64.00
2023-08-08T14:14:27.350Z,64.10
2023-08-08T14:16:55.315Z,64.10
2023-08-08T14:19:23.130Z,65.40
2023-08-08T14:21:50.196Z,65.50
2023-08-08T14:24:16.934Z,66.30
2023-08-08T14:26:43.728Z,65.30
2023-08-08T14:29:10.474Z,63.70
2023-08-08T14:31:46.837Z,65.80
2023-08-08T14:34:32.425Z,64.70
2023-08-08T14:36:59.787Z,64.90
2023-08-08T14:39:26.965Z,64.40
2023-08-08T14:41:53.919Z,64.00
2023-08-08T14:44:20.677Z,64.30
2023-08-08T14:46:47.518Z,64.60
2023-08-08T14:49:14.557Z,64.90
2023-08-08T14:51:41.336Z,65.60
2023-08-08T14:54:08.056Z,66.80
2023-08-08T14:56:34.796Z,66.40
2023-08-08T14:59:02.368Z,66.40
2023-08-08T15:01:29.702Z,66.50
2023-08-08T15:03:58.932Z,65.80
2023-08-08T15:06:26.007Z,66.90
2023-08-08T15:08:52.804Z,67.80
2023-08-08T15:11:19.509Z,67.80
2023-08-08T15:13:46.228Z,68.10
2023-08-08T15:16:13.219Z,69.00
2023-08-08T15:18:39.958Z,68.70
2023-08-08T15:21:06.686Z,68.30
2023-08-08T15:23:33.719Z,68.60
2023-08-08T15:26:01.381Z,68.40
2023-08-08T15:28:28.144Z,68.70
2023-08-08T15:30:55.183Z,69.30
2023-08-08T15:33:22.191Z,68.90
2023-08-08T15:35:49.017Z,69.40
2023-08-08T15:38:15.721Z,69.00
2023-08-08T15:40:42.913Z,69.10
2023-08-08T15:43:09.670Z,69.20
2023-08-08T15:45:36.437Z,69.90
2023-08-08T15:48:04.047Z,70.70
2023-08-08T15:50:31.518Z,70.60
2023-08-08T15:52:59.107Z,70.40
2023-08-08T15:55:25.928Z,71.00
2023-08-08T15:57:52.713Z,71.40
2023-08-08T16:00:20.133Z,71.60
2023-08-08T16:02:46.941Z,71.90
2023-08-08T16:05:13.925Z,70.90
2023-08-08T16:07:40.690Z,71.50
2023-08-08T16:10:08.440Z,72.20
2023-08-08T16:12:36.740Z,72.10
2023-08-08T16:15:05.022Z,71.70
2023-08-08T16:17:32.237Z,71.80
2023-08-08T16:20:00.242Z,72.20
2023-08-08T16:22:27.827Z,72.20
2023-08-08T16:24:54.549Z,73.10
2023-08-08T16:27:21.300Z,73.20
2023-08-08T16:29:48.049Z,73.40
2023-08-08T16:32:14.809Z,73.60
2023-08-08T16:34:41.717Z,73.90
2023-08-08T16:37:08.507Z,73.90
2023-08-08T16:39:35.338Z,73.40
2023-08-08T16:42:02.269Z,73.70
2023-08-08T16:44:29.218Z,74.40
2023-08-08T16:46:56.130Z,74.90
2023-08-08T16:49:23.262Z,74.90
2023-08-08T16:51:50.059Z,75.20
2023-08-08T16:54:16.776Z,75.20
2023-08-08T16:56:43.594Z,75.60
2023-08-08T16:59:10.640Z,76.00
2023-08-08T17:01:41.271Z,76.20
2023-08-08T17:04:08.468Z,77.00
2023-08-08T17:06:35.356Z,77.00
2023-08-08T17:09:02.228Z,76.90
2023-08-08T17:11:30.130Z,77.20
2023-08-08T17:13:56.984Z,77.00
2023-08-08T17:16:23.945Z,77.50
2023-08-08T17:18:50.678Z,77.20
2023-08-08T17:21:17.359Z,77.10
2023-08-08T17:23:44.112Z,77.20
2023-08-08T17:26:11.005Z,77.40
2023-08-08T17:28:38.200Z,77.00
2023-08-08T17:31:06.972Z,77.70
2023-08-08T17:33:33.767Z,78.30
2023-08-08T17:36:00.521Z,78.60
2023-08-08T17:38:28.216Z,78.80
2023-08-08T17:40:54.983Z,78.80
2023-08-08T17:43:21.958Z,79.40
2023-08-08T17:45:48.874Z,79.90
2023-08-08T17:48:15.617Z,79.90
2023-08-08T17:50:42.346Z,79.80
2023-08-08T17:53:09.054Z,80.10
2023-08-08T17:55:36.236Z,80.40
2023-08-08T17:58:03.105Z,80.70
2023-08-08T18:00:29.835Z,80.90
2023-08-08T18:02:58.701Z,81.10
2023-08-08T18:05:26.886Z,81.10
2023-08-08T18:07:53.631Z,81.00
2023-08-08T18:10:20.712Z,80.80
2023-08-08T18:12:47.661Z,80.80
2023-08-08T18:15:14.392Z,81.20
2023-08-08T18:17:44.692Z,81.40
2023-08-08T18:20:12.923Z,81.80
2023-08-08T18:22:39.661Z,81.80
2023-08-08T18:25:06.857Z,81.90
2023-08-08T18:27:33.519Z,82.10
2023-08-08T18:30:00.661Z,82.90
2023-08-08T18:32:28.002Z,83.40
2023-08-08T18:34:54.789Z,84.10
2023-08-08T18:37:21.591Z,84.20
2023-08-08T18:39:48.499Z,84.70
2023-08-08T18:42:15.210Z,85.00
2023-08-08T18:44:41.926Z,85.20
2023-08-08T18:47:08.771Z,85.70
2023-08-08T18:49:35.595Z,86.60
2023-08-08T18:52:03.050Z,86.50
2023-08-08T18:54:30.106Z,86.80
2023-08-08T18:56:56.905Z,87.10
2023-08-08T18:59:23.818Z,87.40
2023-08-08T19:01:50.659Z,87.50
2023-08-08T19:04:17.433Z,87.50
2023-08-08T19:06:44.269Z,87.30
2023-08-08T19:09:11.141Z,87.70
2023-08-08T19:11:38.374Z,87.90
2023-08-08T19:14:05.272Z,88.00
2023-08-08T19:16:32.587Z,88.10
2023-08-08T19:18:59.388Z,88.30
2023-08-08T19:21:26.115Z,88.50
2023-08-08T19:23:53.278Z,88.60
2023-08-08T19:26:19.999Z,89.10
2023-08-08T19:28:48.908Z,89.30
2023-08-08T19:31:15.854Z,89.70
2023-08-08T19:33:51.823Z,89.60
2023-08-08T19:36:27.106Z,89.90
2023-08-08T19:38:53.792Z,89.70
2023-08-08T19:41:20.552Z,89.90
2023-08-08T19:43:47.321Z,90.20
2023-08-08T19:46:15.583Z,90.40
2023-08-08T19:48:42.468Z,90.20
2023-08-08T19:51:09.224Z,90.00
2023-08-08T19:53:37.032Z,89.80
2023-08-08T19:56:03.964Z,89.70
2023-08-08T19:58:30.737Z,89.70
2023-08-08T20:00:57.472Z,89.80
2023-08-08T20:03:24.332Z,89.90
2023-08-08T20:05:51.135Z,90.10
2023-08-08T20:08:18.139Z,90.20
2023-08-08T20:10:45.009Z,90.00
2023-08-08T20:13:13.539Z,89.90
2023-08-08T20:15:40.413Z,89.90
2023-08-08T20:18:07.308Z,89.90
2023-08-08T20:20:34.080Z,90.00
2023-08-08T20:23:00.949Z,89.80
2023-08-08T20:25:27.658Z,89.80
2023-08-08T20:27:54.416Z,89.40
2023-08-08T20:30:21.408Z,89.80
2023-08-08T20:32:48.155Z,89.60
2023-08-08T20:35:14.993Z,89.40
2023-08-08T20:37:41.817Z,88.90
2023-08-08T20:40:08.850Z,89.20
2023-08-08T20:42:35.650Z,89.40
2023-08-08T20:45:02.406Z,90.30
2023-08-08T20:47:29.171Z,91.20
2023-08-08T20:49:55.875Z,93.00
2023-08-08T20:52:22.595Z,94.10
2023-08-08T20:54:50.429Z,93.20
2023-08-08T20:57:17.280Z,93.50
2023-08-08T20:59:44.705Z,93.90
2023-08-08T21:02:11.720Z,93.90
2023-08-08T21:04:38.620Z,93.90
2023-08-08T21:07:06.948Z,94.20
2023-08-08T21:09:33.800Z,94.20
2023-08-08T21:12:00.564Z,94.30
2023-08-08T21:14:27.412Z,94.90
2023-08-08T21:16:54.260Z,95.50
2023-08-08T21:19:21.070Z,95.80
2023-08-08T21:21:47.908Z,95.80
2023-08-08T21:24:14.676Z,95.50
2023-08-08T21:26:41.459Z,95.70
2023-08-08T21:29:08.370Z,95.80
2023-08-08T21:31:35.149Z,96.70
2023-08-08T21:34:02.571Z,97.10
2023-08-08T21:36:29.297Z,97.20
2023-08-08T21:38:55.989Z,96.50
2023-08-08T21:41:22.731Z,96.10
2023-08-08T21:43:49.923Z,96.00
2023-08-08T21:46:16.832Z,95.80
2023-08-08T21:48:43.617Z,95.90
2023-08-08T21:51:11.569Z,95.90
2023-08-08T21:53:38.843Z,96.00
2023-08-08T21:56:05.787Z,96.00
2023-08-08T21:58:34.506Z,96.20
2023-08-08T22:01:01.350Z,96.40
2023-08-08T22:03:28.269Z,96.50
2023-08-08T22:05:55.034Z,96.80
2023-08-08T22:08:21.831Z,96.90
2023-08-08T22:10:48.632Z,96.80
2023-08-08T22:13:15.517Z,97.00
2023-08-08T22:15:42.306Z,97.00
2023-08-08T22:18:17.508Z,97.10
2023-08-08T22:20:45.704Z,97.20
2023-08-08T22:23:19.755Z,97.70
2023-08-08T22:25:49.674Z,98.10
2023-08-08T22:28:17.621Z,98.50
2023-08-08T22:30:44.547Z,98.50
2023-08-08T22:33:11.675Z,98.50
2023-08-08T22:35:38.390Z,98.50
2023-08-08T22:38:05.130Z,98.50
2023-08-08T22:40:32.016Z,98.50
2023-08-08T22:42:58.807Z,98.50
2023-08-08T22:45:26.960Z,98.50
2023-08-08T22:47:53.857Z,98.50
2023-08-08T22:50:22.171Z,98.50
2023-08-08T22:52:49.280Z,98.50
2023-08-08T22:55:16.067Z,98.50
2023-08-08T22:57:42.787Z,98.50
2023-08-08T23:00:11.043Z,98.50
2023-08-08T23:02:37.892Z,98.50
2023-08-08T23:05:05.275Z,98.50
2023-08-08T23:07:32.073Z,98.50
2023-08-08T23:09:58.792Z,98.50
2023-08-08T23:12:25.568Z,98.50
2023-08-08T23:14:52.286Z,98.50
2023-08-08T23:17:19.026Z,98.50
2023-08-08T23:19:45.733Z,98.50
2023-08-08T23:22:12.532Z,98.50
2023-08-08T23:24:39.332Z,98.50
2023-08-08T23:27:06.391Z,98.50
2023-08-08T23:29:33.204Z,98.50
2023-08-08T23:31:59.948Z,98.50
2023-08-08T23:34:26.659Z,98.50
2023-08-08T23:36:53.372Z,98.50
2023-08-08T23:39:20.126Z,98.50
2023-08-08T23:41:46.856Z,98.50
2023-08-08T23:44:13.579Z,98.50
2023-08-08T23:46:40.865Z,98.50
2023-08-08T23:49:09.624Z,98.50
2023-08-08T23:51:37.971Z,98.50
2023-08-08T23:54:05.290Z,98.50
2023-08-08T23:56:32.088Z,98.50
2023-08-08T23:58:58.837Z,98.50
