createdAt,value
2018-04-23T00:00:44.270Z,7.70
2018-04-23T00:03:12.680Z,8.00
2018-04-23T00:05:41.140Z,7.63
2018-04-23T00:08:09.544Z,7.03
2018-04-23T00:10:37.944Z,7.27
2018-04-23T00:13:06.413Z,8.73
2018-04-23T00:15:34.823Z,9.30
2018-04-23T00:18:03.223Z,8.77
2018-04-23T00:20:31.667Z,11.07
2018-04-23T00:23:00.123Z,10.23
2018-04-23T00:25:28.575Z,9.20
2018-04-23T00:27:57.004Z,9.47
2018-04-23T00:30:25.416Z,8.00
2018-04-23T00:32:53.828Z,7.67
2018-04-23T00:35:22.277Z,8.03
2018-04-23T00:37:50.692Z,8.57
2018-04-23T00:40:19.107Z,7.60
2018-04-23T00:42:47.561Z,9.20
2018-04-23T00:45:15.976Z,11.43
2018-04-23T00:47:44.388Z,11.90
2018-04-23T00:50:12.856Z,11.43
2018-04-23T00:52:41.268Z,7.80
2018-04-23T00:55:09.675Z,8.17
2018-04-23T00:57:38.140Z,8.93
2018-04-23T01:00:06.588Z,7.07
2018-04-23T01:02:35.004Z,7.57
2018-04-23T01:05:03.468Z,7.10
2018-04-23T01:07:31.876Z,9.70
2018-04-23T01:10:00.288Z,5.90
2018-04-23T01:12:28.764Z,10.40
2018-04-23T01:15:03.141Z,10.57
2018-04-23T01:17:31.619Z,8.30
2018-04-23T01:20:00.025Z,8.33
2018-04-23T01:22:28.432Z,7.77
2018-04-23T01:24:56.876Z,8.17
2018-04-23T01:27:25.290Z,12.13
2018-04-23T01:29:53.708Z,8.77
2018-04-23T01:32:22.156Z,7.70
2018-04-23T01:34:50.559Z,8.83
2018-04-23T01:37:18.973Z,7.97
2018-04-23T01:39:47.439Z,9.47
2018-04-23T01:42:15.851Z,9.40
2018-04-23T01:44:44.265Z,10.20
2018-04-23T01:47:12.720Z,8.23
2018-04-23T01:49:41.166Z,8.83
2018-04-23T01:52:09.588Z,11.23
2018-04-23T01:54:38.048Z,7.70
2018-04-23T01:57:06.449Z,8.67
2018-04-23T01:59:34.867Z,7.93
2018-04-23T02:02:03.343Z,9.90
2018-04-23T02:04:31.748Z,8.53
2018-04-23T02:07:00.156Z,9.10
2018-04-23T02:09:28.604Z,11.23
2018-04-23T02:11:57.024Z,8.87
2018-04-23T02:14:25.431Z,8.77
2018-04-23T02:16:53.926Z,12.37
2018-04-23T02:19:22.692Z,13.73
2018-04-23T02:21:51.106Z,12.00
2018-04-23T02:24:19.561Z,12.53
2018-04-23T02:26:47.970Z,10.20
2018-04-23T02:29:16.384Z,8.17
2018-04-23T02:31:44.885Z,10.43
2018-04-23T02:34:13.292Z,10.67
2018-04-23T02:36:41.709Z,11.73
2018-04-23T02:39:10.159Z,12.97
2018-04-23T02:41:38.576Z,10.33
2018-04-23T02:44:07.000Z,9.67
2018-04-23T02:46:35.464Z,11.50
2018-04-23T02:49:03.880Z,12.37
2018-04-23T02:51:32.309Z,14.60
2018-04-23T02:54:00.760Z,9.93
2018-04-23T02:56:29.176Z,10.43
2018-04-23T02:58:57.586Z,9.23
2018-04-23T03:01:26.040Z,11.07
2018-04-23T03:03:54.461Z,12.00
2018-04-23T03:06:22.887Z,15.33
2018-04-23T03:08:51.351Z,11.00
2018-04-23T03:11:19.776Z,14.80
2018-04-23T03:13:48.228Z,10.40
2018-04-23T03:16:16.775Z,19.73
2018-04-23T03:18:45.244Z,22.10
2018-04-23T03:21:13.735Z,19.63
2018-04-23T03:23:42.255Z,15.83
2018-04-23T03:26:10.728Z,16.93
2018-04-23T03:28:39.183Z,12.90
2018-04-23T03:31:07.684Z,15.47
2018-04-23T03:33:36.172Z,12.13
2018-04-23T03:36:04.619Z,15.07
2018-04-23T03:38:33.112Z,13.57
2018-04-23T03:41:01.559Z,14.57
2018-04-23T03:43:30.012Z,12.20
2018-04-23T03:45:58.503Z,11.73
2018-04-23T03:48:26.952Z,11.97
2018-04-23T03:50:55.389Z,15.20
2018-04-23T03:53:23.888Z,13.80
2018-04-23T03:55:52.332Z,13.10
2018-04-23T03:58:20.780Z,12.70
2018-04-23T04:00:49.260Z,11.07
2018-04-23T04:03:17.695Z,12.00
2018-04-23T04:05:46.153Z,10.90
2018-04-23T04:08:14.649Z,8.90
2018-04-23T04:10:43.076Z,10.70
2018-04-23T04:16:23.309Z,12.17
2018-04-23T04:18:51.792Z,10.77
2018-04-23T04:21:20.201Z,8.20
2018-04-23T04:23:48.641Z,8.67
2018-04-23T04:26:17.101Z,6.80
2018-04-23T04:28:45.516Z,10.73
2018-04-23T04:31:13.952Z,7.83
2018-04-23T04:33:42.619Z,4.93
2018-04-23T04:36:11.040Z,5.37
2018-04-23T04:38:39.468Z,8.63
2018-04-23T04:41:07.948Z,5.83
2018-04-23T04:43:36.416Z,7.03
2018-04-23T04:46:04.859Z,9.37
2018-04-23T04:48:33.331Z,6.77
2018-04-23T04:51:01.748Z,5.00
2018-04-23T04:53:30.170Z,5.87
2018-04-23T04:55:58.684Z,6.23
2018-04-23T04:58:27.108Z,4.63
2018-04-23T05:00:55.520Z,5.63
2018-04-23T05:03:23.968Z,8.80
2018-04-23T05:05:52.378Z,5.50
2018-04-23T05:08:20.800Z,8.73
2018-04-23T05:10:49.252Z,7.40
2018-04-23T05:13:17.672Z,6.37
2018-04-23T05:15:46.089Z,7.90
2018-04-23T05:18:14.536Z,9.97
2018-04-23T05:20:42.960Z,6.77
2018-04-23T05:23:11.384Z,6.43
2018-04-23T05:25:39.888Z,9.60
2018-04-23T05:28:08.328Z,9.10
2018-04-23T05:30:36.756Z,7.33
2018-04-23T05:33:05.252Z,7.27
2018-04-23T05:35:33.681Z,8.27
2018-04-23T05:38:02.116Z,9.17
2018-04-23T05:40:30.588Z,10.53
2018-04-23T05:42:59.020Z,5.83
2018-04-23T05:45:27.442Z,10.30
2018-04-23T05:47:55.915Z,7.00
2018-04-23T05:50:24.344Z,10.30
2018-04-23T05:52:52.763Z,7.70
2018-04-23T05:55:21.233Z,10.50
2018-04-23T05:57:49.647Z,9.63
2018-04-23T06:00:18.089Z,10.50
2018-04-23T06:02:46.557Z,11.37
2018-04-23T06:05:14.997Z,12.13
2018-04-23T06:07:43.416Z,12.60
2018-04-23T06:10:11.872Z,15.47
2018-04-23T06:12:40.293Z,16.07
2018-04-23T06:15:08.713Z,15.07
2018-04-23T06:17:37.172Z,18.87
2018-04-23T06:20:05.624Z,15.93
2018-04-23T06:22:34.048Z,20.13
2018-04-23T06:25:02.525Z,19.13
2018-04-23T06:27:30.950Z,23.27
2018-04-23T06:29:59.363Z,18.50
2018-04-23T06:32:27.826Z,18.33
2018-04-23T06:34:56.252Z,18.63
2018-04-23T06:37:24.676Z,16.03
2018-04-23T06:39:53.149Z,13.20
2018-04-23T06:42:21.576Z,12.90
2018-04-23T06:44:50.008Z,15.27
2018-04-23T06:47:18.500Z,20.60
2018-04-23T06:49:46.948Z,20.03
2018-04-23T06:52:15.372Z,19.40
2018-04-23T06:54:43.867Z,18.57
2018-04-23T06:57:12.296Z,13.83
2018-04-23T06:59:40.732Z,15.17
2018-04-23T07:02:09.199Z,16.97
2018-04-23T07:04:37.624Z,14.27
2018-04-23T07:07:06.064Z,14.87
2018-04-23T07:09:34.545Z,15.77
2018-04-23T07:12:02.992Z,18.90
2018-04-23T07:14:31.420Z,20.23
2018-04-23T07:16:59.893Z,16.87
2018-04-23T07:19:28.356Z,21.27
2018-04-23T07:21:56.808Z,19.97
2018-04-23T07:24:25.289Z,16.17
2018-04-23T07:26:53.728Z,20.43
2018-04-23T07:29:22.160Z,23.77
2018-04-23T07:31:50.665Z,23.70
2018-04-23T07:34:19.100Z,21.30
2018-04-23T07:36:47.568Z,21.07
2018-04-23T07:39:16.058Z,21.67
2018-04-23T07:41:44.505Z,20.77
2018-04-23T07:44:12.952Z,23.60
2018-04-23T07:46:41.468Z,18.60
2018-04-23T07:49:09.928Z,20.33
2018-04-23T07:51:38.384Z,19.73
2018-04-23T07:54:06.903Z,17.53
2018-04-23T07:56:35.357Z,20.03
2018-04-23T07:59:03.816Z,19.60
2018-04-23T08:01:32.342Z,23.27
2018-04-23T08:04:00.800Z,22.93
2018-04-23T08:06:29.286Z,22.80
2018-04-23T08:08:57.808Z,23.87
2018-04-23T08:11:26.265Z,26.73
2018-04-23T08:13:54.725Z,23.37
2018-04-23T08:16:23.236Z,24.17
2018-04-23T08:18:51.692Z,26.00
2018-04-23T08:21:20.155Z,22.80
2018-04-23T08:23:48.657Z,25.47
2018-04-23T08:26:17.100Z,23.17
2018-04-23T08:28:45.557Z,21.23
2018-04-23T08:31:14.046Z,19.97
2018-04-23T08:33:42.509Z,27.73
2018-04-23T08:36:10.950Z,19.60
2018-04-23T08:38:39.453Z,25.70
2018-04-23T08:41:07.900Z,26.13
2018-04-23T08:43:36.337Z,21.73
2018-04-23T08:46:04.863Z,23.90
2018-04-23T08:48:33.308Z,19.60
2018-04-23T08:51:01.760Z,26.23
2018-04-23T08:53:30.247Z,25.37
2018-04-23T08:55:58.693Z,23.70
2018-04-23T08:58:27.140Z,26.77
2018-04-23T09:00:55.632Z,25.73
2018-04-23T09:03:24.084Z,24.73
2018-04-23T09:05:52.551Z,28.27
2018-04-23T09:08:21.052Z,28.13
2018-04-23T09:10:49.489Z,23.70
2018-04-23T09:13:17.938Z,35.03
2018-04-23T09:15:46.424Z,26.90
2018-04-23T09:18:14.873Z,24.07
2018-04-23T09:20:43.332Z,23.97
2018-04-23T09:23:11.816Z,29.00
2018-04-23T09:25:40.272Z,25.17
2018-04-23T09:28:08.715Z,24.73
2018-04-23T09:30:37.232Z,22.10
2018-04-23T09:33:05.692Z,26.97
2018-04-23T09:35:34.153Z,21.10
2018-04-23T09:38:02.702Z,23.50
2018-04-23T09:40:31.176Z,18.03
2018-04-23T09:42:59.636Z,15.97
2018-04-23T09:45:28.131Z,21.57
2018-04-23T09:47:56.626Z,24.20
2018-04-23T09:50:25.077Z,18.13
2018-04-23T09:52:53.561Z,23.10
2018-04-23T09:55:22.011Z,19.53
2018-04-23T09:57:50.473Z,24.17
2018-04-23T10:00:24.497Z,18.20
2018-04-23T10:02:52.968Z,16.73
2018-04-23T10:05:21.418Z,18.90
2018-04-23T10:07:49.936Z,22.83
2018-04-23T10:10:18.424Z,16.47
2018-04-23T10:12:46.881Z,18.13
2018-04-23T10:15:15.381Z,17.80
2018-04-23T10:17:43.834Z,18.47
2018-04-23T10:20:12.280Z,14.33
2018-04-23T10:22:40.785Z,18.80
2018-04-23T10:25:09.249Z,16.07
2018-04-23T10:27:37.699Z,15.27
2018-04-23T10:30:06.192Z,14.73
2018-04-23T10:32:34.635Z,13.23
2018-04-23T10:35:03.123Z,11.93
2018-04-23T10:37:31.606Z,10.03
2018-04-23T10:40:00.048Z,15.43
2018-04-23T10:42:28.500Z,14.37
2018-04-23T10:44:56.993Z,14.20
2018-04-23T10:47:25.428Z,11.90
2018-04-23T10:49:53.884Z,10.73
2018-04-23T10:52:22.365Z,13.10
2018-04-23T10:54:50.808Z,12.97
2018-04-23T10:57:19.289Z,11.60
2018-04-23T10:59:47.792Z,11.37
2018-04-23T11:02:16.242Z,9.93
2018-04-23T11:04:44.680Z,13.13
2018-04-23T11:07:13.175Z,10.97
2018-04-23T11:09:41.632Z,14.47
2018-04-23T11:12:10.095Z,11.73
2018-04-23T11:14:38.580Z,9.87
2018-04-23T11:17:07.012Z,9.90
2018-04-23T11:19:35.456Z,11.57
2018-04-23T11:22:03.957Z,10.40
2018-04-23T11:24:32.397Z,12.10
2018-04-23T11:27:00.845Z,8.63
2018-04-23T11:29:29.360Z,10.43
2018-04-23T11:31:57.804Z,11.67
2018-04-23T11:34:26.244Z,13.87
2018-04-23T11:36:54.746Z,12.60
2018-04-23T11:39:23.227Z,7.87
2018-04-23T11:41:51.665Z,11.50
2018-04-23T11:44:20.135Z,9.17
2018-04-23T11:46:48.567Z,8.90
2018-04-23T11:49:17.014Z,10.53
2018-04-23T11:51:45.780Z,12.27
2018-04-23T11:54:14.213Z,8.93
2018-04-23T11:56:42.684Z,7.60
2018-04-23T11:59:11.170Z,8.30
2018-04-23T12:01:39.652Z,9.20
2018-04-23T12:04:08.120Z,8.23
2018-04-23T12:06:36.620Z,9.67
2018-04-23T12:09:06.614Z,8.27
2018-04-23T12:11:35.053Z,9.23
2018-04-23T12:14:03.581Z,11.00
2018-04-23T12:16:32.015Z,8.70
2018-04-23T12:19:00.449Z,10.07
2018-04-23T12:21:28.930Z,9.30
2018-04-23T12:23:57.352Z,9.80
2018-04-23T12:26:25.804Z,8.23
2018-04-23T12:28:54.280Z,7.00
2018-04-23T12:31:22.720Z,7.33
2018-04-23T12:33:51.164Z,9.27
2018-04-23T12:36:19.673Z,6.13
2018-04-23T12:38:48.104Z,7.23
2018-04-23T12:44:07.848Z,6.67
2018-04-23T12:46:36.288Z,6.17
2018-04-23T12:49:04.744Z,6.73
2018-04-23T12:51:33.225Z,6.33
2018-04-23T12:54:01.671Z,5.70
2018-04-23T12:56:30.109Z,4.43
2018-04-23T12:58:58.584Z,5.03
2018-04-23T13:01:27.054Z,6.20
2018-04-23T13:03:55.493Z,4.20
2018-04-23T13:06:23.988Z,4.50
2018-04-23T13:08:52.419Z,4.17
2018-04-23T13:11:20.863Z,7.20
2018-04-23T13:13:49.348Z,6.70
2018-04-23T13:16:17.788Z,7.00
2018-04-23T13:18:46.231Z,6.70
2018-04-23T13:21:14.713Z,5.07
2018-04-23T13:23:43.147Z,5.70
2018-04-23T13:26:11.617Z,5.23
2018-04-23T13:28:40.107Z,4.93
2018-04-23T13:31:08.540Z,5.17
2018-04-23T13:33:36.967Z,5.67
2018-04-23T13:36:05.436Z,5.13
2018-04-23T13:38:33.873Z,4.53
2018-04-23T13:41:02.312Z,8.50
2018-04-23T13:43:30.798Z,5.07
2018-04-23T13:45:59.238Z,7.13
2018-04-23T13:48:27.703Z,4.83
2018-04-23T13:50:56.192Z,5.40
2018-04-23T13:53:24.652Z,5.07
2018-04-23T13:55:53.081Z,5.93
2018-04-23T13:58:21.556Z,5.37
2018-04-23T14:00:49.987Z,5.67
2018-04-23T14:03:18.425Z,5.50
2018-04-23T14:05:46.905Z,4.30
2018-04-23T14:08:15.332Z,6.53
2018-04-23T14:10:43.780Z,4.17
2018-04-23T14:13:12.257Z,5.13
2018-04-23T14:15:40.700Z,5.43
2018-04-23T14:18:09.149Z,8.27
2018-04-23T14:20:37.629Z,6.33
2018-04-23T14:23:06.056Z,4.13
2018-04-23T14:25:34.500Z,5.40
2018-04-23T14:28:03.024Z,6.17
2018-04-23T14:30:31.485Z,4.90
2018-04-23T14:32:59.917Z,8.27
2018-04-23T14:35:28.429Z,6.00
2018-04-23T14:37:56.864Z,6.27
2018-04-23T14:40:25.311Z,6.20
2018-04-23T14:42:53.812Z,5.67
2018-04-23T14:45:22.265Z,5.03
2018-04-23T14:47:50.716Z,3.67
2018-04-23T14:50:19.192Z,6.40
2018-04-23T14:52:47.630Z,3.97
2018-04-23T14:55:16.080Z,5.97
2018-04-23T14:57:44.549Z,3.90
2018-04-23T15:00:12.977Z,6.37
2018-04-23T15:02:41.432Z,5.70
2018-04-23T15:05:09.919Z,4.27
2018-04-23T15:07:38.352Z,7.97
2018-04-23T15:10:06.815Z,5.23
2018-04-23T15:12:35.288Z,8.03
2018-04-23T15:15:03.758Z,6.30
2018-04-23T15:17:32.193Z,7.60
2018-04-23T15:20:00.692Z,5.00
2018-04-23T15:22:29.225Z,7.60
2018-04-23T15:24:57.678Z,5.70
2018-04-23T15:27:26.172Z,6.60
2018-04-23T15:29:54.618Z,5.20
2018-04-23T15:32:23.055Z,5.00
2018-04-23T15:34:51.553Z,7.03
2018-04-23T15:37:19.987Z,8.03
2018-04-23T15:39:48.412Z,4.83
2018-04-23T15:42:16.924Z,7.63
2018-04-23T15:44:45.426Z,7.40
2018-04-23T15:47:13.898Z,6.13
2018-04-23T15:49:42.373Z,6.27
2018-04-23T15:52:10.836Z,5.03
2018-04-23T15:54:39.276Z,5.27
2018-04-23T15:57:07.755Z,7.60
2018-04-23T15:59:36.208Z,5.03
2018-04-23T16:02:04.670Z,4.70
2018-04-23T16:04:33.163Z,6.77
2018-04-23T16:07:01.593Z,6.43
2018-04-23T16:09:30.040Z,8.37
2018-04-23T16:11:58.513Z,6.47
2018-04-23T16:14:26.948Z,7.17
2018-04-23T16:16:55.378Z,6.27
2018-04-23T16:19:23.864Z,5.50
2018-04-23T16:21:52.321Z,5.83
2018-04-23T16:24:20.764Z,7.90
2018-04-23T16:26:49.236Z,6.13
2018-04-23T16:29:17.684Z,4.83
2018-04-23T16:31:46.109Z,5.83
2018-04-23T16:34:14.585Z,4.83
2018-04-23T16:36:43.029Z,5.07
2018-04-23T16:39:11.475Z,7.93
2018-04-23T16:41:39.961Z,7.40
2018-04-23T16:44:08.421Z,6.17
2018-04-23T16:46:36.884Z,5.70
2018-04-23T16:49:05.392Z,7.13
2018-04-23T16:51:33.824Z,6.23
2018-04-23T16:54:02.268Z,6.80
2018-04-23T16:56:30.796Z,5.57
2018-04-23T16:58:59.242Z,4.50
2018-04-23T17:01:27.709Z,8.90
2018-04-23T17:03:56.237Z,6.20
2018-04-23T17:06:24.669Z,4.97
2018-04-23T17:08:53.116Z,4.67
2018-04-23T17:11:21.601Z,6.00
2018-04-23T17:13:50.043Z,4.93
2018-04-23T17:16:18.483Z,8.40
2018-04-23T17:18:46.965Z,6.00
2018-04-23T17:21:15.418Z,10.03
2018-04-23T17:23:43.876Z,6.80
2018-04-23T17:26:12.477Z,5.30
2018-04-23T17:28:40.911Z,7.30
2018-04-23T17:31:09.349Z,5.60
2018-04-23T17:33:37.856Z,5.80
2018-04-23T17:36:06.295Z,6.50
2018-04-23T17:38:34.745Z,6.60
2018-04-23T17:41:03.245Z,6.07
2018-04-23T17:43:31.694Z,7.50
2018-04-23T17:46:00.132Z,7.07
2018-04-23T17:48:28.624Z,6.53
2018-04-23T17:50:57.466Z,8.13
2018-04-23T17:53:25.900Z,9.27
2018-04-23T17:55:54.391Z,6.33
2018-04-23T17:58:22.842Z,8.47
2018-04-23T18:00:51.307Z,10.57
2018-04-23T18:03:19.805Z,6.40
2018-04-23T18:05:48.240Z,8.10
2018-04-23T18:08:16.912Z,8.87
2018-04-23T18:10:45.393Z,9.20
2018-04-23T18:13:13.839Z,8.27
2018-04-23T18:15:42.308Z,10.37
2018-04-23T18:18:10.788Z,9.50
2018-04-23T18:20:39.237Z,6.47
2018-04-23T18:23:07.693Z,6.77
2018-04-23T18:25:36.200Z,7.10
2018-04-23T18:28:04.681Z,6.57
2018-04-23T18:30:33.113Z,7.63
2018-04-23T18:33:01.624Z,6.57
2018-04-23T18:36:33.194Z,6.77
2018-04-23T18:39:01.672Z,8.57
2018-04-23T18:41:30.103Z,7.70
2018-04-23T18:43:58.533Z,7.13
2018-04-23T18:46:26.983Z,7.07
2018-04-23T18:48:55.394Z,6.73
2018-04-23T18:51:23.811Z,6.23
2018-04-23T18:53:52.268Z,6.23
2018-04-23T18:56:20.689Z,7.90
2018-04-23T18:58:49.130Z,10.57
2018-04-23T19:01:17.636Z,7.80
2018-04-23T19:03:46.065Z,7.70
2018-04-23T19:06:14.488Z,8.10
2018-04-23T19:08:43.018Z,8.40
2018-04-23T19:11:11.409Z,10.50
2018-04-23T19:13:39.825Z,7.63
2018-04-23T19:16:08.329Z,7.23
2018-04-23T19:18:36.760Z,10.83
2018-04-23T19:21:05.180Z,8.60
2018-04-23T19:23:33.639Z,8.07
2018-04-23T19:26:02.073Z,9.33
2018-04-23T19:28:30.490Z,7.33
2018-04-23T19:30:58.944Z,8.10
2018-04-23T19:33:27.353Z,7.30
2018-04-23T19:35:55.774Z,10.23
2018-04-23T19:38:24.232Z,9.63
2018-04-23T19:40:52.655Z,8.17
2018-04-23T19:43:21.084Z,9.17
2018-04-23T19:45:49.536Z,7.53
2018-04-23T19:48:17.956Z,7.80
2018-04-23T19:50:46.372Z,9.67
2018-04-23T19:53:14.829Z,7.80
2018-04-23T19:58:16.929Z,9.20
2018-04-23T20:00:45.380Z,10.53
2018-04-23T20:03:13.797Z,6.30
2018-04-23T20:05:42.268Z,7.80
2018-04-23T20:08:10.680Z,9.17
2018-04-23T20:10:39.100Z,7.13
2018-04-23T20:13:07.548Z,6.87
2018-04-23T20:15:35.965Z,6.63
2018-04-23T20:18:04.388Z,8.87
2018-04-23T20:20:32.845Z,7.23
2018-04-23T20:23:01.310Z,6.93
2018-04-23T20:25:29.771Z,11.13
2018-04-23T20:27:58.245Z,7.83
2018-04-23T20:30:26.660Z,8.23
2018-04-23T20:32:55.077Z,7.13
2018-04-23T20:35:23.547Z,7.37
2018-04-23T20:37:51.960Z,8.53
2018-04-23T20:40:20.373Z,7.80
2018-04-23T20:42:48.828Z,8.93
2018-04-23T20:45:17.251Z,7.70
2018-04-23T20:47:45.695Z,9.33
2018-04-23T20:50:14.207Z,8.70
2018-04-23T20:52:42.619Z,6.50
2018-04-23T20:55:11.037Z,8.13
2018-04-23T20:57:39.621Z,7.00
2018-04-23T21:00:08.065Z,7.50
2018-04-23T21:02:36.468Z,8.23
2018-04-23T21:05:05.169Z,8.50
2018-04-23T21:07:33.587Z,7.27
2018-04-23T21:10:02.034Z,7.10
2018-04-23T21:12:30.505Z,9.40
2018-04-23T21:14:58.923Z,8.77
2018-04-23T21:17:27.340Z,8.27
2018-04-23T21:19:55.814Z,7.20
2018-04-23T21:22:24.262Z,8.17
2018-04-23T21:24:52.704Z,7.50
2018-04-23T21:27:21.155Z,8.47
2018-04-23T21:29:49.586Z,6.67
2018-04-23T21:32:18.014Z,9.00
2018-04-23T21:34:46.474Z,8.60
2018-04-23T21:37:14.889Z,8.53
2018-04-23T21:39:43.304Z,8.97
2018-04-23T21:42:11.756Z,8.17
2018-04-23T21:44:40.161Z,7.90
2018-04-23T21:47:08.576Z,9.07
2018-04-23T21:49:37.037Z,8.87
2018-04-23T21:52:05.480Z,7.90
2018-04-23T21:54:33.897Z,8.93
2018-04-23T21:57:02.351Z,8.10
2018-04-23T21:59:30.755Z,9.73
2018-04-23T22:01:59.206Z,7.90
2018-04-23T22:04:27.682Z,8.17
2018-04-23T22:06:56.096Z,7.73
2018-04-23T22:09:24.519Z,6.97
2018-04-23T22:11:52.984Z,7.37
2018-04-23T22:14:21.412Z,7.97
2018-04-23T22:16:49.862Z,9.93
2018-04-23T22:19:18.402Z,9.73
2018-04-23T22:21:46.828Z,9.00
2018-04-23T22:24:15.240Z,7.50
2018-04-23T22:26:43.732Z,7.10
2018-04-23T22:29:12.150Z,7.67
2018-04-23T22:31:40.560Z,9.27
2018-04-23T22:34:09.016Z,7.47
2018-04-23T22:36:37.428Z,8.53
2018-04-23T22:39:05.872Z,9.07
2018-04-23T22:41:34.341Z,8.77
2018-04-23T22:44:02.777Z,8.67
2018-04-23T22:46:31.192Z,8.03
2018-04-23T22:48:59.650Z,7.87
2018-04-23T22:51:28.064Z,7.90
2018-04-23T22:53:56.480Z,8.03
2018-04-23T22:56:24.944Z,8.20
2018-04-23T22:58:53.360Z,8.67
2018-04-23T23:01:21.778Z,7.47
2018-04-23T23:03:50.419Z,7.60
2018-04-23T23:06:18.828Z,8.00
2018-04-23T23:08:47.238Z,9.33
2018-04-23T23:11:15.684Z,8.73
2018-04-23T23:13:44.096Z,7.50
2018-04-23T23:16:12.512Z,7.80
2018-04-23T23:18:40.972Z,7.63
2018-04-23T23:21:09.384Z,8.83
2018-04-23T23:23:37.800Z,8.27
2018-04-23T23:26:06.260Z,8.33
2018-04-23T23:28:34.676Z,7.80
2018-04-23T23:31:03.086Z,8.50
2018-04-23T23:33:31.543Z,8.87
2018-04-23T23:35:59.957Z,7.40
2018-04-23T23:38:28.373Z,8.67
2018-04-23T23:40:56.826Z,8.73
2018-04-23T23:43:25.239Z,9.70
2018-04-23T23:45:53.668Z,9.17
2018-04-23T23:48:22.121Z,8.90
2018-04-23T23:50:50.552Z,8.43
2018-04-23T23:53:18.962Z,11.53
2018-04-23T23:55:47.432Z,9.37
2018-04-23T23:58:15.845Z,8.23
