createdAt,value
2023-04-05T00:01:41.702Z,82.47
2023-04-05T00:05:05.389Z,83.69
2023-04-05T00:08:24.637Z,81.94
2023-04-05T00:11:41.484Z,81.88
2023-04-05T00:14:54.783Z,81.22
2023-04-05T00:21:10.032Z,81.22
2023-04-05T00:24:24.493Z,81.46
2023-04-05T00:27:37.317Z,81.46
2023-04-05T00:30:50.650Z,82.13
2023-04-05T00:34:03.609Z,81.84
2023-04-05T00:37:17.415Z,82.06
2023-04-05T00:40:30.529Z,82.79
2023-04-05T00:43:42.925Z,82.59
2023-04-05T00:46:56.055Z,82.14
2023-04-05T00:50:09.642Z,82.09
2023-04-05T00:53:22.328Z,82.66
2023-04-05T00:56:35.246Z,83.30
2023-04-05T00:59:47.828Z,81.90
2023-04-05T01:09:15.275Z,82.71
2023-04-05T01:12:35.122Z,83.12
2023-04-05T01:22:32.795Z,84.49
2023-04-05T01:51:06.933Z,82.73
2023-04-05T01:54:19.334Z,82.98
2023-04-05T02:04:20.454Z,83.55
2023-04-05T02:13:32.278Z,83.15
2023-04-05T02:16:45.382Z,82.95
2023-04-05T02:32:08.454Z,85.53
2023-04-05T02:44:23.929Z,85.34
2023-04-05T02:47:37.862Z,84.49
2023-04-05T02:50:53.180Z,84.38
2023-04-05T02:54:05.054Z,84.61
2023-04-05T02:57:19.257Z,84.65
2023-04-05T03:00:33.395Z,84.86
2023-04-05T03:06:48.556Z,84.08
2023-04-05T03:10:01.019Z,84.10
2023-04-05T03:13:13.093Z,83.31
2023-04-05T03:16:25.653Z,83.95
2023-04-05T03:19:38.730Z,84.64
2023-04-05T03:22:55.762Z,83.84
2023-04-05T03:26:10.452Z,83.18
2023-04-05T03:29:25.606Z,84.26
2023-04-05T03:32:38.077Z,85.99
2023-04-05T03:35:52.434Z,85.92
2023-04-05T03:39:07.230Z,85.07
2023-04-05T03:42:19.606Z,85.24
2023-04-05T03:45:33.777Z,85.19
2023-04-05T03:48:47.178Z,85.09
2023-04-05T03:52:01.704Z,84.81
2023-04-05T03:55:17.089Z,85.23
2023-04-05T03:58:31.482Z,85.96
2023-04-05T04:01:45.147Z,86.28
2023-04-05T04:04:57.903Z,87.33
2023-04-05T04:08:11.591Z,86.84
2023-04-05T04:11:25.453Z,85.37
2023-04-05T04:14:38.489Z,84.88
2023-04-05T04:18:04.105Z,84.83
2023-04-05T04:21:19.254Z,84.58
2023-04-05T04:24:34.182Z,84.36
2023-04-05T04:27:50.825Z,84.39
2023-04-05T04:31:21.645Z,83.55
2023-04-05T04:34:41.871Z,83.84
2023-04-05T04:37:58.763Z,83.13
2023-04-05T04:41:20.363Z,83.02
2023-04-05T04:44:37.379Z,83.33
2023-04-05T04:47:54.142Z,82.86
2023-04-05T04:51:10.482Z,82.47
2023-04-05T04:54:23.571Z,82.19
2023-04-05T04:57:35.516Z,81.88
2023-04-05T05:00:48.542Z,81.94
2023-04-05T05:04:00.656Z,81.31
2023-04-05T05:07:15.931Z,81.51
2023-04-05T05:10:28.167Z,80.85
2023-04-05T05:13:42.137Z,80.91
2023-04-05T05:29:32.884Z,77.45
2023-04-05T05:35:45.178Z,76.59
2023-04-05T05:38:57.276Z,77.35
2023-04-05T05:45:13.220Z,73.48
2023-04-05T05:57:25.909Z,71.54
2023-04-05T06:00:39.494Z,70.29
2023-04-05T06:03:52.944Z,69.45
2023-04-05T06:07:06.288Z,67.88
2023-04-05T06:10:19.966Z,67.83
2023-04-05T06:13:32.283Z,64.19
2023-04-05T06:16:44.391Z,62.63
2023-04-05T06:19:56.584Z,59.47
2023-04-05T06:26:09.024Z,59.48
2023-04-05T06:29:21.304Z,60.57
2023-04-05T06:32:33.295Z,59.83
2023-04-05T06:35:45.922Z,58.03
2023-04-05T06:38:58.363Z,57.16
2023-04-05T06:42:10.491Z,55.75
2023-04-05T06:45:24.618Z,56.72
2023-04-05T06:48:38.686Z,52.81
2023-04-05T06:51:50.907Z,52.46
2023-04-05T06:55:03.069Z,52.71
2023-04-05T06:58:15.078Z,52.88
2023-04-05T07:01:27.693Z,52.58
2023-04-05T07:04:41.463Z,48.36
2023-04-05T07:07:53.650Z,49.27
2023-04-05T07:11:06.534Z,47.09
2023-04-05T07:14:18.685Z,44.96
2023-04-05T07:17:30.998Z,48.34
2023-04-05T07:20:43.504Z,44.54
2023-04-05T07:23:58.795Z,43.63
2023-04-05T07:27:11.057Z,41.72
2023-04-05T07:30:23.604Z,43.88
2023-04-05T07:33:36.682Z,40.26
2023-04-05T07:36:50.556Z,40.18
2023-04-05T07:40:04.457Z,40.50
2023-04-05T07:43:16.704Z,39.68
2023-04-05T07:46:28.752Z,39.44
2023-04-05T07:49:41.899Z,40.38
2023-04-05T07:52:54.093Z,40.47
2023-04-05T07:56:12.285Z,40.07
2023-04-05T07:59:24.427Z,39.12
2023-04-05T08:02:38.004Z,38.78
2023-04-05T08:05:50.455Z,38.63
2023-04-05T08:09:04.593Z,37.97
2023-04-05T08:12:17.048Z,38.38
2023-04-05T08:15:29.075Z,41.70
2023-04-05T08:18:42.662Z,43.59
2023-04-05T08:21:54.744Z,45.14
2023-04-05T08:25:07.020Z,45.70
2023-04-05T08:28:19.550Z,45.55
2023-04-05T08:31:31.865Z,48.01
2023-04-05T08:34:44.179Z,45.19
2023-04-05T08:37:56.273Z,46.48
2023-04-05T08:41:16.863Z,45.11
2023-04-05T08:44:31.527Z,43.29
2023-04-05T08:47:44.591Z,39.62
2023-04-05T08:51:01.669Z,40.94
2023-04-05T08:54:15.365Z,42.04
2023-04-05T08:57:31.511Z,43.89
2023-04-05T09:00:44.241Z,44.62
2023-04-05T09:03:58.522Z,46.60
2023-04-05T09:07:12.792Z,48.05
2023-04-05T09:10:27.515Z,46.84
2023-04-05T09:13:39.964Z,49.09
2023-04-05T09:16:52.519Z,51.61
2023-04-05T09:20:04.705Z,52.36
2023-04-05T09:23:16.721Z,50.19
2023-04-05T09:26:32.386Z,50.37
2023-04-05T09:29:47.612Z,49.21
2023-04-05T09:33:01.580Z,50.94
2023-04-05T09:36:14.713Z,52.19
2023-04-05T09:39:33.950Z,51.47
2023-04-05T09:42:54.259Z,52.74
2023-04-05T09:46:06.366Z,52.06
2023-04-05T09:49:18.724Z,52.75
2023-04-05T09:52:33.026Z,52.39
2023-04-05T09:55:45.758Z,52.83
2023-04-05T09:59:01.506Z,51.48
2023-04-05T10:02:14.166Z,49.67
2023-04-05T10:05:29.355Z,49.64
2023-04-05T10:08:41.534Z,48.59
2023-04-05T10:11:53.929Z,50.92
2023-04-05T10:15:06.409Z,49.84
2023-04-05T10:18:22.815Z,48.42
2023-04-05T10:21:40.200Z,47.31
2023-04-05T10:24:56.655Z,46.21
2023-04-05T10:28:13.909Z,45.42
2023-04-05T10:31:36.905Z,42.39
2023-04-05T10:34:49.717Z,42.80
2023-04-05T10:38:13.896Z,43.89
2023-04-05T10:41:26.120Z,45.37
2023-04-05T10:44:42.784Z,46.21
2023-04-05T10:48:02.410Z,48.50
2023-04-05T10:51:16.174Z,48.82
2023-04-05T10:54:28.837Z,50.47
2023-04-05T10:57:42.562Z,49.23
2023-04-05T11:00:55.897Z,50.98
2023-04-05T11:04:19.111Z,49.74
2023-04-05T11:07:31.669Z,48.96
2023-04-05T11:10:45.671Z,49.94
2023-04-05T11:13:59.880Z,50.63
2023-04-05T11:17:22.527Z,48.26
2023-04-05T11:20:45.897Z,45.06
2023-04-05T11:24:15.633Z,46.71
2023-04-05T11:27:32.768Z,50.22
2023-04-05T11:30:57.304Z,51.98
2023-04-05T11:34:14.264Z,52.29
2023-04-05T11:37:28.508Z,52.51
2023-04-05T11:40:43.764Z,53.45
2023-04-05T11:43:59.578Z,52.72
2023-04-05T11:47:12.997Z,52.37
2023-04-05T11:50:25.257Z,50.95
2023-04-05T11:53:37.333Z,52.38
2023-04-05T11:56:56.497Z,50.94
2023-04-05T12:00:09.315Z,47.06
2023-04-05T12:03:24.136Z,43.98
2023-04-05T12:06:36.310Z,41.17
2023-04-05T12:10:16.192Z,42.67
2023-04-05T12:13:39.010Z,40.75
2023-04-05T12:16:58.878Z,45.13
2023-04-05T12:20:13.514Z,46.50
2023-04-05T12:23:28.555Z,47.87
2023-04-05T12:26:42.629Z,47.32
2023-04-05T12:30:15.186Z,49.61
2023-04-05T12:36:57.017Z,50.07
2023-04-05T12:40:13.416Z,50.15
2023-04-05T12:43:25.860Z,48.82
2023-04-05T12:46:49.268Z,49.61
2023-04-05T12:50:02.834Z,47.43
2023-04-05T12:53:17.930Z,46.84
2023-04-05T12:56:30.367Z,46.43
2023-04-05T12:59:42.805Z,44.99
2023-04-05T13:02:59.908Z,44.97
2023-04-05T13:06:10.676Z,47.06
2023-04-05T13:09:22.790Z,45.54
2023-04-05T13:12:35.192Z,45.03
2023-04-05T13:15:48.708Z,45.41
2023-04-05T13:19:01.551Z,46.84
2023-04-05T13:22:13.672Z,46.52
2023-04-05T13:25:25.821Z,46.84
2023-04-05T13:28:38.485Z,49.25
2023-04-05T13:31:50.782Z,49.15
2023-04-05T13:35:02.941Z,49.23
2023-04-05T13:38:15.716Z,49.11
2023-04-05T13:41:27.910Z,47.12
2023-04-05T13:44:39.888Z,45.88
2023-04-05T13:47:52.155Z,47.87
2023-04-05T13:51:04.378Z,51.07
2023-04-05T13:54:16.528Z,50.36
2023-04-05T13:57:28.628Z,50.05
2023-04-05T14:00:40.957Z,48.99
2023-04-05T14:03:53.281Z,50.34
2023-04-05T14:07:06.549Z,48.40
2023-04-05T14:10:21.304Z,48.36
2023-04-05T14:13:33.393Z,49.38
2023-04-05T14:16:46.045Z,48.75
2023-04-05T14:19:58.215Z,46.80
2023-04-05T14:23:10.562Z,45.59
2023-04-05T14:26:22.817Z,44.62
2023-04-05T14:29:35.187Z,47.14
2023-04-05T14:32:47.437Z,49.27
2023-04-05T14:36:00.008Z,50.43
2023-04-05T14:39:12.835Z,50.87
2023-04-05T14:42:34.042Z,52.26
2023-04-05T14:45:39.944Z,51.18
2023-04-05T14:48:52.299Z,50.83
2023-04-05T14:52:04.870Z,50.75
2023-04-05T14:55:17.623Z,50.12
2023-04-05T14:58:29.623Z,51.62
2023-04-05T15:01:44.089Z,49.56
2023-04-05T15:04:58.354Z,50.26
2023-04-05T15:08:10.589Z,51.32
2023-04-05T15:11:22.621Z,53.31
2023-04-05T15:14:35.381Z,54.31
2023-04-05T15:17:47.485Z,51.41
2023-04-05T15:20:59.815Z,49.64
2023-04-05T15:24:12.295Z,48.56
2023-04-05T15:27:24.308Z,48.54
2023-04-05T15:30:36.613Z,48.61
2023-04-05T15:33:49.038Z,48.50
2023-04-05T15:37:01.739Z,53.84
2023-04-05T15:40:16.312Z,50.31
2023-04-05T15:43:28.479Z,48.89
2023-04-05T15:46:40.537Z,48.33
2023-04-05T15:49:52.940Z,50.62
2023-04-05T15:53:05.254Z,49.69
2023-04-05T15:56:17.327Z,48.49
2023-04-05T15:59:29.444Z,49.07
2023-04-05T16:02:42.538Z,49.15
2023-04-05T16:05:54.789Z,48.31
2023-04-05T16:09:07.057Z,49.51
2023-04-05T16:12:19.842Z,50.28
2023-04-05T16:15:33.361Z,49.18
2023-04-05T16:18:45.537Z,48.38
2023-04-05T16:21:58.123Z,48.11
2023-04-05T16:25:11.081Z,50.54
2023-04-05T16:28:23.200Z,51.75
2023-04-05T16:31:35.961Z,51.57
2023-04-05T16:34:48.074Z,50.80
2023-04-05T16:38:00.344Z,52.76
2023-04-05T16:41:12.386Z,53.46
2023-04-05T16:44:24.506Z,53.68
2023-04-05T16:47:36.454Z,56.89
2023-04-05T16:50:48.535Z,55.47
2023-04-05T16:54:01.755Z,55.31
2023-04-05T16:57:13.939Z,56.24
2023-04-05T17:00:27.304Z,52.17
2023-04-05T17:03:39.401Z,52.89
2023-04-05T17:06:51.736Z,52.99
2023-04-05T17:10:04.610Z,52.33
2023-04-05T17:13:18.289Z,55.13
2023-04-05T17:16:30.381Z,53.61
2023-04-05T17:19:42.437Z,54.29
2023-04-05T17:22:55.044Z,55.72
2023-04-05T17:26:08.241Z,56.86
2023-04-05T17:29:21.173Z,56.93
2023-04-05T17:32:34.956Z,57.75
2023-04-05T17:35:47.960Z,59.36
2023-04-05T17:39:00.545Z,56.04
2023-04-05T17:42:12.801Z,56.51
2023-04-05T17:45:25.049Z,58.19
2023-04-05T17:48:37.164Z,58.17
2023-04-05T17:51:49.297Z,57.50
2023-04-05T17:55:01.476Z,58.89
2023-04-05T17:58:13.475Z,56.31
2023-04-05T18:01:25.557Z,58.42
2023-04-05T18:04:37.602Z,56.73
2023-04-05T18:07:49.612Z,55.91
2023-04-05T18:11:06.559Z,55.49
2023-04-05T18:14:21.047Z,56.57
2023-04-05T18:17:33.812Z,54.65
2023-04-05T18:20:46.017Z,57.35
2023-04-05T18:23:58.164Z,58.22
2023-04-05T18:30:23.432Z,60.14
2023-04-05T18:33:37.540Z,59.18
2023-04-05T18:36:49.554Z,60.74
2023-04-05T18:40:01.893Z,59.26
2023-04-05T18:43:14.172Z,60.81
2023-04-05T18:46:28.314Z,55.82
2023-04-05T18:49:41.239Z,58.37
2023-04-05T18:52:53.307Z,57.00
2023-04-05T18:56:05.881Z,57.94
2023-04-05T18:59:18.057Z,59.50
2023-04-05T19:02:30.190Z,58.21
2023-04-05T19:05:42.372Z,57.84
2023-04-05T19:08:54.472Z,59.08
2023-04-05T19:12:06.515Z,60.49
2023-04-05T19:15:19.962Z,60.16
2023-04-05T19:18:32.276Z,58.85
2023-04-05T19:21:44.550Z,59.33
2023-04-05T19:24:56.609Z,58.77
2023-04-05T19:28:09.094Z,60.10
2023-04-05T19:31:21.050Z,58.95
2023-04-05T19:34:33.657Z,60.20
2023-04-05T19:37:46.385Z,60.69
2023-04-05T19:40:58.759Z,61.14
2023-04-05T19:44:16.702Z,60.15
2023-04-05T19:47:31.834Z,59.42
2023-04-05T19:50:58.331Z,58.53
2023-04-05T19:54:15.641Z,61.54
2023-04-05T19:57:26.198Z,58.91
2023-04-05T20:00:42.060Z,57.84
2023-04-05T20:03:54.529Z,58.63
2023-04-05T20:07:06.805Z,57.04
2023-04-05T20:10:23.543Z,58.07
2023-04-05T20:13:36.077Z,56.09
2023-04-05T20:16:51.942Z,58.47
2023-04-05T20:20:07.499Z,57.41
2023-04-05T20:23:23.547Z,56.94
2023-04-05T20:26:38.339Z,60.38
2023-04-05T20:29:52.714Z,60.98
2023-04-05T20:33:05.457Z,60.16
2023-04-05T20:36:21.103Z,61.28
2023-04-05T20:39:34.378Z,62.74
2023-04-05T20:42:46.818Z,62.57
2023-04-05T20:45:59.858Z,63.34
2023-04-05T20:49:12.189Z,64.69
2023-04-05T20:52:26.673Z,65.34
2023-04-05T20:55:39.538Z,67.21
2023-04-05T20:58:51.726Z,68.52
2023-04-05T21:02:04.615Z,70.80
2023-04-05T21:05:17.905Z,68.32
2023-04-05T21:17:30.555Z,70.83
2023-04-05T21:20:45.085Z,71.47
2023-04-05T21:29:57.337Z,70.84
2023-04-05T21:39:40.712Z,72.41
2023-04-05T21:42:53.371Z,72.95
2023-04-05T21:46:05.684Z,73.32
2023-04-05T21:49:18.138Z,73.53
2023-04-05T21:52:30.993Z,73.49
2023-04-05T21:55:43.543Z,72.58
2023-04-05T21:58:55.703Z,72.75
2023-04-05T22:02:07.974Z,72.83
2023-04-05T22:05:34.024Z,74.24
2023-04-05T22:08:36.013Z,76.03
2023-04-05T22:11:49.314Z,73.52
2023-04-05T22:15:02.215Z,73.88
2023-04-05T22:18:14.374Z,73.15
2023-04-05T22:46:15.205Z,73.15
2023-04-05T23:36:23.137Z,80.06
2023-04-05T23:39:35.146Z,80.82
2023-04-05T23:42:47.341Z,81.92
2023-04-05T23:45:59.606Z,83.48
