createdAt,value
2022-11-02T00:03:49.324Z,11.00
2022-11-02T00:18:57.509Z,6.63
2022-11-02T00:34:01.851Z,9.60
2022-11-02T00:49:06.587Z,14.37
2022-11-02T01:04:12.879Z,7.63
2022-11-02T01:19:17.465Z,12.67
2022-11-02T01:34:21.866Z,11.93
2022-11-02T01:49:27.785Z,12.53
2022-11-02T02:04:34.192Z,19.60
2022-11-02T02:19:49.087Z,9.87
2022-11-02T02:34:59.004Z,20.30
2022-11-02T02:50:10.463Z,22.57
2022-11-02T03:05:25.877Z,22.77
2022-11-02T03:20:41.197Z,22.47
2022-11-02T03:35:56.379Z,17.67
2022-11-02T03:51:06.122Z,21.27
2022-11-02T04:06:12.739Z,31.70
2022-11-02T04:21:17.918Z,27.13
2022-11-02T04:36:22.642Z,18.43
2022-11-02T04:51:32.063Z,20.80
2022-11-02T05:06:36.455Z,13.97
2022-11-02T05:21:42.010Z,18.43
2022-11-02T05:36:48.962Z,17.73
2022-11-02T05:51:53.467Z,19.83
2022-11-02T06:22:02.014Z,18.70
2022-11-02T06:37:06.433Z,19.67
2022-11-02T07:07:15.561Z,34.47
2022-11-02T07:22:19.901Z,29.33
2022-11-02T07:52:28.506Z,32.80
2022-11-02T08:07:32.911Z,54.23
2022-11-02T08:22:39.750Z,66.83
2022-11-02T08:37:44.262Z,36.17
2022-11-02T08:52:48.679Z,98.10
2022-11-02T09:07:58.137Z,88.63
2022-11-02T09:23:02.676Z,56.03
2022-11-02T09:38:07.447Z,24.63
2022-11-02T09:53:18.275Z,61.33
2022-11-02T10:08:32.318Z,52.67
2022-11-02T10:23:40.834Z,36.03
2022-11-02T10:38:58.856Z,46.83
2022-11-02T10:54:03.249Z,43.57
2022-11-02T11:09:16.665Z,23.20
2022-11-02T11:24:29.326Z,15.57
2022-11-02T11:39:34.915Z,11.97
2022-11-02T11:54:39.627Z,20.93
2022-11-02T12:09:50.725Z,33.23
2022-11-02T12:25:20.894Z,24.50
2022-11-02T12:40:31.212Z,59.90
2022-11-02T12:55:40.978Z,71.37
2022-11-02T13:10:53.502Z,39.73
2022-11-02T13:26:00.674Z,33.33
2022-11-02T13:41:22.943Z,22.00
2022-11-02T13:56:30.029Z,34.03
2022-11-02T14:11:47.091Z,26.00
2022-11-02T14:26:59.164Z,55.37
2022-11-02T14:42:18.151Z,30.47
2022-11-02T14:57:25.970Z,43.80
2022-11-02T15:12:37.291Z,21.10
2022-11-02T15:27:43.745Z,40.63
2022-11-02T15:42:58.823Z,21.03
2022-11-02T15:58:12.170Z,22.43
2022-11-02T16:13:19.498Z,11.07
2022-11-02T16:28:25.524Z,15.77
2022-11-02T16:43:30.987Z,16.17
2022-11-02T16:58:36.539Z,9.53
2022-11-02T17:13:47.765Z,16.83
2022-11-02T17:28:53.682Z,10.47
2022-11-02T17:43:58.801Z,12.63
2022-11-02T17:59:03.203Z,26.13
2022-11-02T18:14:07.653Z,13.27
2022-11-02T18:29:12.027Z,22.80
2022-11-02T18:44:16.430Z,21.10
2022-11-02T18:59:20.743Z,19.17
2022-11-02T19:14:25.806Z,18.33
2022-11-02T19:29:30.180Z,19.77
2022-11-02T19:44:41.050Z,13.63
2022-11-02T19:59:47.014Z,15.90
2022-11-02T20:14:51.803Z,17.90
2022-11-02T20:29:56.169Z,20.23
2022-11-02T20:45:01.699Z,21.13
2022-11-02T21:15:11.690Z,19.03
2022-11-02T21:30:16.157Z,19.93
2022-11-02T21:45:25.176Z,10.90
2022-11-02T22:00:50.955Z,23.33
2022-11-02T22:15:55.359Z,13.17
2022-11-02T22:46:05.952Z,10.03
2022-11-02T23:01:12.390Z,11.57
2022-11-02T23:16:24.489Z,8.67
2022-11-02T23:31:46.299Z,16.47
2022-11-02T23:46:52.858Z,11.40
