createdAt,value
2023-10-20T00:00:43.130Z,98676.63
2023-10-20T00:03:10.043Z,98674.19
2023-10-20T00:05:37.015Z,98676.25
2023-10-20T00:08:04.008Z,98675.03
2023-10-20T00:10:36.161Z,98668.13
2023-10-20T00:13:03.734Z,98656.28
2023-10-20T00:15:30.197Z,98657.75
2023-10-20T00:17:56.698Z,98657.56
2023-10-20T00:20:23.224Z,98656.56
2023-10-20T00:22:49.682Z,98671.47
2023-10-20T00:25:16.279Z,98665.00
2023-10-20T00:27:42.779Z,98667.44
2023-10-20T00:30:10.607Z,98661.94
2023-10-20T00:32:41.170Z,98664.41
2023-10-20T00:35:14.297Z,98656.28
2023-10-20T00:37:41.917Z,98664.63
2023-10-20T00:40:10.483Z,98664.63
2023-10-20T00:42:37.624Z,98658.94
2023-10-20T00:45:05.196Z,98650.81
2023-10-20T00:47:32.674Z,98654.88
2023-10-20T00:50:00.019Z,98655.31
2023-10-20T00:52:28.400Z,98655.69
2023-10-20T00:54:55.385Z,98656.13
2023-10-20T00:57:23.057Z,98645.94
2023-10-20T00:59:49.503Z,98644.31
2023-10-20T01:02:16.016Z,98628.84
2023-10-20T01:04:42.608Z,98621.13
2023-10-20T01:07:08.989Z,98621.50
2023-10-20T01:09:35.424Z,98622.53
2023-10-20T01:12:01.826Z,98613.19
2023-10-20T01:14:28.254Z,98600.34
2023-10-20T01:16:55.344Z,98594.66
2023-10-20T01:19:21.800Z,98588.75
2023-10-20T01:21:48.196Z,98597.91
2023-10-20T01:24:14.645Z,98597.50
2023-10-20T01:26:41.174Z,98606.69
2023-10-20T01:29:10.874Z,98600.78
2023-10-20T01:31:37.889Z,98590.59
2023-10-20T01:34:04.554Z,98587.34
2023-10-20T01:36:31.045Z,98584.09
2023-10-20T01:38:57.764Z,98576.34
2023-10-20T01:41:24.410Z,98567.81
2023-10-20T01:43:50.955Z,98564.78
2023-10-20T01:46:17.430Z,98567.44
2023-10-20T01:48:43.916Z,98567.81
2023-10-20T01:51:10.414Z,98562.75
2023-10-20T01:53:37.025Z,98553.56
2023-10-20T01:56:03.752Z,98557.25
2023-10-20T01:58:30.146Z,98549.91
2023-10-20T02:00:56.623Z,98551.97
2023-10-20T02:03:23.291Z,98544.22
2023-10-20T02:05:49.868Z,98541.00
2023-10-20T02:08:16.669Z,98535.28
2023-10-20T02:10:46.446Z,98533.88
2023-10-20T02:13:12.916Z,98539.34
2023-10-20T02:15:40.065Z,98530.81
2023-10-20T02:18:08.016Z,98527.75
2023-10-20T02:20:34.678Z,98524.50
2023-10-20T02:23:01.109Z,98528.38
2023-10-20T02:25:27.554Z,98516.19
2023-10-20T02:27:53.921Z,98503.94
2023-10-20T02:30:20.386Z,98488.50
2023-10-20T02:32:46.849Z,98475.88
2023-10-20T02:35:13.647Z,98472.66
2023-10-20T02:37:40.299Z,98468.59
2023-10-20T02:40:07.359Z,98463.69
2023-10-20T02:42:34.075Z,98457.22
2023-10-20T02:45:00.889Z,98461.25
2023-10-20T02:47:27.381Z,98456.38
2023-10-20T02:49:56.513Z,98451.91
2023-10-20T02:52:24.092Z,98446.63
2023-10-20T02:54:54.578Z,98447.59
2023-10-20T02:57:24.163Z,98432.97
2023-10-20T02:59:50.971Z,98436.03
2023-10-20T03:02:19.189Z,98430.53
2023-10-20T03:04:45.657Z,98416.50
2023-10-20T03:07:12.123Z,98417.31
2023-10-20T03:09:38.750Z,98417.72
2023-10-20T03:12:05.448Z,98412.03
2023-10-20T03:14:32.956Z,98411.00
2023-10-20T03:16:59.707Z,98413.03
2023-10-20T03:19:26.172Z,98420.53
2023-10-20T03:21:53.504Z,98413.03
2023-10-20T03:24:20.316Z,98405.28
2023-10-20T03:26:46.809Z,98394.34
2023-10-20T03:29:13.433Z,98392.88
2023-10-20T03:31:39.939Z,98387.41
2023-10-20T03:34:06.622Z,98378.25
2023-10-20T03:36:33.094Z,98378.25
2023-10-20T03:38:59.870Z,98375.03
2023-10-20T03:41:26.473Z,98375.41
2023-10-20T03:43:54.790Z,98372.38
2023-10-20T03:46:21.315Z,98377.84
2023-10-20T03:48:47.851Z,98370.91
2023-10-20T03:51:14.376Z,98378.22
2023-10-20T03:53:59.024Z,98380.66
2023-10-20T03:56:25.673Z,98375.59
2023-10-20T03:58:52.196Z,98362.19
2023-10-20T04:01:18.735Z,98348.38
2023-10-20T04:03:50.553Z,98332.97
2023-10-20T04:06:18.105Z,98335.97
2023-10-20T04:08:44.591Z,98331.72
2023-10-20T04:11:11.068Z,98335.38
2023-10-20T04:13:37.498Z,98333.13
2023-10-20T04:16:13.466Z,98330.69
2023-10-20T04:18:44.383Z,98325.22
2023-10-20T04:21:13.054Z,98320.13
2023-10-20T04:23:40.461Z,98310.41
2023-10-20T04:26:17.250Z,98311.41
2023-10-20T04:28:47.457Z,98312.44
2023-10-20T04:31:32.799Z,98312.44
2023-10-20T04:34:18.147Z,98288.09
2023-10-20T04:37:03.323Z,98276.53
2023-10-20T04:39:48.072Z,98273.88
2023-10-20T04:42:43.321Z,98275.88
2023-10-20T04:45:23.071Z,98287.25
2023-10-20T04:47:52.502Z,98294.97
2023-10-20T04:50:39.353Z,98282.81
2023-10-20T04:53:31.567Z,98284.81
2023-10-20T04:56:15.971Z,98268.19
2023-10-20T04:59:17.852Z,98252.56
2023-10-20T05:01:48.730Z,98258.84
2023-10-20T05:04:17.889Z,98247.66
2023-10-20T05:06:44.787Z,98239.75
2023-10-20T05:09:14.526Z,98230.22
2023-10-20T05:11:44.356Z,98225.16
2023-10-20T05:14:10.950Z,98219.88
2023-10-20T05:16:37.616Z,98221.09
2023-10-20T05:19:05.338Z,98224.75
2023-10-20T05:21:34.582Z,98222.94
2023-10-20T05:24:04.882Z,98214.22
2023-10-20T05:26:34.576Z,98216.84
2023-10-20T05:29:01.487Z,98195.13
2023-10-20T05:31:30.982Z,98174.03
2023-10-20T05:33:57.653Z,98174.03
2023-10-20T05:36:24.121Z,98185.00
2023-10-20T05:38:50.570Z,98185.00
2023-10-20T05:41:17.726Z,98179.50
2023-10-20T05:43:44.244Z,98183.97
2023-10-20T05:46:18.921Z,98183.38
2023-10-20T05:48:46.082Z,98187.81
2023-10-20T05:51:13.244Z,98181.72
2023-10-20T05:53:39.666Z,98173.22
2023-10-20T05:56:07.157Z,98190.25
2023-10-20T05:58:35.467Z,98193.06
2023-10-20T06:01:08.332Z,98198.34
2023-10-20T06:03:34.842Z,98205.06
2023-10-20T06:06:02.574Z,98194.88
2023-10-20T06:08:30.243Z,98183.72
2023-10-20T06:11:01.200Z,98188.16
2023-10-20T06:13:27.908Z,98188.38
2023-10-20T06:15:54.333Z,98195.66
2023-10-20T06:18:32.779Z,98189.78
2023-10-20T06:21:02.816Z,98203.97
2023-10-20T06:23:29.251Z,98199.72
2023-10-20T06:25:55.667Z,98184.91
2023-10-20T06:28:22.029Z,98184.91
2023-10-20T06:30:49.599Z,98164.22
2023-10-20T06:33:18.770Z,98169.91
2023-10-20T06:35:52.469Z,98181.63
2023-10-20T06:38:24.485Z,98193.41
2023-10-20T06:40:50.951Z,98186.50
2023-10-20T06:43:17.530Z,98181.25
2023-10-20T06:45:44.833Z,98187.53
2023-10-20T06:48:11.871Z,98178.00
2023-10-20T06:50:38.419Z,98168.44
2023-10-20T06:53:05.065Z,98174.72
2023-10-20T06:55:54.791Z,98171.28
2023-10-20T06:58:18.858Z,98174.31
2023-10-20T07:00:48.825Z,98173.69
2023-10-20T07:03:15.442Z,98172.72
2023-10-20T07:05:42.622Z,98174.50
2023-10-20T07:08:09.501Z,98170.25
2023-10-20T07:10:38.567Z,98172.28
2023-10-20T07:13:09.396Z,98174.91
2023-10-20T07:15:36.351Z,98162.16
2023-10-20T07:18:04.741Z,98169.41
2023-10-20T07:20:31.483Z,98159.28
2023-10-20T07:22:58.370Z,98164.94
2023-10-20T07:25:25.003Z,98168.38
2023-10-20T07:27:52.469Z,98174.66
2023-10-20T07:30:18.959Z,98174.03
2023-10-20T07:32:45.648Z,98171.63
2023-10-20T07:35:13.302Z,98164.53
2023-10-20T07:37:40.262Z,98164.53
2023-10-20T07:40:08.228Z,98160.25
2023-10-20T07:42:34.662Z,98152.38
2023-10-20T07:45:01.457Z,98143.00
2023-10-20T07:47:29.248Z,98144.47
2023-10-20T07:49:58.849Z,98147.47
2023-10-20T07:52:28.369Z,98152.34
2023-10-20T07:54:54.931Z,98155.16
2023-10-20T07:57:23.809Z,98163.25
2023-10-20T07:59:50.323Z,98155.56
2023-10-20T08:02:16.949Z,98153.94
2023-10-20T08:04:43.610Z,98151.91
2023-10-20T08:07:13.196Z,98146.84
2023-10-20T08:09:39.646Z,98145.03
2023-10-20T08:12:06.312Z,98153.13
2023-10-20T08:14:34.891Z,98137.69
2023-10-20T08:17:04.848Z,98136.09
2023-10-20T08:19:32.098Z,98132.63
2023-10-20T08:22:00.448Z,98123.94
2023-10-20T08:24:27.074Z,98123.13
2023-10-20T08:26:53.607Z,98120.25
2023-10-20T08:29:20.192Z,98122.28
2023-10-20T08:31:46.641Z,98119.00
2023-10-20T08:34:13.195Z,98121.03
2023-10-20T08:36:39.619Z,98119.00
2023-10-20T08:39:25.714Z,98126.91
2023-10-20T08:41:52.362Z,98122.06
2023-10-20T08:44:19.838Z,98122.06
2023-10-20T08:46:46.543Z,98119.63
2023-10-20T08:49:14.461Z,98110.09
2023-10-20T08:51:41.328Z,98111.28
2023-10-20T08:54:09.628Z,98106.44
2023-10-20T08:56:36.601Z,98116.31
2023-10-20T08:59:03.283Z,98113.69
2023-10-20T09:01:33.419Z,98110.09
2023-10-20T09:04:02.258Z,98108.44
2023-10-20T09:06:28.909Z,98106.00
2023-10-20T09:08:56.337Z,98102.97
2023-10-20T09:11:32.659Z,98097.69
2023-10-20T09:14:00.302Z,98105.97
2023-10-20T09:16:27.975Z,98102.31
2023-10-20T09:18:55.825Z,98101.34
2023-10-20T09:21:25.599Z,98101.56
2023-10-20T09:24:03.569Z,98095.28
2023-10-20T09:26:33.125Z,98104.19
2023-10-20T09:29:00.661Z,98095.88
2023-10-20T09:31:28.384Z,98090.81
2023-10-20T09:33:55.608Z,98098.88
2023-10-20T09:36:25.376Z,98091.16
2023-10-20T09:38:56.664Z,98117.66
2023-10-20T09:41:25.099Z,98109.50
2023-10-20T09:43:54.066Z,98096.94
2023-10-20T09:46:20.517Z,98102.59
2023-10-20T09:48:52.235Z,98090.81
2023-10-20T09:51:21.162Z,98088.81
2023-10-20T09:53:48.554Z,98094.44
2023-10-20T09:56:16.738Z,98091.59
2023-10-20T09:58:43.333Z,98089.97
2023-10-20T10:01:14.341Z,98097.06
2023-10-20T10:03:43.868Z,98098.88
2023-10-20T10:06:11.346Z,98088.34
2023-10-20T10:08:40.079Z,98087.09
2023-10-20T10:11:27.692Z,98081.28
2023-10-20T10:14:02.306Z,98085.72
2023-10-20T10:16:29.426Z,98075.22
2023-10-20T10:19:06.493Z,98075.81
2023-10-20T10:21:32.950Z,98078.28
2023-10-20T10:24:11.286Z,98074.25
2023-10-20T10:26:50.798Z,98066.75
2023-10-20T10:29:17.906Z,98061.28
2023-10-20T10:31:55.789Z,98050.31
2023-10-20T10:34:26.436Z,98050.94
2023-10-20T10:36:53.577Z,98043.03
2023-10-20T10:39:28.473Z,98056.44
2023-10-20T10:42:04.623Z,98041.03
2023-10-20T10:44:35.742Z,98038.38
2023-10-20T10:47:04.408Z,98034.38
2023-10-20T10:49:33.109Z,98031.34
2023-10-20T10:52:05.171Z,98026.53
2023-10-20T10:54:35.148Z,98019.03
2023-10-20T10:57:04.836Z,98015.78
2023-10-20T10:59:32.093Z,98013.97
2023-10-20T11:04:30.660Z,98010.31
2023-10-20T11:06:57.186Z,98003.41
2023-10-20T11:09:28.473Z,98007.66
2023-10-20T11:11:54.916Z,97989.25
2023-10-20T11:14:23.199Z,97975.91
2023-10-20T11:16:50.431Z,97971.06
2023-10-20T11:19:18.624Z,97974.31
2023-10-20T11:21:50.375Z,97966.22
2023-10-20T11:24:26.556Z,97960.94
2023-10-20T11:26:58.513Z,97952.88
2023-10-20T11:29:39.797Z,97955.31
2023-10-20T11:32:16.435Z,97943.56
2023-10-20T11:34:44.953Z,97931.84
2023-10-20T11:37:12.825Z,97935.09
2023-10-20T11:39:39.813Z,97927.00
2023-10-20T11:42:07.204Z,97937.13
2023-10-20T11:44:33.939Z,97939.78
2023-10-20T11:47:00.808Z,97924.59
2023-10-20T11:49:27.291Z,97916.50
2023-10-20T11:51:54.357Z,97924.19
2023-10-20T11:54:20.945Z,97930.66
2023-10-20T11:56:47.486Z,97915.28
2023-10-20T11:59:13.990Z,97920.56
2023-10-20T12:01:40.715Z,97916.28
2023-10-20T12:04:08.321Z,97906.38
2023-10-20T12:06:37.605Z,97894.25
2023-10-20T12:09:10.266Z,97890.59
2023-10-20T12:11:39.172Z,97892.22
2023-10-20T12:14:06.315Z,97888.78
2023-10-20T12:16:33.055Z,97887.34
2023-10-20T12:19:08.645Z,97876.81
2023-10-20T12:21:36.258Z,97868.91
2023-10-20T12:24:02.768Z,97874.81
2023-10-20T12:26:29.268Z,97879.88
2023-10-20T12:28:58.034Z,97883.91
2023-10-20T12:31:29.430Z,97880.28
2023-10-20T12:33:56.071Z,97876.00
2023-10-20T12:36:22.547Z,97874.19
2023-10-20T12:38:49.323Z,97878.25
2023-10-20T12:41:15.965Z,97879.88
2023-10-20T12:43:43.038Z,97877.66
2023-10-20T12:46:13.199Z,97866.72
2023-10-20T12:48:41.085Z,97867.50
2023-10-20T12:51:12.196Z,97856.19
2023-10-20T12:53:39.062Z,97863.88
2023-10-20T12:56:06.327Z,97854.97
2023-10-20T12:58:39.367Z,97850.72
2023-10-20T13:01:06.075Z,97843.44
2023-10-20T13:03:32.961Z,97856.59
2023-10-20T13:05:59.528Z,97853.13
2023-10-20T13:08:25.983Z,97850.72
2023-10-20T13:10:52.879Z,97847.28
2023-10-20T13:13:19.354Z,97845.06
2023-10-20T13:15:46.567Z,97844.25
2023-10-20T13:18:16.825Z,97851.34
2023-10-20T13:20:46.741Z,97849.50
2023-10-20T13:23:13.802Z,97848.50
2023-10-20T13:25:40.282Z,97837.97
2023-10-20T13:28:07.032Z,97840.59
2023-10-20T13:30:33.621Z,97844.84
2023-10-20T13:33:01.660Z,97839.97
2023-10-20T13:35:28.110Z,97843.63
2023-10-20T13:37:54.577Z,97854.16
2023-10-20T13:40:21.050Z,97857.78
2023-10-20T13:42:48.227Z,97861.44
2023-10-20T13:45:14.612Z,97862.47
2023-10-20T13:47:41.070Z,97875.63
2023-10-20T13:50:09.843Z,97867.72
2023-10-20T13:52:36.475Z,97875.19
2023-10-20T13:55:03.269Z,97879.66
2023-10-20T13:57:29.709Z,97881.25
2023-10-20T13:59:56.364Z,97882.50
2023-10-20T14:02:23.025Z,97880.66
2023-10-20T14:04:49.601Z,97882.69
2023-10-20T14:07:15.965Z,97896.47
2023-10-20T14:09:42.334Z,97905.97
2023-10-20T14:12:09.714Z,97895.66
2023-10-20T14:14:36.228Z,97903.34
2023-10-20T14:17:07.417Z,97912.84
2023-10-20T14:19:35.682Z,97914.88
2023-10-20T14:22:02.826Z,97924.38
2023-10-20T14:24:29.372Z,97931.91
2023-10-20T14:26:57.621Z,97939.19
2023-10-20T14:29:24.011Z,97936.38
2023-10-20T14:31:50.607Z,97925.44
2023-10-20T14:34:17.042Z,97927.03
2023-10-20T14:36:43.452Z,97932.31
2023-10-20T14:39:12.652Z,97932.31
2023-10-20T14:41:39.147Z,97933.91
2023-10-20T14:44:05.666Z,97928.28
2023-10-20T14:46:32.130Z,97922.59
2023-10-20T14:48:58.588Z,97922.19
2023-10-20T14:51:24.977Z,97911.25
2023-10-20T14:53:51.505Z,97899.13
2023-10-20T14:56:18.061Z,97898.31
2023-10-20T14:58:46.305Z,97895.25
2023-10-20T15:01:13.201Z,97895.88
2023-10-20T15:03:39.988Z,97890.63
2023-10-20T15:06:07.075Z,97899.13
2023-10-20T15:08:34.424Z,97900.72
2023-10-20T15:11:07.097Z,97894.66
2023-10-20T15:13:33.709Z,97894.66
2023-10-20T15:16:06.120Z,97903.34
2023-10-20T15:18:32.974Z,97902.34
2023-10-20T15:20:59.861Z,97913.50
2023-10-20T15:23:26.379Z,97908.03
2023-10-20T15:25:52.795Z,97914.09
2023-10-20T15:28:19.348Z,97917.34
2023-10-20T15:30:45.876Z,97913.88
2023-10-20T15:33:13.024Z,97917.75
2023-10-20T15:35:40.944Z,97914.09
2023-10-20T15:38:11.098Z,97908.84
2023-10-20T15:40:38.158Z,97910.44
2023-10-20T15:43:07.486Z,97909.44
2023-10-20T15:45:33.894Z,97907.59
2023-10-20T15:48:04.933Z,97914.50
2023-10-20T15:50:32.368Z,97904.78
2023-10-20T15:52:59.412Z,97910.88
2023-10-20T15:55:25.981Z,97907.22
2023-10-20T15:57:52.449Z,97907.59
2023-10-20T16:00:19.052Z,97913.66
2023-10-20T16:02:45.558Z,97912.25
2023-10-20T16:05:12.123Z,97916.50
2023-10-20T16:07:38.548Z,97909.22
2023-10-20T16:10:05.519Z,97910.84
2023-10-20T16:12:32.061Z,97926.66
2023-10-20T16:14:58.572Z,97916.94
2023-10-20T16:17:25.149Z,97911.44
2023-10-20T16:19:51.558Z,97927.84
2023-10-20T16:22:18.157Z,97925.03
2023-10-20T16:24:45.505Z,97923.81
2023-10-20T16:27:12.993Z,97940.22
2023-10-20T16:29:39.535Z,97940.41
2023-10-20T16:32:06.499Z,97929.66
2023-10-20T16:34:34.162Z,97936.38
2023-10-20T16:37:01.191Z,97933.31
2023-10-20T16:39:27.894Z,97942.44
2023-10-20T16:41:54.449Z,97941.19
2023-10-20T16:44:20.986Z,97941.63
2023-10-20T16:46:48.172Z,97946.47
2023-10-20T16:49:14.584Z,97940.81
2023-10-20T16:51:44.590Z,97938.78
2023-10-20T16:54:12.172Z,97945.66
2023-10-20T16:56:39.144Z,97946.25
2023-10-20T16:59:05.677Z,97944.84
2023-10-20T17:01:32.985Z,97947.69
2023-10-20T17:03:59.964Z,97952.53
2023-10-20T17:06:26.507Z,97957.41
2023-10-20T17:08:53.117Z,97956.97
2023-10-20T17:11:20.201Z,97951.88
2023-10-20T17:13:46.705Z,97955.75
2023-10-20T17:16:13.155Z,97955.72
2023-10-20T17:18:39.737Z,97954.03
2023-10-20T17:21:10.420Z,97958.31
2023-10-20T17:23:37.070Z,97962.94
2023-10-20T17:26:05.091Z,97956.41
2023-10-20T17:28:34.188Z,97958.81
2023-10-20T17:31:03.641Z,97955.91
2023-10-20T17:33:30.315Z,97963.22
2023-10-20T17:36:04.648Z,97964.19
2023-10-20T17:38:31.421Z,97968.81
2023-10-20T17:41:05.551Z,97975.09
2023-10-20T17:43:32.834Z,97966.31
2023-10-20T17:46:04.960Z,97980.06
2023-10-20T17:48:31.427Z,97984.50
2023-10-20T17:51:05.123Z,97979.19
2023-10-20T17:53:32.914Z,97982.81
2023-10-20T17:56:06.425Z,97990.09
2023-10-20T17:58:33.181Z,97986.59
2023-10-20T18:01:09.737Z,97991.03
2023-10-20T18:03:41.311Z,97994.25
2023-10-20T18:06:13.776Z,97997.31
2023-10-20T18:08:42.892Z,98001.72
2023-10-20T18:11:11.179Z,97992.72
2023-10-20T18:13:44.243Z,98004.47
2023-10-20T18:16:16.260Z,98003.78
2023-10-20T18:18:45.734Z,98002.63
2023-10-20T18:21:13.229Z,98002.34
2023-10-20T18:23:40.491Z,98001.22
2023-10-20T18:26:08.341Z,98002.53
2023-10-20T18:28:35.623Z,97998.53
2023-10-20T18:31:10.923Z,98007.59
2023-10-20T18:33:37.464Z,98006.94
2023-10-20T18:36:04.418Z,98013.56
2023-10-20T18:38:30.795Z,98008.41
2023-10-20T18:40:57.237Z,98011.19
2023-10-20T18:43:23.663Z,98013.63
2023-10-20T18:46:00.738Z,98016.03
2023-10-20T18:48:28.006Z,98012.72
2023-10-20T18:51:04.037Z,98017.56
2023-10-20T18:53:31.046Z,98023.25
2023-10-20T18:55:58.151Z,98013.47
2023-10-20T18:58:24.562Z,98026.47
2023-10-20T19:00:53.176Z,98019.09
2023-10-20T19:03:20.631Z,98029.69
2023-10-20T19:05:48.983Z,98030.34
2023-10-20T19:08:15.536Z,98032.16
2023-10-20T19:10:41.960Z,98035.63
2023-10-20T19:13:08.478Z,98039.28
2023-10-20T19:15:34.922Z,98037.53
2023-10-20T19:18:01.533Z,98041.78
2023-10-20T19:20:31.002Z,98052.81
2023-10-20T19:22:57.516Z,98061.56
2023-10-20T19:25:24.104Z,98057.06
2023-10-20T19:27:50.520Z,98063.84
2023-10-20T19:30:17.291Z,98072.22
2023-10-20T19:32:43.753Z,98073.03
2023-10-20T19:35:10.327Z,98076.72
2023-10-20T19:37:38.205Z,98088.56
2023-10-20T19:40:06.836Z,98083.69
2023-10-20T19:42:33.322Z,98091.53
2023-10-20T19:44:59.845Z,98097.25
2023-10-20T19:47:26.454Z,98095.16
2023-10-20T19:49:54.297Z,98102.53
2023-10-20T19:52:20.777Z,98111.50
2023-10-20T19:54:47.302Z,98110.31
2023-10-20T19:57:13.714Z,98120.91
2023-10-20T19:59:40.135Z,98121.72
2023-10-20T20:02:06.710Z,98127.00
2023-10-20T20:04:33.905Z,98140.06
2023-10-20T20:07:00.656Z,98132.31
2023-10-20T20:09:27.009Z,98148.00
2023-10-20T20:11:54.073Z,98142.09
2023-10-20T20:14:20.541Z,98141.72
2023-10-20T20:16:49.175Z,98150.91
2023-10-20T20:19:15.746Z,98160.03
2023-10-20T20:21:42.235Z,98169.38
2023-10-20T20:24:09.072Z,98165.50
2023-10-20T20:26:35.580Z,98162.84
2023-10-20T20:29:04.107Z,98168.72
2023-10-20T20:31:30.696Z,98167.91
2023-10-20T20:33:57.123Z,98168.13
2023-10-20T20:36:23.736Z,98171.38
2023-10-20T20:38:50.429Z,98179.91
2023-10-20T20:41:17.003Z,98183.81
2023-10-20T20:43:43.755Z,98181.38
2023-10-20T20:46:10.722Z,98179.16
2023-10-20T20:48:37.250Z,98187.09
2023-10-20T20:51:08.901Z,98189.16
2023-10-20T20:53:35.354Z,98186.50
2023-10-20T20:56:01.753Z,98182.81
2023-10-20T20:58:28.130Z,98185.94
2023-10-20T21:00:56.076Z,98190.19
2023-10-20T21:03:22.719Z,98192.25
2023-10-20T21:06:00.923Z,98190.31
2023-10-20T21:08:27.626Z,98191.38
2023-10-20T21:10:53.977Z,98187.94
2023-10-20T21:13:20.370Z,98191.59
2023-10-20T21:15:46.750Z,98195.69
2023-10-20T21:18:13.249Z,98198.16
2023-10-20T21:20:40.094Z,98202.44
2023-10-20T21:23:06.829Z,98218.16
2023-10-20T21:25:37.991Z,98206.97
2023-10-20T21:28:05.391Z,98225.47
2023-10-20T21:30:32.158Z,98225.06
2023-10-20T21:32:58.725Z,98232.97
2023-10-20T21:35:25.302Z,98231.53
2023-10-20T21:37:51.664Z,98236.81
2023-10-20T21:40:18.132Z,98232.03
2023-10-20T21:42:44.612Z,98245.88
2023-10-20T21:45:11.366Z,98240.81
2023-10-20T21:47:38.445Z,98244.69
2023-10-20T21:50:09.426Z,98245.88
2023-10-20T21:52:35.864Z,98249.56
2023-10-20T21:55:02.294Z,98252.81
2023-10-20T21:57:28.708Z,98256.72
2023-10-20T21:59:55.157Z,98256.13
2023-10-20T22:02:21.690Z,98269.16
2023-10-20T22:04:48.063Z,98263.09
2023-10-20T22:07:14.580Z,98262.88
2023-10-20T22:09:52.942Z,98269.59
2023-10-20T22:12:20.515Z,98275.13
2023-10-20T22:14:47.042Z,98276.53
2023-10-20T22:17:13.509Z,98286.75
2023-10-20T22:19:40.032Z,98287.56
2023-10-20T22:22:06.701Z,98279.44
2023-10-20T22:24:33.184Z,98292.06
2023-10-20T22:27:00.056Z,98291.47
2023-10-20T22:29:26.520Z,98283.94
2023-10-20T22:31:52.946Z,98294.13
2023-10-20T22:34:19.568Z,98295.97
2023-10-20T22:36:46.486Z,98292.69
2023-10-20T22:39:12.944Z,98288.84
2023-10-20T22:41:39.434Z,98292.50
2023-10-20T22:44:05.964Z,98298.81
2023-10-20T22:46:32.393Z,98306.72
2023-10-20T22:48:58.854Z,98307.38
2023-10-20T22:51:25.302Z,98300.59
2023-10-20T22:53:51.806Z,98308.16
2023-10-20T22:56:18.289Z,98314.47
2023-10-20T22:58:44.758Z,98313.63
2023-10-20T23:01:11.284Z,98311.41
2023-10-20T23:03:37.813Z,98313.47
2023-10-20T23:06:04.522Z,98312.84
2023-10-20T23:08:32.964Z,98314.50
2023-10-20T23:10:59.684Z,98312.84
2023-10-20T23:13:26.420Z,98325.88
2023-10-20T23:15:52.878Z,98328.69
2023-10-20T23:18:19.443Z,98332.78
2023-10-20T23:20:46.013Z,98346.59
2023-10-20T23:23:12.458Z,98346.19
2023-10-20T23:25:38.885Z,98341.53
2023-10-20T23:28:05.459Z,98338.47
2023-10-20T23:30:31.875Z,98343.34
2023-10-20T23:32:58.378Z,98340.50
2023-10-20T23:37:51.457Z,98345.78
2023-10-20T23:40:18.466Z,98339.72
2023-10-20T23:42:44.904Z,98342.13
2023-10-20T23:45:11.507Z,98349.03
2023-10-20T23:47:38.219Z,98355.34
2023-10-20T23:50:06.551Z,98368.56
2023-10-20T23:52:33.490Z,98373.25
2023-10-20T23:54:59.933Z,98373.84
2023-10-20T23:57:26.330Z,98376.47
2023-10-20T23:59:52.778Z,98375.06
