createdAt,value
2022-09-21T00:01:27.499Z,4.11
2022-09-21T00:03:56.451Z,4.15
2022-09-21T00:06:26.418Z,4.02
2022-09-21T00:08:54.650Z,4.17
2022-09-21T00:11:28.209Z,4.17
2022-09-21T00:14:01.076Z,4.18
2022-09-21T00:16:29.279Z,4.14
2022-09-21T00:18:56.328Z,4.01
2022-09-21T00:21:24.027Z,4.05
2022-09-21T00:23:51.101Z,4.15
2022-09-21T00:26:20.831Z,4.17
2022-09-21T00:28:49.463Z,4.19
2022-09-21T00:31:18.310Z,3.98
2022-09-21T00:33:45.151Z,4.07
2022-09-21T00:36:17.236Z,4.01
2022-09-21T00:38:46.141Z,3.94
2022-09-21T00:41:13.488Z,3.75
2022-09-21T00:43:46.388Z,3.76
2022-09-21T00:46:21.648Z,3.72
2022-09-21T00:48:48.802Z,3.79
2022-09-21T00:51:16.071Z,3.83
2022-09-21T00:53:43.600Z,3.77
2022-09-21T00:56:12.457Z,3.76
2022-09-21T00:58:44.854Z,3.67
2022-09-21T01:01:15.336Z,3.54
2022-09-21T01:03:45.816Z,3.58
2022-09-21T01:06:14.118Z,3.56
2022-09-21T01:08:42.674Z,3.62
2022-09-21T01:11:35.871Z,3.63
2022-09-21T01:14:21.839Z,3.61
2022-09-21T01:17:14.986Z,3.73
2022-09-21T01:19:47.779Z,3.69
2022-09-21T01:22:37.664Z,3.61
2022-09-21T01:25:26.655Z,3.58
2022-09-21T01:28:16.286Z,3.56
2022-09-21T01:30:48.817Z,3.43
2022-09-21T01:33:23.547Z,3.30
2022-09-21T01:35:57.129Z,3.27
2022-09-21T01:38:31.997Z,3.23
2022-09-21T01:41:03.222Z,3.21
2022-09-21T01:43:39.045Z,3.27
2022-09-21T01:46:11.180Z,3.33
2022-09-21T01:48:42.126Z,3.39
2022-09-21T01:51:12.381Z,3.30
2022-09-21T01:53:44.491Z,3.40
2022-09-21T01:56:16.002Z,3.47
2022-09-21T01:58:55.108Z,3.50
2022-09-21T02:01:25.472Z,3.53
2022-09-21T02:04:00.573Z,3.57
2022-09-21T02:06:30.273Z,3.42
2022-09-21T02:08:58.325Z,3.31
2022-09-21T02:11:25.153Z,3.22
2022-09-21T02:13:55.160Z,3.13
2022-09-21T02:16:30.940Z,3.03
2022-09-21T02:19:24.955Z,2.96
2022-09-21T02:21:57.622Z,2.86
2022-09-21T02:24:32.893Z,2.79
2022-09-21T02:27:06.329Z,2.69
2022-09-21T02:29:55.300Z,2.67
2022-09-21T02:32:36.278Z,2.64
2022-09-21T02:35:08.288Z,2.63
2022-09-21T02:37:44.315Z,2.55
2022-09-21T02:40:50.365Z,2.53
2022-09-21T02:43:30.871Z,2.70
2022-09-21T02:46:07.042Z,2.63
2022-09-21T02:48:39.240Z,2.71
2022-09-21T02:51:11.811Z,2.73
2022-09-21T02:53:41.917Z,2.80
2022-09-21T02:56:11.579Z,2.77
2022-09-21T02:58:43.707Z,2.75
2022-09-21T03:01:13.045Z,2.74
2022-09-21T03:03:39.901Z,2.77
2022-09-21T03:06:07.033Z,2.77
2022-09-21T03:08:33.820Z,2.70
2022-09-21T03:11:01.017Z,2.65
2022-09-21T03:13:27.772Z,2.66
2022-09-21T03:16:03.115Z,2.76
2022-09-21T03:18:30.942Z,2.72
2022-09-21T03:20:58.085Z,2.69
2022-09-21T03:23:25.865Z,2.65
2022-09-21T03:25:52.829Z,2.44
2022-09-21T03:28:20.072Z,2.51
2022-09-21T03:30:50.404Z,2.52
2022-09-21T03:33:19.192Z,2.54
2022-09-21T03:35:50.411Z,2.45
2022-09-21T03:38:18.174Z,2.52
2022-09-21T03:40:46.353Z,2.34
2022-09-21T03:43:13.774Z,2.40
2022-09-21T03:45:44.041Z,2.42
2022-09-21T03:48:12.685Z,2.47
2022-09-21T03:50:39.663Z,2.35
2022-09-21T03:53:07.573Z,2.43
2022-09-21T03:55:34.916Z,2.29
2022-09-21T03:58:01.865Z,2.31
2022-09-21T04:00:29.341Z,2.37
2022-09-21T04:02:56.306Z,2.26
2022-09-21T04:05:23.422Z,2.19
2022-09-21T04:07:50.277Z,2.25
2022-09-21T04:10:22.036Z,2.26
2022-09-21T04:12:48.772Z,2.22
2022-09-21T04:15:19.646Z,2.27
2022-09-21T04:17:47.273Z,2.27
2022-09-21T04:20:14.129Z,2.12
2022-09-21T04:22:43.503Z,2.16
2022-09-21T04:25:12.207Z,2.02
2022-09-21T04:27:39.370Z,2.19
2022-09-21T04:30:07.068Z,2.16
2022-09-21T04:32:33.786Z,2.12
2022-09-21T04:35:01.024Z,2.34
2022-09-21T04:37:27.834Z,2.43
2022-09-21T04:39:54.642Z,2.49
2022-09-21T04:42:21.628Z,2.68
2022-09-21T04:44:48.479Z,2.80
2022-09-21T04:47:16.467Z,2.79
2022-09-21T04:49:45.388Z,3.06
2022-09-21T04:52:14.791Z,3.18
2022-09-21T04:54:45.450Z,3.27
2022-09-21T04:57:28.271Z,3.48
2022-09-21T04:59:59.857Z,3.63
2022-09-21T05:02:27.009Z,3.76
2022-09-21T05:04:53.811Z,3.82
2022-09-21T05:07:20.531Z,4.01
2022-09-21T05:10:05.621Z,4.24
2022-09-21T05:12:33.541Z,4.35
2022-09-21T05:15:00.624Z,4.66
2022-09-21T05:17:27.650Z,4.83
2022-09-21T05:19:54.848Z,4.97
2022-09-21T05:22:21.967Z,5.15
2022-09-21T05:24:48.830Z,5.40
2022-09-21T05:27:16.467Z,5.62
2022-09-21T05:29:43.645Z,5.77
2022-09-21T05:32:18.777Z,6.05
2022-09-21T05:34:52.812Z,6.19
2022-09-21T05:37:45.516Z,6.45
2022-09-21T05:40:13.119Z,6.70
2022-09-21T05:42:40.439Z,6.80
2022-09-21T05:45:09.227Z,6.95
2022-09-21T05:48:05.423Z,7.06
2022-09-21T05:50:41.350Z,7.21
2022-09-21T05:53:29.609Z,7.36
2022-09-21T05:56:00.869Z,7.46
2022-09-21T05:58:41.778Z,7.52
2022-09-21T06:01:41.346Z,7.57
2022-09-21T06:04:13.192Z,7.62
2022-09-21T06:06:40.107Z,7.59
2022-09-21T06:09:07.055Z,7.68
2022-09-21T06:11:34.104Z,7.82
2022-09-21T06:14:03.038Z,7.77
2022-09-21T06:16:40.654Z,7.76
2022-09-21T06:19:10.801Z,7.94
2022-09-21T06:21:37.616Z,7.94
2022-09-21T06:24:04.746Z,7.93
2022-09-21T06:26:31.477Z,8.01
2022-09-21T06:28:58.514Z,8.29
2022-09-21T06:31:27.311Z,8.27
2022-09-21T06:33:54.187Z,8.37
2022-09-21T06:36:20.890Z,8.53
2022-09-21T06:38:47.668Z,8.62
2022-09-21T06:41:20.106Z,8.73
2022-09-21T06:43:47.731Z,8.74
2022-09-21T06:46:14.589Z,9.03
2022-09-21T06:48:41.529Z,9.16
2022-09-21T06:51:08.462Z,9.44
2022-09-21T06:53:35.407Z,9.47
2022-09-21T06:56:06.732Z,9.66
2022-09-21T06:58:34.798Z,9.70
2022-09-21T07:01:07.097Z,9.71
2022-09-21T07:03:34.787Z,9.98
2022-09-21T07:06:01.899Z,9.93
2022-09-21T07:11:16.379Z,10.23
2022-09-21T07:13:43.296Z,10.18
2022-09-21T07:16:10.256Z,10.30
2022-09-21T07:18:43.604Z,10.33
2022-09-21T07:21:11.603Z,10.22
2022-09-21T07:23:38.722Z,10.19
2022-09-21T07:26:13.491Z,10.31
2022-09-21T07:28:40.297Z,10.23
2022-09-21T07:31:12.389Z,10.33
2022-09-21T07:33:39.555Z,10.57
2022-09-21T07:36:10.562Z,10.59
2022-09-21T07:38:39.869Z,10.78
2022-09-21T07:41:14.309Z,10.85
2022-09-21T07:43:41.505Z,10.68
2022-09-21T07:46:10.957Z,10.62
2022-09-21T07:48:37.880Z,10.58
2022-09-21T07:51:11.315Z,10.51
2022-09-21T07:53:39.977Z,10.55
2022-09-21T07:56:09.337Z,10.64
2022-09-21T07:58:56.133Z,10.81
2022-09-21T08:01:24.513Z,10.94
2022-09-21T08:03:53.087Z,10.93
2022-09-21T08:06:21.168Z,10.76
2022-09-21T08:08:48.383Z,10.92
2022-09-21T08:11:17.260Z,10.93
2022-09-21T08:13:44.610Z,11.09
2022-09-21T08:16:11.642Z,11.23
2022-09-21T08:18:40.140Z,11.57
2022-09-21T08:21:08.472Z,11.67
2022-09-21T08:23:40.346Z,11.72
2022-09-21T08:26:07.836Z,11.71
2022-09-21T08:28:38.886Z,11.79
2022-09-21T08:31:10.519Z,11.94
2022-09-21T08:33:37.408Z,12.14
2022-09-21T08:36:04.804Z,12.32
2022-09-21T08:38:36.353Z,12.50
2022-09-21T08:41:14.430Z,12.57
2022-09-21T08:43:44.379Z,12.63
2022-09-21T08:46:15.533Z,12.77
2022-09-21T08:48:49.481Z,13.08
2022-09-21T08:51:23.359Z,13.09
2022-09-21T08:53:56.971Z,13.12
2022-09-21T08:56:41.579Z,13.10
2022-09-21T08:59:15.937Z,13.10
2022-09-21T09:02:23.023Z,13.31
2022-09-21T09:05:11.479Z,13.34
2022-09-21T09:07:48.671Z,13.17
2022-09-21T09:10:27.241Z,13.53
2022-09-21T09:13:04.691Z,13.70
2022-09-21T09:15:56.317Z,13.80
2022-09-21T09:18:33.937Z,13.71
2022-09-21T09:21:11.970Z,13.70
2022-09-21T09:23:46.646Z,13.80
2022-09-21T09:26:30.640Z,13.92
2022-09-21T09:29:14.436Z,13.92
2022-09-21T09:31:42.110Z,14.15
2022-09-21T09:34:16.759Z,13.84
2022-09-21T09:36:59.200Z,13.71
2022-09-21T09:39:29.939Z,13.85
2022-09-21T09:42:02.947Z,14.29
2022-09-21T09:45:04.011Z,14.60
2022-09-21T09:48:02.806Z,14.03
2022-09-21T09:50:33.907Z,14.21
2022-09-21T09:53:16.234Z,14.17
2022-09-21T09:55:48.283Z,14.31
2022-09-21T09:58:34.317Z,14.42
2022-09-21T10:01:01.366Z,14.54
2022-09-21T10:03:28.810Z,15.15
2022-09-21T10:05:56.051Z,15.13
2022-09-21T10:08:39.361Z,15.40
2022-09-21T10:11:06.626Z,15.21
2022-09-21T10:13:35.960Z,15.25
2022-09-21T10:16:15.003Z,15.08
2022-09-21T10:19:01.718Z,15.11
2022-09-21T10:21:37.369Z,15.15
2022-09-21T10:24:15.053Z,15.56
2022-09-21T10:26:48.955Z,15.95
2022-09-21T10:29:25.409Z,15.60
2022-09-21T10:32:01.266Z,16.07
2022-09-21T10:34:30.986Z,16.13
2022-09-21T10:37:00.548Z,15.84
2022-09-21T10:39:29.870Z,16.00
2022-09-21T10:42:07.870Z,15.73
2022-09-21T10:44:43.502Z,15.91
2022-09-21T10:47:32.779Z,15.89
2022-09-21T10:50:03.973Z,16.15
2022-09-21T10:52:41.296Z,16.20
2022-09-21T10:55:16.664Z,16.32
2022-09-21T10:57:44.820Z,16.23
2022-09-21T11:00:23.895Z,16.87
2022-09-21T11:02:51.273Z,17.03
2022-09-21T11:05:26.149Z,17.03
2022-09-21T11:08:07.137Z,16.75
2022-09-21T11:10:40.426Z,17.08
2022-09-21T11:13:33.151Z,17.32
2022-09-21T11:16:23.033Z,17.44
2022-09-21T11:19:02.888Z,17.44
2022-09-21T11:21:55.599Z,17.39
2022-09-21T11:24:55.039Z,17.29
2022-09-21T11:27:32.175Z,17.69
2022-09-21T11:30:12.723Z,18.15
2022-09-21T11:33:04.405Z,17.96
2022-09-21T11:35:43.313Z,17.95
2022-09-21T11:38:18.323Z,17.63
2022-09-21T11:41:14.176Z,17.36
2022-09-21T11:43:55.742Z,16.82
2022-09-21T11:46:54.650Z,16.43
2022-09-21T11:49:44.988Z,15.91
2022-09-21T11:52:37.360Z,15.42
2022-09-21T11:55:26.594Z,14.93
2022-09-21T11:58:15.469Z,14.68
2022-09-21T12:01:05.269Z,15.48
2022-09-21T12:03:58.832Z,16.38
2022-09-21T12:06:55.829Z,16.52
2022-09-21T12:09:55.070Z,17.10
2022-09-21T12:12:40.127Z,16.56
2022-09-21T12:15:27.115Z,16.21
2022-09-21T12:18:35.550Z,16.14
2022-09-21T12:21:30.791Z,16.75
2022-09-21T12:24:03.955Z,17.30
2022-09-21T12:26:41.704Z,17.91
2022-09-21T12:29:25.556Z,18.34
2022-09-21T12:32:19.706Z,18.05
2022-09-21T12:34:54.239Z,18.69
2022-09-21T12:37:31.912Z,18.70
2022-09-21T12:40:15.693Z,18.89
2022-09-21T12:42:51.049Z,19.24
2022-09-21T12:45:32.313Z,19.67
2022-09-21T12:48:05.562Z,20.33
2022-09-21T12:50:49.856Z,20.54
2022-09-21T12:53:21.169Z,20.71
2022-09-21T12:56:09.836Z,21.24
2022-09-21T12:58:44.107Z,21.58
2022-09-21T13:01:35.818Z,21.67
2022-09-21T13:04:38.621Z,22.33
2022-09-21T13:07:05.858Z,22.76
2022-09-21T13:09:32.832Z,23.01
2022-09-21T13:12:07.934Z,22.63
2022-09-21T13:14:41.720Z,22.03
2022-09-21T13:17:23.041Z,21.19
2022-09-21T13:20:20.959Z,20.83
2022-09-21T13:22:49.258Z,21.71
2022-09-21T13:25:28.297Z,21.64
2022-09-21T13:28:10.097Z,20.52
2022-09-21T13:31:23.647Z,20.13
2022-09-21T13:34:16.628Z,19.92
2022-09-21T13:36:43.636Z,19.75
2022-09-21T13:39:18.829Z,19.59
2022-09-21T13:42:03.810Z,19.78
2022-09-21T13:44:34.139Z,20.50
2022-09-21T13:47:01.782Z,20.59
2022-09-21T13:49:36.274Z,20.86
2022-09-21T13:52:12.295Z,20.07
2022-09-21T13:54:45.239Z,19.82
2022-09-21T13:57:40.213Z,19.68
2022-09-21T14:00:12.897Z,19.77
2022-09-21T14:02:47.212Z,19.78
2022-09-21T14:05:40.750Z,18.93
2022-09-21T14:08:16.599Z,18.02
2022-09-21T14:11:02.505Z,17.74
2022-09-21T14:13:39.037Z,18.19
2022-09-21T14:16:39.994Z,18.77
2022-09-21T14:19:20.210Z,19.31
2022-09-21T14:22:08.146Z,20.08
2022-09-21T14:24:50.030Z,20.48
2022-09-21T14:27:31.193Z,21.19
2022-09-21T14:30:06.958Z,21.96
2022-09-21T14:32:47.411Z,22.72
2022-09-21T14:35:21.810Z,23.44
2022-09-21T14:37:52.979Z,23.92
2022-09-21T14:40:25.572Z,24.30
2022-09-21T14:43:00.420Z,23.35
2022-09-21T14:45:50.485Z,22.30
2022-09-21T14:48:43.508Z,20.93
2022-09-21T14:51:18.422Z,18.96
2022-09-21T14:54:20.677Z,17.81
2022-09-21T14:57:09.550Z,17.29
2022-09-21T14:59:55.902Z,16.52
2022-09-21T15:02:26.812Z,16.21
2022-09-21T15:05:19.276Z,15.66
2022-09-21T15:08:12.559Z,15.54
2022-09-21T15:11:08.928Z,15.55
2022-09-21T15:13:51.847Z,15.38
2022-09-21T15:16:38.110Z,15.52
2022-09-21T15:19:29.936Z,15.26
2022-09-21T15:22:15.637Z,14.89
2022-09-21T15:25:13.805Z,14.59
2022-09-21T15:27:44.736Z,14.22
2022-09-21T15:30:24.620Z,13.88
2022-09-21T15:33:04.927Z,13.84
2022-09-21T15:35:33.480Z,14.25
2022-09-21T15:38:01.450Z,14.42
2022-09-21T15:40:36.581Z,14.16
2022-09-21T15:43:13.982Z,14.04
2022-09-21T15:45:58.179Z,13.72
2022-09-21T15:48:34.270Z,13.53
2022-09-21T15:51:19.640Z,13.51
2022-09-21T15:54:08.617Z,13.34
2022-09-21T15:56:39.910Z,13.67
2022-09-21T15:59:10.101Z,13.70
2022-09-21T16:01:42.939Z,13.63
2022-09-21T16:04:16.668Z,13.37
2022-09-21T16:06:47.464Z,13.08
2022-09-21T16:09:42.777Z,12.81
2022-09-21T16:12:38.937Z,12.52
2022-09-21T16:15:25.549Z,12.32
2022-09-21T16:18:02.885Z,12.20
2022-09-21T16:20:42.910Z,12.11
2022-09-21T16:23:24.347Z,12.05
2022-09-21T16:26:00.804Z,11.93
2022-09-21T16:28:39.433Z,11.72
2022-09-21T16:31:30.252Z,11.78
2022-09-21T16:34:18.964Z,11.62
2022-09-21T16:36:47.661Z,11.56
2022-09-21T16:39:16.542Z,11.50
2022-09-21T16:41:50.337Z,11.47
2022-09-21T16:44:20.836Z,11.43
2022-09-21T16:46:52.569Z,11.37
2022-09-21T16:49:20.517Z,11.33
2022-09-21T16:51:53.112Z,11.24
2022-09-21T16:54:20.672Z,11.15
2022-09-21T16:56:48.160Z,11.02
2022-09-21T16:59:20.487Z,10.92
2022-09-21T17:01:54.063Z,10.79
2022-09-21T17:04:26.032Z,10.75
2022-09-21T17:06:54.186Z,10.76
2022-09-21T17:09:44.547Z,10.68
2022-09-21T17:12:13.815Z,10.56
2022-09-21T17:14:46.755Z,10.47
2022-09-21T17:17:19.297Z,10.43
2022-09-21T17:19:48.698Z,10.39
2022-09-21T17:22:19.307Z,10.34
2022-09-21T17:24:52.351Z,10.35
2022-09-21T17:27:24.364Z,10.31
2022-09-21T17:29:53.767Z,10.44
2022-09-21T17:32:22.585Z,10.56
2022-09-21T17:35:01.686Z,10.35
2022-09-21T17:37:29.545Z,10.50
2022-09-21T17:39:56.338Z,10.55
2022-09-21T17:42:25.905Z,10.57
2022-09-21T17:44:59.654Z,10.56
2022-09-21T17:47:31.116Z,10.54
2022-09-21T17:50:10.460Z,10.62
2022-09-21T17:52:56.998Z,10.57
2022-09-21T17:55:24.503Z,10.65
2022-09-21T17:58:24.562Z,10.62
2022-09-21T18:01:18.597Z,10.54
2022-09-21T18:03:45.569Z,10.34
2022-09-21T18:06:12.781Z,10.26
2022-09-21T18:08:40.682Z,10.28
2022-09-21T18:11:33.048Z,10.26
2022-09-21T18:14:05.662Z,10.19
2022-09-21T18:17:13.628Z,10.18
2022-09-21T18:20:01.797Z,10.01
2022-09-21T18:22:50.866Z,9.99
2022-09-21T18:25:29.454Z,9.89
2022-09-21T18:27:58.693Z,9.79
2022-09-21T18:30:26.328Z,9.67
2022-09-21T18:33:13.319Z,9.62
2022-09-21T18:36:00.581Z,9.55
2022-09-21T18:38:35.398Z,9.45
2022-09-21T18:41:34.277Z,9.53
2022-09-21T18:44:13.856Z,9.29
2022-09-21T18:47:10.513Z,9.48
2022-09-21T18:49:55.559Z,9.47
2022-09-21T18:52:30.626Z,9.41
2022-09-21T18:54:57.547Z,9.36
2022-09-21T18:57:25.376Z,9.31
2022-09-21T18:59:52.520Z,9.27
2022-09-21T19:02:20.347Z,9.24
2022-09-21T19:04:49.573Z,9.12
2022-09-21T19:07:40.152Z,9.01
2022-09-21T19:10:07.210Z,9.00
2022-09-21T19:12:52.654Z,8.92
2022-09-21T19:15:55.507Z,8.83
2022-09-21T19:18:45.170Z,8.61
2022-09-21T19:21:18.043Z,8.47
2022-09-21T19:24:00.100Z,8.31
2022-09-21T19:26:45.286Z,8.26
2022-09-21T19:29:46.175Z,8.24
2022-09-21T19:32:16.715Z,8.15
2022-09-21T19:34:44.285Z,8.15
2022-09-21T19:37:11.438Z,8.01
2022-09-21T19:39:38.899Z,8.12
2022-09-21T19:42:14.047Z,8.13
2022-09-21T19:45:02.052Z,8.09
2022-09-21T19:48:02.722Z,8.02
2022-09-21T19:50:41.073Z,7.90
2022-09-21T19:53:29.948Z,7.87
2022-09-21T19:56:19.770Z,7.74
2022-09-21T19:59:05.165Z,7.56
2022-09-21T20:01:36.795Z,7.60
2022-09-21T20:04:06.377Z,7.52
2022-09-21T20:06:44.253Z,7.45
2022-09-21T20:09:17.980Z,7.50
2022-09-21T20:12:05.718Z,7.45
2022-09-21T20:14:47.449Z,7.50
2022-09-21T20:17:36.820Z,7.54
2022-09-21T20:20:26.943Z,7.52
2022-09-21T20:22:55.631Z,7.44
2022-09-21T20:25:32.281Z,7.41
2022-09-21T20:27:59.870Z,7.38
2022-09-21T20:30:34.765Z,7.34
2022-09-21T20:33:06.836Z,7.20
2022-09-21T20:35:34.495Z,7.26
2022-09-21T20:38:03.010Z,7.24
2022-09-21T20:40:32.469Z,7.24
2022-09-21T20:43:01.211Z,7.18
2022-09-21T20:45:28.641Z,7.19
2022-09-21T20:47:57.255Z,7.21
2022-09-21T20:50:30.795Z,7.13
2022-09-21T20:53:00.157Z,7.10
2022-09-21T20:55:29.285Z,7.05
2022-09-21T20:57:56.345Z,6.98
2022-09-21T21:00:23.255Z,7.00
2022-09-21T21:02:50.156Z,6.97
2022-09-21T21:05:18.560Z,7.06
2022-09-21T21:07:45.359Z,6.92
2022-09-21T21:10:15.674Z,6.94
2022-09-21T21:12:42.590Z,6.83
2022-09-21T21:15:11.674Z,6.76
2022-09-21T21:17:39.575Z,6.70
2022-09-21T21:20:07.306Z,6.64
2022-09-21T21:22:34.239Z,6.61
2022-09-21T21:25:01.028Z,6.58
2022-09-21T21:27:28.149Z,6.56
2022-09-21T21:29:55.808Z,6.51
2022-09-21T21:32:24.511Z,6.39
2022-09-21T21:34:52.853Z,6.40
2022-09-21T21:37:21.943Z,6.35
2022-09-21T21:39:48.820Z,6.25
2022-09-21T21:42:15.864Z,6.33
2022-09-21T21:44:42.606Z,6.32
2022-09-21T21:47:35.199Z,6.35
2022-09-21T21:49:57.500Z,6.32
2022-09-21T21:52:24.604Z,6.23
2022-09-21T21:54:51.370Z,6.24
2022-09-21T21:57:18.168Z,6.22
2022-09-21T21:59:45.081Z,6.25
2022-09-21T22:02:12.012Z,6.11
2022-09-21T22:04:38.877Z,6.19
2022-09-21T22:07:05.990Z,6.21
2022-09-21T22:09:32.838Z,6.14
2022-09-21T22:12:01.951Z,6.12
2022-09-21T22:14:29.120Z,6.06
2022-09-21T22:16:59.213Z,5.90
2022-09-21T22:19:26.359Z,5.91
2022-09-21T22:21:55.230Z,5.89
2022-09-21T22:24:22.582Z,5.77
2022-09-21T22:26:49.439Z,5.74
2022-09-21T22:29:17.328Z,5.83
2022-09-21T22:31:48.149Z,5.79
2022-09-21T22:34:16.173Z,5.77
2022-09-21T22:36:44.140Z,5.75
2022-09-21T22:39:12.254Z,5.76
2022-09-21T22:41:41.399Z,5.80
2022-09-21T22:44:09.086Z,5.76
2022-09-21T22:46:36.843Z,5.69
2022-09-21T22:49:04.342Z,5.51
2022-09-21T22:51:31.125Z,5.54
2022-09-21T22:53:58.290Z,5.45
2022-09-21T22:56:30.458Z,5.44
2022-09-21T22:59:00.661Z,5.46
2022-09-21T23:01:28.663Z,5.49
2022-09-21T23:04:04.585Z,5.48
2022-09-21T23:06:34.040Z,5.48
2022-09-21T23:09:03.337Z,5.38
2022-09-21T23:11:33.045Z,5.45
2022-09-21T23:14:00.271Z,5.29
2022-09-21T23:16:29.002Z,5.36
2022-09-21T23:18:57.571Z,5.25
2022-09-21T23:21:26.914Z,5.46
2022-09-21T23:24:00.054Z,5.43
2022-09-21T23:26:28.953Z,5.63
2022-09-21T23:29:00.742Z,5.68
2022-09-21T23:31:28.762Z,5.80
2022-09-21T23:33:58.337Z,5.87
2022-09-21T23:36:30.430Z,5.84
2022-09-21T23:38:58.250Z,5.77
2022-09-21T23:41:30.298Z,5.84
2022-09-21T23:43:58.042Z,5.80
2022-09-21T23:46:28.832Z,5.82
2022-09-21T23:48:56.479Z,5.85
2022-09-21T23:51:23.467Z,5.79
2022-09-21T23:53:50.737Z,5.77
2022-09-21T23:56:20.511Z,5.76
2022-09-21T23:58:48.170Z,5.80
