createdAt,value
2024-03-06T00:01:46.892Z,28.80
2024-03-06T00:04:18.187Z,31.60
2024-03-06T00:06:52.676Z,35.40
2024-03-06T00:09:21.814Z,33.00
2024-03-06T00:11:52.076Z,32.60
2024-03-06T00:14:22.870Z,32.40
2024-03-06T00:16:52.302Z,34.00
2024-03-06T00:19:21.635Z,33.00
2024-03-06T00:21:51.803Z,35.20
2024-03-06T00:24:20.738Z,35.75
2024-03-06T00:26:49.391Z,32.80
2024-03-06T00:29:18.515Z,39.25
2024-03-06T00:31:48.384Z,35.75
2024-03-06T00:34:17.377Z,35.60
2024-03-06T00:36:46.250Z,38.50
2024-03-06T00:39:16.642Z,36.50
2024-03-06T00:41:45.242Z,37.25
2024-03-06T00:44:14.185Z,41.25
2024-03-06T00:46:42.908Z,38.00
2024-03-06T00:49:11.894Z,37.40
2024-03-06T00:51:45.131Z,35.75
2024-03-06T00:54:19.278Z,33.50
2024-03-06T00:56:47.895Z,34.00
2024-03-06T00:59:16.855Z,34.20
2024-03-06T01:01:46.049Z,32.60
2024-03-06T01:04:15.116Z,34.40
2024-03-06T01:06:43.831Z,34.75
2024-03-06T01:09:12.793Z,38.00
2024-03-06T01:11:42.809Z,36.00
2024-03-06T01:14:11.932Z,32.20
2024-03-06T01:16:40.635Z,37.25
2024-03-06T01:19:09.629Z,36.00
2024-03-06T01:21:38.225Z,35.20
2024-03-06T01:24:07.550Z,32.80
2024-03-06T01:26:36.359Z,32.80
2024-03-06T01:29:06.721Z,34.20
2024-03-06T01:31:35.450Z,18.60
2024-03-06T01:34:04.421Z,32.80
2024-03-06T01:36:34.370Z,28.80
2024-03-06T01:39:03.573Z,27.40
2024-03-06T01:41:32.290Z,27.80
2024-03-06T01:44:01.301Z,25.80
2024-03-06T01:46:31.462Z,29.40
2024-03-06T01:49:04.450Z,25.60
2024-03-06T01:51:33.597Z,24.80
2024-03-06T01:54:05.217Z,29.00
2024-03-06T01:56:35.991Z,27.60
2024-03-06T01:59:05.734Z,31.80
2024-03-06T02:01:36.180Z,32.40
2024-03-06T02:04:06.451Z,31.00
2024-03-06T02:06:35.962Z,32.20
2024-03-06T02:09:05.365Z,32.40
2024-03-06T02:11:34.023Z,25.60
2024-03-06T02:14:03.518Z,33.80
2024-03-06T02:16:32.225Z,31.80
2024-03-06T02:19:02.696Z,34.80
2024-03-06T02:21:32.721Z,34.20
2024-03-06T02:24:01.631Z,25.40
2024-03-06T02:26:30.316Z,35.00
2024-03-06T02:29:00.827Z,35.40
2024-03-06T02:31:29.444Z,35.75
2024-03-06T02:33:59.888Z,35.00
2024-03-06T02:36:28.504Z,36.20
2024-03-06T02:38:59.274Z,35.75
2024-03-06T02:41:27.892Z,32.80
2024-03-06T02:43:56.852Z,33.00
2024-03-06T02:46:25.526Z,33.60
2024-03-06T02:48:54.684Z,32.80
2024-03-06T02:51:23.542Z,31.80
2024-03-06T02:53:54.382Z,35.00
2024-03-06T02:56:24.493Z,35.20
2024-03-06T02:58:53.438Z,31.60
2024-03-06T03:01:22.161Z,35.75
2024-03-06T03:03:52.466Z,39.00
2024-03-06T03:06:21.070Z,39.60
2024-03-06T03:08:50.206Z,36.00
2024-03-06T03:11:19.167Z,37.00
2024-03-06T03:13:49.610Z,37.40
2024-03-06T03:16:19.868Z,40.00
2024-03-06T03:18:48.975Z,34.20
2024-03-06T03:21:17.712Z,34.00
2024-03-06T03:23:46.652Z,36.40
2024-03-06T03:26:15.480Z,38.00
2024-03-06T03:28:44.726Z,36.40
2024-03-06T03:31:14.795Z,37.25
2024-03-06T03:33:44.220Z,35.20
2024-03-06T03:36:12.828Z,38.40
2024-03-06T03:38:42.784Z,33.40
2024-03-06T03:41:13.410Z,39.00
2024-03-06T03:43:43.090Z,37.40
2024-03-06T03:46:11.773Z,37.80
2024-03-06T03:48:42.265Z,38.50
2024-03-06T03:51:10.921Z,38.60
2024-03-06T03:53:40.490Z,37.00
2024-03-06T03:56:09.268Z,37.00
2024-03-06T03:58:38.359Z,38.50
2024-03-06T04:01:07.173Z,40.75
2024-03-06T04:03:36.368Z,39.00
2024-03-06T04:06:07.675Z,40.00
2024-03-06T04:08:36.651Z,39.00
2024-03-06T04:11:05.552Z,38.75
2024-03-06T04:13:38.432Z,38.80
2024-03-06T04:16:07.738Z,38.00
2024-03-06T04:18:36.904Z,38.75
2024-03-06T04:21:08.361Z,36.60
2024-03-06T04:23:37.236Z,38.50
2024-03-06T04:26:07.215Z,40.75
2024-03-06T04:28:36.325Z,38.75
2024-03-06T04:31:05.180Z,36.20
2024-03-06T04:33:34.269Z,50.00
2024-03-06T04:36:04.530Z,42.00
2024-03-06T04:38:34.859Z,37.00
2024-03-06T04:41:03.497Z,36.75
2024-03-06T04:43:32.512Z,34.40
2024-03-06T04:46:01.169Z,36.80
2024-03-06T04:48:30.291Z,35.00
2024-03-06T04:50:59.092Z,34.60
2024-03-06T04:53:28.077Z,35.40
2024-03-06T04:55:58.140Z,33.20
2024-03-06T04:58:27.119Z,32.20
2024-03-06T05:00:56.086Z,33.60
2024-03-06T05:59:09.237Z,37.00
2024-03-06T06:01:39.539Z,33.80
2024-03-06T06:04:10.268Z,35.60
2024-03-06T06:06:39.938Z,36.20
2024-03-06T06:09:13.771Z,38.60
2024-03-06T06:11:42.394Z,37.25
2024-03-06T06:14:11.455Z,35.20
2024-03-06T06:16:43.221Z,37.00
2024-03-06T06:19:12.237Z,37.50
2024-03-06T06:21:40.891Z,43.25
2024-03-06T06:24:10.296Z,43.50
2024-03-06T06:26:39.333Z,41.75
2024-03-06T06:29:09.430Z,40.75
2024-03-06T06:31:38.512Z,44.50
2024-03-06T06:34:08.578Z,44.00
2024-03-06T06:36:38.839Z,45.00
2024-03-06T06:39:07.544Z,46.75
2024-03-06T06:41:37.074Z,44.50
2024-03-06T06:44:05.997Z,45.00
2024-03-06T06:46:35.062Z,47.50
2024-03-06T06:49:03.727Z,43.50
2024-03-06T06:51:34.122Z,49.75
2024-03-06T06:54:02.707Z,43.50
2024-03-06T06:56:31.637Z,41.00
2024-03-06T06:59:00.925Z,44.75
2024-03-06T07:01:30.181Z,49.00
2024-03-06T07:03:58.838Z,46.25
2024-03-06T07:06:27.956Z,46.00
2024-03-06T07:08:58.027Z,45.50
2024-03-06T07:11:27.193Z,45.50
2024-03-06T07:13:55.888Z,47.75
2024-03-06T07:16:24.903Z,44.75
2024-03-06T07:18:53.577Z,44.75
2024-03-06T07:21:22.603Z,45.00
2024-03-06T07:23:51.268Z,49.50
2024-03-06T07:26:22.157Z,45.75
2024-03-06T07:28:50.913Z,46.75
2024-03-06T07:31:19.865Z,43.50
2024-03-06T07:33:48.648Z,48.00
2024-03-06T07:36:18.087Z,47.50
2024-03-06T07:38:46.918Z,48.50
2024-03-06T07:41:16.097Z,48.00
2024-03-06T07:43:46.167Z,48.50
2024-03-06T07:46:15.290Z,45.00
2024-03-06T07:48:45.373Z,49.25
2024-03-06T07:51:14.523Z,49.25
2024-03-06T07:53:43.329Z,49.00
2024-03-06T07:56:13.721Z,49.00
2024-03-06T07:58:42.616Z,49.00
2024-03-06T08:01:12.855Z,45.25
2024-03-06T08:03:44.129Z,47.75
2024-03-06T08:06:15.120Z,50.00
2024-03-06T08:08:45.522Z,49.50
2024-03-06T08:11:14.538Z,46.00
2024-03-06T08:13:46.775Z,48.75
2024-03-06T08:16:17.054Z,48.50
2024-03-06T08:18:46.015Z,50.25
2024-03-06T08:21:14.737Z,48.25
2024-03-06T08:23:44.460Z,46.25
2024-03-06T08:26:13.781Z,48.75
2024-03-06T08:28:42.416Z,48.25
2024-03-06T08:31:11.139Z,37.00
2024-03-06T08:33:41.727Z,46.75
2024-03-06T08:36:10.747Z,46.75
2024-03-06T08:38:39.483Z,41.25
2024-03-06T08:41:08.729Z,45.50
2024-03-06T08:43:37.475Z,46.50
2024-03-06T08:46:06.428Z,47.00
2024-03-06T08:48:35.610Z,48.75
2024-03-06T08:51:11.741Z,47.50
2024-03-06T08:53:40.691Z,47.75
2024-03-06T08:56:09.813Z,47.00
2024-03-06T08:58:38.411Z,42.75
2024-03-06T09:01:07.465Z,47.25
2024-03-06T09:03:36.795Z,48.00
2024-03-06T09:06:07.389Z,46.50
2024-03-06T09:08:36.419Z,49.25
2024-03-06T09:11:05.237Z,46.50
2024-03-06T09:13:33.944Z,46.00
2024-03-06T09:16:02.985Z,41.25
2024-03-06T09:18:31.604Z,43.25
2024-03-06T09:21:00.373Z,42.25
2024-03-06T09:23:31.280Z,42.25
2024-03-06T09:26:00.902Z,42.00
2024-03-06T09:28:29.847Z,41.00
2024-03-06T09:30:58.487Z,38.75
2024-03-06T09:33:27.188Z,37.50
2024-03-06T09:35:57.266Z,43.00
2024-03-06T09:38:26.061Z,38.00
2024-03-06T09:40:58.533Z,41.00
2024-03-06T09:43:30.648Z,40.00
2024-03-06T09:46:03.802Z,42.75
2024-03-06T09:48:34.901Z,48.00
2024-03-06T09:51:04.675Z,48.50
2024-03-06T09:53:34.748Z,37.50
2024-03-06T09:56:06.699Z,44.50
2024-03-06T09:58:35.768Z,46.00
2024-03-06T10:01:08.202Z,43.75
2024-03-06T10:03:37.211Z,44.50
2024-03-06T10:06:08.920Z,42.00
2024-03-06T10:08:44.953Z,39.75
2024-03-06T10:11:15.407Z,42.50
2024-03-06T10:13:44.396Z,40.50
2024-03-06T10:16:15.338Z,39.00
2024-03-06T10:18:44.148Z,45.50
2024-03-06T10:21:13.170Z,41.00
2024-03-06T10:23:42.023Z,42.00
2024-03-06T10:26:10.916Z,41.50
2024-03-06T10:28:47.559Z,45.75
2024-03-06T10:31:16.189Z,41.00
2024-03-06T10:33:45.448Z,44.50
2024-03-06T10:36:14.250Z,42.75
2024-03-06T10:38:47.148Z,44.25
2024-03-06T10:41:20.141Z,44.75
2024-03-06T10:43:55.463Z,49.50
2024-03-06T10:46:25.948Z,48.75
2024-03-06T10:48:56.537Z,46.25
2024-03-06T10:51:25.812Z,46.50
2024-03-06T10:53:55.955Z,46.00
2024-03-06T10:56:25.570Z,44.50
2024-03-06T10:59:00.321Z,48.50
2024-03-06T11:01:33.540Z,49.00
2024-03-06T11:04:04.636Z,53.25
2024-03-06T11:06:34.554Z,52.25
2024-03-06T11:09:04.674Z,50.25
2024-03-06T11:11:33.573Z,50.75
2024-03-06T11:14:09.862Z,48.75
2024-03-06T11:17:00.237Z,47.25
2024-03-06T11:19:29.022Z,46.75
2024-03-06T11:21:57.984Z,48.75
2024-03-06T11:24:34.162Z,47.00
2024-03-06T11:27:06.317Z,46.00
2024-03-06T11:30:12.117Z,47.25
2024-03-06T11:32:59.966Z,42.75
2024-03-06T11:35:30.117Z,46.25
2024-03-06T11:38:01.500Z,45.00
2024-03-06T11:40:30.360Z,46.00
2024-03-06T11:42:59.146Z,44.50
2024-03-06T11:45:28.492Z,40.00
2024-03-06T11:48:02.856Z,43.00
2024-03-06T11:50:33.181Z,45.25
2024-03-06T11:53:02.324Z,41.00
2024-03-06T11:55:32.690Z,43.75
2024-03-06T11:58:01.684Z,43.00
2024-03-06T12:00:32.763Z,41.00
2024-03-06T12:03:03.306Z,38.25
2024-03-06T12:05:32.292Z,39.00
2024-03-06T12:08:01.469Z,38.25
2024-03-06T12:10:30.159Z,36.00
2024-03-06T12:12:59.115Z,36.75
2024-03-06T12:15:27.838Z,39.25
2024-03-06T12:17:57.212Z,37.00
2024-03-06T12:20:28.272Z,38.50
2024-03-06T12:22:57.817Z,38.50
2024-03-06T12:25:28.309Z,37.75
2024-03-06T12:27:57.363Z,37.75
2024-03-06T12:30:26.766Z,33.00
2024-03-06T12:32:59.569Z,29.80
2024-03-06T12:35:30.128Z,29.60
2024-03-06T12:37:59.231Z,31.00
2024-03-06T12:40:29.630Z,30.40
2024-03-06T12:42:58.362Z,32.40
2024-03-06T12:45:28.679Z,30.40
2024-03-06T12:47:57.579Z,32.80
2024-03-06T12:50:26.333Z,31.80
2024-03-06T12:52:56.770Z,35.75
2024-03-06T12:55:26.275Z,31.40
2024-03-06T12:57:54.988Z,31.40
2024-03-06T13:00:23.941Z,29.60
2024-03-06T13:02:52.998Z,32.00
2024-03-06T13:05:21.882Z,29.40
2024-03-06T13:07:51.415Z,30.00
2024-03-06T13:10:23.213Z,33.80
2024-03-06T13:12:53.323Z,31.00
2024-03-06T13:15:22.024Z,33.20
2024-03-06T13:17:50.954Z,32.00
2024-03-06T13:20:20.403Z,32.60
2024-03-06T13:22:49.134Z,32.00
2024-03-06T13:25:17.925Z,29.00
2024-03-06T13:27:48.372Z,32.20
2024-03-06T13:30:17.545Z,32.50
2024-03-06T13:32:46.903Z,33.00
2024-03-06T13:35:16.105Z,33.80
2024-03-06T13:37:45.302Z,34.40
2024-03-06T13:40:14.741Z,35.20
2024-03-06T13:42:44.113Z,30.80
2024-03-06T13:45:15.369Z,29.60
2024-03-06T13:47:46.229Z,32.80
2024-03-06T13:50:17.794Z,31.80
2024-03-06T13:52:46.832Z,31.60
2024-03-06T13:55:15.848Z,30.80
2024-03-06T13:57:44.618Z,32.00
2024-03-06T14:00:18.943Z,29.20
2024-03-06T14:02:49.309Z,29.00
2024-03-06T14:05:18.252Z,31.40
2024-03-06T14:07:47.278Z,32.00
2024-03-06T14:10:17.646Z,29.20
2024-03-06T14:12:46.297Z,29.40
2024-03-06T14:15:17.416Z,26.80
2024-03-06T14:17:48.140Z,28.20
2024-03-06T14:20:17.653Z,25.60
2024-03-06T14:22:46.399Z,29.40
2024-03-06T14:25:15.596Z,30.00
2024-03-06T14:27:44.486Z,32.60
2024-03-06T14:30:13.491Z,29.80
2024-03-06T14:32:44.588Z,42.00
2024-03-06T14:35:14.318Z,39.25
2024-03-06T14:37:43.682Z,31.80
2024-03-06T14:40:14.116Z,48.50
2024-03-06T14:42:42.925Z,36.25
2024-03-06T14:45:12.131Z,33.00
2024-03-06T14:47:40.831Z,29.60
2024-03-06T14:50:11.505Z,32.20
2024-03-06T14:52:40.497Z,32.00
2024-03-06T14:55:10.385Z,29.80
2024-03-06T14:57:39.358Z,27.20
2024-03-06T15:00:09.776Z,30.80
2024-03-06T15:02:38.453Z,29.80
2024-03-06T15:05:08.040Z,30.00
2024-03-06T15:07:39.735Z,29.80
2024-03-06T15:10:10.730Z,30.00
2024-03-06T15:12:40.228Z,29.60
2024-03-06T15:15:10.314Z,27.60
2024-03-06T15:17:40.459Z,31.60
2024-03-06T15:20:11.319Z,32.60
2024-03-06T15:22:43.481Z,30.20
2024-03-06T15:25:13.098Z,28.20
2024-03-06T15:27:43.213Z,28.40
2024-03-06T15:30:15.446Z,30.00
2024-03-06T15:32:44.668Z,32.40
2024-03-06T15:35:13.480Z,34.00
2024-03-06T15:37:43.814Z,35.75
2024-03-06T15:40:13.021Z,35.00
2024-03-06T15:42:41.635Z,33.40
2024-03-06T15:45:13.200Z,31.60
2024-03-06T15:47:44.607Z,36.00
2024-03-06T15:50:13.526Z,33.60
2024-03-06T15:52:44.098Z,33.40
2024-03-06T15:55:12.812Z,34.20
2024-03-06T15:57:41.606Z,33.75
2024-03-06T16:00:15.893Z,31.80
2024-03-06T16:02:45.193Z,31.40
2024-03-06T16:05:14.272Z,36.00
2024-03-06T16:07:51.462Z,35.00
2024-03-06T16:10:24.947Z,32.40
2024-03-06T16:12:57.494Z,36.75
2024-03-06T16:15:26.926Z,37.75
2024-03-06T16:17:55.682Z,35.25
2024-03-06T16:20:24.790Z,37.25
2024-03-06T16:22:55.320Z,36.00
2024-03-06T16:25:23.952Z,35.50
2024-03-06T16:27:52.579Z,35.00
2024-03-06T16:30:21.800Z,31.20
2024-03-06T16:32:50.865Z,36.00
2024-03-06T16:35:19.626Z,28.60
2024-03-06T16:37:50.612Z,26.80
2024-03-06T16:40:20.875Z,26.20
2024-03-06T16:42:49.846Z,28.00
2024-03-06T16:45:18.729Z,33.40
2024-03-06T16:47:47.491Z,30.60
2024-03-06T16:50:16.800Z,28.80
2024-03-06T16:52:45.581Z,24.20
2024-03-06T16:55:14.797Z,33.20
2024-03-06T16:57:45.166Z,24.60
2024-03-06T17:00:14.917Z,36.25
2024-03-06T17:02:43.730Z,38.00
2024-03-06T17:05:12.956Z,38.75
2024-03-06T17:07:43.482Z,39.25
2024-03-06T17:10:13.764Z,40.25
2024-03-06T17:12:42.453Z,36.60
2024-03-06T17:15:13.994Z,41.00
2024-03-06T17:17:42.703Z,41.75
2024-03-06T17:20:12.299Z,8.00
2024-03-06T17:22:41.106Z,39.25
2024-03-06T17:25:10.470Z,29.40
2024-03-06T17:27:39.397Z,34.20
2024-03-06T17:30:09.633Z,32.00
2024-03-06T17:32:40.389Z,23.00
2024-03-06T17:35:10.259Z,29.80
2024-03-06T17:37:40.594Z,32.80
2024-03-06T17:40:12.259Z,30.00
2024-03-06T17:42:41.292Z,37.25
2024-03-06T17:45:11.275Z,35.60
2024-03-06T17:47:42.224Z,41.75
2024-03-06T17:50:14.975Z,42.00
2024-03-06T17:52:43.763Z,39.00
2024-03-06T17:55:12.885Z,38.00
2024-03-06T17:57:46.641Z,37.00
2024-03-06T18:00:16.633Z,47.00
2024-03-06T18:02:47.201Z,45.25
2024-03-06T18:05:18.012Z,39.25
2024-03-06T18:07:48.319Z,43.50
2024-03-06T18:10:19.028Z,41.50
2024-03-06T18:12:47.764Z,33.75
2024-03-06T18:15:17.948Z,42.25
2024-03-06T18:17:48.508Z,36.40
2024-03-06T18:20:17.666Z,30.40
2024-03-06T18:22:46.982Z,33.60
2024-03-06T18:25:15.952Z,39.25
2024-03-06T18:27:44.724Z,34.20
2024-03-06T18:30:14.522Z,34.60
2024-03-06T18:32:43.468Z,33.00
2024-03-06T18:35:14.257Z,33.00
2024-03-06T18:37:42.958Z,36.80
2024-03-06T18:40:13.980Z,35.50
2024-03-06T18:42:42.775Z,42.00
2024-03-06T18:45:12.469Z,36.00
2024-03-06T18:47:42.225Z,34.20
2024-03-06T18:50:11.619Z,36.25
2024-03-06T18:52:41.877Z,35.50
2024-03-06T18:55:11.926Z,33.80
2024-03-06T18:57:41.635Z,39.50
2024-03-06T19:00:12.789Z,41.50
2024-03-06T19:02:42.043Z,38.75
2024-03-06T19:05:11.394Z,35.50
2024-03-06T19:07:42.856Z,38.25
2024-03-06T19:10:12.288Z,36.75
2024-03-06T19:12:42.829Z,40.50
2024-03-06T19:15:12.417Z,39.50
2024-03-06T19:17:41.342Z,45.25
2024-03-06T19:20:14.113Z,44.50
2024-03-06T19:22:45.064Z,43.00
2024-03-06T19:25:16.404Z,51.00
2024-03-06T19:27:46.637Z,44.00
2024-03-06T19:30:15.735Z,43.50
2024-03-06T19:32:51.174Z,44.50
2024-03-06T19:35:25.140Z,40.75
2024-03-06T19:37:55.342Z,41.00
2024-03-06T19:40:24.473Z,42.25
2024-03-06T19:42:53.150Z,41.50
2024-03-06T19:45:22.372Z,39.00
2024-03-06T19:47:51.264Z,38.00
2024-03-06T19:50:21.092Z,39.75
2024-03-06T19:52:51.645Z,39.00
2024-03-06T19:55:22.242Z,36.00
2024-03-06T19:57:51.289Z,33.80
2024-03-06T20:00:21.507Z,36.25
2024-03-06T20:02:50.691Z,31.40
2024-03-06T20:05:20.265Z,32.20
2024-03-06T20:07:49.469Z,35.75
2024-03-06T20:10:20.976Z,33.00
2024-03-06T20:12:52.257Z,34.00
2024-03-06T20:15:21.475Z,29.80
2024-03-06T20:17:50.262Z,33.40
2024-03-06T20:20:19.370Z,36.40
2024-03-06T20:22:48.065Z,36.40
2024-03-06T20:25:18.332Z,35.50
2024-03-06T20:27:46.945Z,36.00
2024-03-06T20:30:17.817Z,37.50
2024-03-06T20:32:47.037Z,42.50
2024-03-06T20:35:21.494Z,42.25
2024-03-06T20:37:50.642Z,41.50
2024-03-06T20:40:20.029Z,39.25
2024-03-06T20:42:48.767Z,40.75
2024-03-06T20:45:19.400Z,45.00
2024-03-06T20:47:49.569Z,37.50
2024-03-06T20:50:19.156Z,39.25
2024-03-06T20:52:48.074Z,44.00
2024-03-06T20:55:19.603Z,45.50
2024-03-06T20:57:48.276Z,43.50
2024-03-06T21:00:20.458Z,45.50
2024-03-06T21:02:50.232Z,46.00
2024-03-06T21:05:19.568Z,47.75
2024-03-06T21:07:49.188Z,45.25
2024-03-06T21:10:18.817Z,43.50
2024-03-06T21:12:49.141Z,44.50
2024-03-06T21:15:19.733Z,42.00
2024-03-06T21:17:49.530Z,40.50
2024-03-06T21:20:18.719Z,40.00
2024-03-06T21:22:47.676Z,43.50
2024-03-06T21:25:16.731Z,40.75
2024-03-06T21:27:45.500Z,40.00
2024-03-06T21:30:15.010Z,39.75
2024-03-06T21:32:45.060Z,37.50
2024-03-06T21:35:14.339Z,37.50
2024-03-06T21:37:43.040Z,40.75
2024-03-06T21:40:14.643Z,37.00
2024-03-06T21:42:46.509Z,38.00
2024-03-06T21:45:15.586Z,38.00
2024-03-06T21:47:45.871Z,38.00
2024-03-06T21:50:15.025Z,41.25
2024-03-06T21:52:44.499Z,37.50
2024-03-06T21:55:14.633Z,37.00
2024-03-06T21:57:43.318Z,34.75
2024-03-06T22:00:15.769Z,37.75
2024-03-06T22:02:45.994Z,42.00
2024-03-06T22:05:15.315Z,39.00
2024-03-06T22:07:43.988Z,41.75
2024-03-06T22:10:13.464Z,43.50
2024-03-06T22:12:42.174Z,40.75
2024-03-06T22:15:12.132Z,41.25
2024-03-06T22:17:41.313Z,43.25
2024-03-06T22:20:12.337Z,43.00
2024-03-06T22:22:41.023Z,42.25
2024-03-06T22:25:10.794Z,46.00
2024-03-06T22:27:40.016Z,42.00
2024-03-06T22:30:10.528Z,45.25
2024-03-06T22:32:39.899Z,44.25
2024-03-06T22:35:11.244Z,40.25
2024-03-06T22:37:41.480Z,45.75
2024-03-06T22:40:11.307Z,45.25
2024-03-06T22:42:40.091Z,46.00
2024-03-06T22:45:09.503Z,44.50
2024-03-06T22:47:38.263Z,45.00
2024-03-06T22:50:10.811Z,45.00
2024-03-06T22:52:39.553Z,44.75
2024-03-06T22:55:11.482Z,47.50
2024-03-06T22:57:42.002Z,45.00
2024-03-06T23:00:22.700Z,45.50
2024-03-06T23:02:51.487Z,42.25
2024-03-06T23:05:20.979Z,44.75
2024-03-06T23:07:49.690Z,42.50
2024-03-06T23:10:20.859Z,46.00
2024-03-06T23:12:49.934Z,45.00
2024-03-06T23:15:18.880Z,45.25
2024-03-06T23:17:48.331Z,43.75
2024-03-06T23:20:18.612Z,42.75
2024-03-06T23:22:47.419Z,45.25
2024-03-06T23:25:18.976Z,41.25
2024-03-06T23:27:49.391Z,45.50
2024-03-06T23:30:19.390Z,45.25
2024-03-06T23:32:49.261Z,46.25
2024-03-06T23:35:19.562Z,47.25
2024-03-06T23:37:48.393Z,44.75
2024-03-06T23:40:18.900Z,46.50
2024-03-06T23:42:49.476Z,46.75
2024-03-06T23:45:20.137Z,46.50
2024-03-06T23:47:50.780Z,44.25
2024-03-06T23:50:21.608Z,46.75
2024-03-06T23:52:51.277Z,45.00
2024-03-06T23:55:20.401Z,37.50
2024-03-06T23:57:50.806Z,42.25
