createdAt,value
2022-12-15T00:00:23.711Z,20.43
2022-12-15T00:03:09.828Z,20.80
2022-12-15T00:05:56.710Z,21.30
2022-12-15T00:08:42.706Z,20.43
2022-12-15T00:11:28.163Z,19.93
2022-12-15T00:14:13.758Z,21.00
2022-12-15T00:16:59.667Z,20.03
2022-12-15T00:19:45.044Z,20.67
2022-12-15T00:22:31.938Z,19.87
2022-12-15T00:25:17.362Z,21.87
2022-12-15T00:28:03.245Z,20.60
2022-12-15T00:30:49.615Z,19.53
2022-12-15T00:33:35.966Z,19.70
2022-12-15T00:36:22.033Z,19.40
2022-12-15T00:38:52.217Z,19.93
2022-12-15T00:41:20.537Z,19.57
2022-12-15T00:43:48.850Z,20.77
2022-12-15T00:46:46.754Z,20.17
2022-12-15T00:49:28.904Z,19.43
2022-12-15T00:52:14.809Z,20.20
2022-12-15T00:55:02.296Z,19.90
2022-12-15T00:57:47.747Z,20.83
2022-12-15T01:00:34.091Z,20.10
2022-12-15T01:03:19.730Z,20.27
2022-12-15T01:06:05.350Z,21.43
2022-12-15T01:08:50.956Z,20.33
2022-12-15T01:11:38.356Z,19.50
2022-12-15T01:14:23.723Z,19.53
2022-12-15T01:17:09.298Z,20.73
2022-12-15T01:19:54.738Z,18.73
2022-12-15T01:22:23.266Z,18.60
2022-12-15T01:24:51.558Z,18.37
2022-12-15T01:27:21.229Z,21.07
2022-12-15T01:29:49.422Z,17.80
2022-12-15T01:32:17.656Z,20.03
2022-12-15T01:34:45.900Z,18.37
2022-12-15T01:37:14.434Z,18.83
2022-12-15T01:40:00.208Z,18.47
2022-12-15T01:42:30.121Z,17.63
2022-12-15T01:45:31.867Z,17.77
2022-12-15T01:48:04.228Z,17.80
2022-12-15T01:50:34.098Z,17.60
2022-12-15T01:53:03.174Z,18.77
2022-12-15T01:55:33.094Z,17.97
2022-12-15T01:58:06.771Z,20.13
2022-12-15T02:00:35.665Z,18.90
2022-12-15T02:03:06.362Z,18.43
2022-12-15T02:05:35.619Z,20.30
2022-12-15T02:08:05.799Z,21.07
2022-12-15T02:10:49.998Z,21.53
2022-12-15T02:13:24.574Z,22.30
2022-12-15T02:16:01.158Z,20.30
2022-12-15T02:18:36.498Z,24.47
2022-12-15T02:21:11.020Z,23.60
2022-12-15T02:24:21.913Z,22.10
2022-12-15T02:27:31.332Z,23.20
2022-12-15T02:30:26.325Z,23.23
2022-12-15T02:33:09.950Z,23.20
2022-12-15T02:35:49.092Z,23.20
2022-12-15T02:38:17.701Z,23.43
2022-12-15T02:40:45.945Z,24.77
2022-12-15T02:43:14.256Z,24.57
2022-12-15T02:45:53.175Z,25.07
2022-12-15T02:48:31.560Z,23.30
2022-12-15T02:51:12.863Z,22.60
2022-12-15T02:54:23.119Z,26.00
2022-12-15T02:57:03.984Z,25.67
2022-12-15T02:59:40.109Z,24.37
2022-12-15T03:02:12.041Z,25.47
2022-12-15T03:04:41.071Z,23.97
2022-12-15T03:07:11.411Z,23.03
2022-12-15T03:09:39.657Z,23.73
2022-12-15T03:12:11.259Z,23.37
2022-12-15T03:14:39.650Z,21.90
2022-12-15T03:17:09.503Z,24.30
2022-12-15T03:19:37.779Z,23.80
2022-12-15T03:22:06.082Z,24.00
2022-12-15T03:24:34.331Z,24.63
2022-12-15T03:27:02.815Z,23.80
2022-12-15T03:29:31.076Z,22.77
2022-12-15T03:31:59.381Z,24.47
2022-12-15T03:34:29.028Z,23.27
2022-12-15T03:36:57.408Z,23.50
2022-12-15T03:39:25.613Z,23.60
2022-12-15T03:41:53.860Z,22.50
2022-12-15T03:44:22.155Z,23.23
2022-12-15T03:46:50.401Z,24.27
2022-12-15T03:49:18.887Z,23.67
2022-12-15T03:51:48.492Z,23.57
2022-12-15T03:54:16.888Z,23.03
2022-12-15T03:56:45.526Z,23.50
2022-12-15T03:59:13.760Z,22.60
2022-12-15T04:01:47.812Z,21.83
2022-12-15T04:04:16.162Z,21.77
2022-12-15T04:06:44.387Z,22.90
2022-12-15T04:09:13.953Z,23.40
2022-12-15T04:11:42.210Z,22.43
2022-12-15T04:14:10.708Z,21.90
2022-12-15T04:16:39.032Z,21.73
2022-12-15T04:19:24.520Z,22.97
2022-12-15T04:21:52.767Z,23.90
2022-12-15T04:24:40.155Z,22.97
2022-12-15T04:27:25.440Z,24.03
2022-12-15T04:30:10.873Z,22.90
2022-12-15T04:32:56.847Z,24.07
2022-12-15T04:35:42.322Z,22.40
2022-12-15T04:38:28.295Z,20.60
2022-12-15T04:41:15.677Z,21.77
2022-12-15T04:44:01.610Z,22.67
2022-12-15T04:46:47.078Z,21.40
2022-12-15T04:49:32.394Z,20.37
2022-12-15T04:52:18.195Z,21.80
2022-12-15T04:55:03.879Z,21.53
2022-12-15T04:57:50.904Z,21.30
2022-12-15T05:00:36.645Z,21.27
2022-12-15T05:03:23.769Z,21.80
2022-12-15T05:06:09.811Z,22.20
2022-12-15T05:08:55.500Z,21.73
2022-12-15T05:11:41.171Z,20.67
2022-12-15T05:14:28.226Z,20.13
2022-12-15T05:17:13.905Z,19.87
2022-12-15T05:19:59.575Z,22.03
2022-12-15T05:22:45.184Z,20.77
2022-12-15T05:25:30.660Z,21.47
2022-12-15T05:28:16.189Z,21.33
2022-12-15T05:31:03.533Z,22.60
2022-12-15T05:33:32.072Z,20.73
2022-12-15T05:36:00.558Z,19.83
2022-12-15T05:38:28.905Z,22.87
2022-12-15T05:40:58.788Z,22.70
2022-12-15T05:43:27.385Z,22.50
2022-12-15T05:45:57.043Z,23.97
2022-12-15T05:48:25.405Z,23.90
2022-12-15T05:50:53.712Z,21.33
2022-12-15T05:53:22.025Z,22.37
2022-12-15T05:55:50.250Z,23.90
2022-12-15T05:58:18.485Z,22.57
2022-12-15T06:00:46.690Z,23.23
2022-12-15T06:03:16.471Z,21.53
2022-12-15T06:05:44.697Z,22.00
2022-12-15T06:08:13.055Z,22.93
2022-12-15T06:10:41.264Z,21.97
2022-12-15T06:13:09.521Z,23.17
2022-12-15T06:15:37.699Z,21.40
2022-12-15T06:18:06.279Z,21.93
2022-12-15T06:20:35.901Z,23.97
2022-12-15T06:23:04.269Z,23.07
2022-12-15T06:25:32.482Z,21.17
2022-12-15T06:28:02.012Z,22.57
2022-12-15T06:30:30.493Z,23.57
2022-12-15T06:32:58.840Z,22.57
2022-12-15T06:35:27.157Z,21.90
2022-12-15T06:37:56.754Z,22.97
2022-12-15T06:40:24.952Z,20.50
2022-12-15T06:42:53.227Z,21.00
2022-12-15T06:45:21.441Z,21.63
2022-12-15T06:47:50.139Z,20.27
2022-12-15T06:50:18.554Z,20.60
2022-12-15T06:52:46.864Z,20.67
2022-12-15T06:55:16.688Z,20.57
2022-12-15T06:57:44.922Z,21.67
2022-12-15T07:00:15.394Z,22.23
2022-12-15T07:02:43.885Z,22.57
2022-12-15T07:05:18.482Z,20.57
2022-12-15T07:07:46.694Z,22.87
2022-12-15T07:10:16.399Z,22.83
2022-12-15T07:12:44.620Z,22.47
2022-12-15T07:15:13.408Z,24.87
2022-12-15T07:17:41.961Z,26.43
2022-12-15T07:20:11.308Z,25.80
2022-12-15T07:22:39.573Z,25.53
2022-12-15T07:25:09.360Z,24.43
2022-12-15T07:27:38.964Z,24.63
2022-12-15T07:30:08.425Z,24.97
2022-12-15T07:32:36.664Z,23.43
2022-12-15T07:35:07.750Z,23.53
2022-12-15T07:37:37.054Z,23.53
2022-12-15T07:40:06.614Z,23.17
2022-12-15T07:42:34.955Z,23.13
2022-12-15T07:45:05.464Z,25.57
2022-12-15T07:47:34.042Z,23.63
2022-12-15T07:50:02.242Z,23.77
2022-12-15T07:52:31.121Z,23.47
2022-12-15T07:54:59.323Z,24.77
2022-12-15T07:57:27.786Z,24.00
2022-12-15T07:59:57.089Z,25.80
2022-12-15T08:02:27.011Z,25.53
2022-12-15T08:04:55.477Z,23.93
2022-12-15T08:07:23.724Z,23.70
2022-12-15T08:09:53.894Z,22.10
2022-12-15T08:12:22.093Z,24.67
2022-12-15T08:14:50.701Z,24.77
2022-12-15T08:17:18.987Z,22.80
2022-12-15T08:19:48.534Z,22.97
2022-12-15T08:22:16.768Z,24.40
2022-12-15T08:24:45.016Z,25.47
2022-12-15T08:27:13.272Z,27.40
2022-12-15T08:29:51.065Z,28.03
2022-12-15T08:32:20.360Z,25.23
2022-12-15T08:34:50.321Z,26.73
2022-12-15T08:37:18.625Z,25.57
2022-12-15T08:39:48.033Z,26.07
2022-12-15T08:42:16.338Z,25.53
2022-12-15T08:44:44.648Z,27.67
2022-12-15T08:47:12.859Z,26.97
2022-12-15T08:49:41.144Z,26.97
2022-12-15T08:52:10.869Z,26.23
2022-12-15T08:54:39.234Z,26.40
2022-12-15T08:57:07.432Z,28.03
2022-12-15T08:59:36.016Z,27.73
2022-12-15T09:02:04.365Z,30.63
2022-12-15T09:04:32.972Z,31.07
2022-12-15T09:07:01.272Z,27.70
2022-12-15T09:09:30.898Z,26.30
2022-12-15T09:11:59.105Z,25.10
2022-12-15T09:14:29.666Z,23.93
2022-12-15T09:16:58.178Z,27.77
2022-12-15T09:19:26.519Z,25.60
2022-12-15T09:21:55.651Z,26.80
2022-12-15T09:24:32.461Z,34.80
2022-12-15T09:27:04.777Z,28.00
2022-12-15T09:29:33.450Z,30.80
2022-12-15T09:32:01.654Z,32.93
2022-12-15T09:34:29.965Z,32.40
2022-12-15T09:36:58.306Z,26.00
2022-12-15T09:39:26.642Z,23.43
2022-12-15T09:41:57.192Z,24.83
2022-12-15T09:44:28.856Z,25.87
2022-12-15T09:47:06.918Z,27.27
2022-12-15T09:49:47.221Z,26.63
2022-12-15T09:52:18.490Z,22.93
2022-12-15T09:54:47.492Z,20.60
2022-12-15T09:57:24.763Z,21.43
2022-12-15T10:00:21.821Z,22.20
2022-12-15T10:03:33.412Z,22.40
2022-12-15T10:06:17.701Z,21.60
2022-12-15T10:08:50.956Z,24.23
2022-12-15T10:11:28.108Z,24.03
2022-12-15T10:14:00.954Z,24.30
2022-12-15T10:16:38.242Z,24.80
2022-12-15T10:19:13.369Z,23.90
2022-12-15T10:21:42.493Z,25.97
2022-12-15T10:24:37.547Z,28.60
2022-12-15T10:27:21.453Z,24.87
2022-12-15T10:30:01.160Z,25.70
2022-12-15T10:32:43.851Z,26.17
2022-12-15T10:35:16.754Z,25.83
2022-12-15T10:37:45.029Z,26.30
2022-12-15T10:40:19.020Z,25.77
2022-12-15T10:42:49.982Z,25.73
2022-12-15T10:45:35.636Z,26.57
2022-12-15T10:48:07.147Z,28.10
2022-12-15T10:50:35.865Z,27.67
2022-12-15T10:53:09.964Z,27.17
2022-12-15T10:55:40.554Z,25.50
2022-12-15T10:58:18.164Z,27.93
2022-12-15T11:00:50.897Z,24.27
2022-12-15T11:03:26.198Z,25.93
2022-12-15T11:05:56.097Z,25.03
2022-12-15T11:08:25.420Z,24.23
2022-12-15T11:11:12.853Z,23.70
2022-12-15T11:13:42.016Z,23.07
2022-12-15T11:16:16.753Z,23.37
2022-12-15T11:18:50.484Z,23.10
2022-12-15T11:21:23.582Z,23.50
2022-12-15T11:23:58.916Z,23.17
2022-12-15T11:26:37.344Z,22.47
2022-12-15T11:29:16.925Z,22.63
2022-12-15T11:31:48.688Z,24.07
2022-12-15T11:34:21.758Z,22.07
2022-12-15T11:37:19.263Z,22.17
2022-12-15T11:40:00.567Z,23.47
2022-12-15T11:42:39.242Z,22.03
2022-12-15T11:45:15.247Z,23.20
2022-12-15T11:47:49.726Z,22.97
2022-12-15T11:50:31.495Z,25.00
2022-12-15T11:53:23.784Z,23.47
2022-12-15T11:55:59.619Z,23.33
2022-12-15T11:58:56.670Z,23.10
2022-12-15T12:01:49.446Z,23.97
2022-12-15T12:04:25.567Z,24.67
2022-12-15T12:07:07.831Z,23.80
2022-12-15T12:09:38.522Z,23.57
2022-12-15T12:12:20.259Z,22.00
2022-12-15T12:14:57.606Z,21.73
2022-12-15T12:17:38.531Z,23.63
2022-12-15T12:20:16.030Z,22.63
2022-12-15T12:22:53.926Z,22.67
2022-12-15T12:25:24.298Z,22.20
2022-12-15T12:27:56.850Z,21.03
2022-12-15T12:30:28.027Z,21.53
2022-12-15T12:33:05.433Z,21.90
2022-12-15T12:35:39.236Z,21.43
2022-12-15T12:38:12.296Z,21.23
2022-12-15T12:40:52.732Z,22.13
2022-12-15T12:43:33.143Z,21.53
2022-12-15T12:46:08.064Z,21.77
2022-12-15T12:48:40.784Z,21.90
2022-12-15T12:51:17.549Z,21.40
2022-12-15T12:53:48.747Z,21.83
2022-12-15T12:56:38.714Z,20.93
2022-12-15T12:59:37.331Z,20.90
2022-12-15T13:02:47.629Z,20.03
2022-12-15T13:05:40.473Z,23.63
2022-12-15T13:08:53.186Z,21.70
2022-12-15T13:11:56.605Z,21.40
2022-12-15T13:14:46.684Z,22.67
2022-12-15T13:17:27.547Z,21.50
2022-12-15T13:20:22.979Z,21.17
2022-12-15T13:22:52.027Z,21.63
2022-12-15T13:25:40.547Z,19.83
2022-12-15T13:28:24.387Z,23.53
2022-12-15T13:31:23.107Z,21.10
2022-12-15T13:34:12.452Z,22.97
2022-12-15T13:37:08.254Z,20.80
2022-12-15T13:39:53.132Z,20.97
2022-12-15T13:42:45.360Z,20.37
2022-12-15T13:45:48.875Z,20.73
2022-12-15T13:48:31.036Z,19.67
2022-12-15T13:51:18.947Z,21.10
2022-12-15T13:56:50.808Z,19.40
2022-12-15T13:59:31.967Z,19.77
2022-12-15T14:02:01.930Z,18.70
2022-12-15T14:04:30.468Z,20.13
2022-12-15T14:07:02.175Z,19.33
2022-12-15T14:09:34.700Z,19.23
2022-12-15T14:12:04.871Z,19.30
2022-12-15T14:14:36.133Z,19.37
2022-12-15T14:17:10.296Z,19.63
2022-12-15T14:19:40.919Z,21.27
2022-12-15T14:22:27.658Z,20.73
2022-12-15T14:25:02.852Z,19.33
2022-12-15T14:27:34.277Z,19.23
2022-12-15T14:30:25.729Z,19.87
2022-12-15T14:33:00.804Z,18.87
2022-12-15T14:35:38.052Z,19.77
2022-12-15T14:38:12.585Z,20.27
2022-12-15T14:40:42.550Z,19.97
2022-12-15T14:43:17.082Z,20.00
2022-12-15T14:45:45.619Z,19.50
2022-12-15T14:51:15.438Z,19.53
2022-12-15T14:53:49.031Z,21.93
2022-12-15T14:56:31.514Z,20.77
2022-12-15T14:59:04.033Z,20.33
2022-12-15T15:01:40.102Z,22.10
2022-12-15T15:03:11.859Z,20.67
2022-12-15T15:03:14.539Z,19.87
2022-12-15T15:04:29.233Z,21.70
2022-12-15T15:07:00.319Z,21.53
2022-12-15T15:09:30.309Z,26.80
2022-12-15T15:12:02.703Z,24.20
2022-12-15T15:14:33.841Z,30.90
2022-12-15T15:17:07.421Z,25.70
2022-12-15T15:19:40.019Z,29.03
2022-12-15T15:22:26.929Z,26.90
2022-12-15T15:24:55.314Z,26.23
2022-12-15T15:27:26.813Z,25.03
2022-12-15T15:30:13.234Z,27.00
2022-12-15T15:32:52.097Z,25.60
2022-12-15T15:35:22.180Z,26.30
2022-12-15T15:37:51.645Z,25.93
2022-12-15T15:40:19.848Z,24.77
2022-12-15T15:42:49.077Z,24.87
2022-12-15T15:45:17.475Z,27.07
2022-12-15T15:47:49.335Z,30.37
2022-12-15T15:50:26.596Z,31.47
2022-12-15T15:52:54.896Z,30.43
2022-12-15T15:55:31.383Z,29.40
2022-12-15T15:58:01.839Z,28.70
2022-12-15T16:00:30.125Z,31.33
2022-12-15T16:02:58.795Z,29.33
2022-12-15T16:05:28.800Z,28.63
2022-12-15T16:07:58.526Z,32.07
2022-12-15T16:10:28.152Z,33.60
2022-12-15T16:12:58.953Z,33.30
2022-12-15T16:15:29.845Z,33.93
2022-12-15T16:17:58.552Z,35.30
2022-12-15T16:20:30.932Z,34.17
2022-12-15T16:23:02.183Z,33.10
2022-12-15T16:25:43.834Z,33.90
2022-12-15T16:28:18.711Z,35.30
2022-12-15T16:30:47.211Z,33.73
2022-12-15T16:33:16.084Z,32.73
2022-12-15T16:35:48.227Z,35.33
2022-12-15T16:38:19.640Z,33.13
2022-12-15T16:40:47.972Z,33.47
2022-12-15T16:43:18.645Z,32.67
2022-12-15T16:45:50.195Z,33.80
2022-12-15T16:48:19.190Z,33.63
2022-12-15T16:50:52.181Z,33.97
2022-12-15T16:53:27.380Z,35.07
2022-12-15T16:55:57.633Z,33.57
2022-12-15T16:58:28.341Z,32.77
2022-12-15T17:00:56.938Z,33.53
2022-12-15T17:03:27.725Z,32.87
2022-12-15T17:06:00.926Z,32.63
2022-12-15T17:08:34.709Z,32.07
2022-12-15T17:11:03.353Z,35.83
2022-12-15T17:13:41.890Z,33.87
2022-12-15T17:16:14.949Z,35.17
2022-12-15T17:18:44.542Z,36.57
2022-12-15T17:21:17.875Z,35.90
2022-12-15T17:23:49.080Z,34.63
2022-12-15T17:26:29.259Z,35.30
2022-12-15T17:29:01.711Z,35.40
2022-12-15T17:31:35.143Z,33.80
2022-12-15T17:34:23.858Z,34.30
2022-12-15T17:36:53.935Z,37.30
2022-12-15T17:39:23.740Z,46.53
2022-12-15T17:42:07.383Z,45.60
2022-12-15T17:44:38.276Z,44.10
2022-12-15T17:47:09.555Z,40.70
2022-12-15T17:49:39.115Z,41.57
2022-12-15T17:52:28.555Z,39.37
2022-12-15T17:54:57.922Z,40.53
2022-12-15T17:57:26.425Z,41.00
2022-12-15T17:59:55.144Z,42.47
2022-12-15T18:02:23.627Z,40.63
2022-12-15T18:04:52.039Z,40.77
2022-12-15T18:07:23.944Z,41.93
2022-12-15T18:09:53.456Z,42.17
2022-12-15T18:12:23.698Z,40.90
2022-12-15T18:14:52.397Z,41.33
2022-12-15T18:17:20.785Z,43.47
2022-12-15T18:19:49.537Z,40.33
2022-12-15T18:22:23.403Z,41.77
2022-12-15T18:24:53.841Z,40.90
2022-12-15T18:27:23.832Z,37.77
2022-12-15T18:29:52.639Z,39.30
2022-12-15T18:32:23.513Z,41.43
2022-12-15T18:34:52.461Z,43.03
2022-12-15T18:37:24.756Z,38.77
2022-12-15T18:39:53.678Z,36.67
2022-12-15T18:42:23.186Z,38.80
2022-12-15T18:44:53.620Z,37.23
2022-12-15T18:47:24.952Z,37.97
2022-12-15T18:49:53.390Z,33.90
2022-12-15T18:52:27.614Z,36.10
2022-12-15T18:54:57.299Z,35.57
2022-12-15T18:57:29.279Z,32.93
2022-12-15T18:59:59.001Z,33.13
2022-12-15T19:02:27.421Z,37.40
2022-12-15T19:04:55.814Z,37.37
2022-12-15T19:07:25.560Z,35.27
2022-12-15T19:09:54.512Z,35.37
2022-12-15T19:12:22.951Z,35.50
2022-12-15T19:14:55.136Z,36.33
2022-12-15T19:17:42.569Z,34.53
2022-12-15T19:20:34.930Z,34.23
2022-12-15T19:23:05.403Z,33.40
2022-12-15T19:25:34.719Z,32.60
2022-12-15T19:28:03.061Z,33.10
2022-12-15T19:30:40.164Z,33.97
2022-12-15T19:33:10.847Z,34.30
2022-12-15T19:35:40.857Z,32.03
2022-12-15T19:38:19.264Z,34.03
2022-12-15T19:40:48.615Z,33.07
2022-12-15T19:43:17.929Z,31.47
2022-12-15T19:45:47.294Z,31.67
2022-12-15T19:48:20.067Z,31.20
2022-12-15T19:50:52.153Z,33.70
2022-12-15T19:53:28.518Z,35.07
2022-12-15T19:55:59.449Z,32.80
2022-12-15T19:58:30.217Z,31.30
2022-12-15T20:01:01.456Z,31.60
2022-12-15T20:03:31.647Z,31.67
2022-12-15T20:06:02.439Z,31.43
2022-12-15T20:08:36.384Z,31.30
2022-12-15T20:11:06.552Z,31.87
2022-12-15T20:13:35.972Z,31.60
2022-12-15T20:16:04.567Z,30.40
2022-12-15T20:18:34.724Z,29.07
2022-12-15T20:21:03.343Z,29.77
2022-12-15T20:23:35.770Z,29.37
2022-12-15T20:26:04.442Z,28.93
2022-12-15T20:28:33.856Z,28.70
2022-12-15T20:31:02.336Z,30.03
2022-12-15T20:33:31.257Z,27.17
2022-12-15T20:36:00.380Z,32.07
2022-12-15T20:38:31.540Z,30.37
2022-12-15T20:41:02.851Z,31.43
2022-12-15T20:43:34.754Z,29.43
2022-12-15T20:46:07.914Z,29.07
2022-12-15T20:48:37.774Z,29.37
2022-12-15T20:51:10.069Z,33.07
2022-12-15T20:53:38.901Z,31.60
2022-12-15T20:56:11.191Z,29.50
2022-12-15T20:58:39.738Z,32.40
2022-12-15T21:01:19.337Z,32.30
2022-12-15T21:03:48.971Z,32.47
2022-12-15T21:06:17.972Z,29.73
2022-12-15T21:08:46.528Z,31.87
2022-12-15T21:11:19.512Z,31.53
2022-12-15T21:13:49.955Z,31.17
2022-12-15T21:16:20.602Z,29.97
2022-12-15T21:19:18.585Z,31.60
2022-12-15T21:21:39.413Z,29.40
2022-12-15T21:24:16.330Z,29.70
2022-12-15T21:26:46.546Z,32.23
2022-12-15T21:29:16.393Z,31.37
2022-12-15T21:31:44.790Z,32.67
2022-12-15T21:34:13.545Z,30.03
2022-12-15T21:36:43.960Z,31.53
2022-12-15T21:39:16.627Z,31.87
2022-12-15T21:41:46.235Z,28.17
2022-12-15T21:44:15.076Z,29.77
2022-12-15T21:46:43.589Z,30.80
2022-12-15T21:49:14.383Z,30.47
2022-12-15T21:51:44.900Z,31.77
2022-12-15T21:54:18.355Z,28.77
2022-12-15T21:56:48.954Z,29.20
2022-12-15T21:59:18.602Z,29.53
2022-12-15T22:01:47.528Z,29.10
2022-12-15T22:04:19.567Z,27.03
2022-12-15T22:09:36.992Z,30.47
2022-12-15T22:12:07.849Z,31.70
2022-12-15T22:14:36.447Z,31.63
2022-12-15T22:17:16.939Z,31.20
2022-12-15T22:19:45.579Z,31.20
2022-12-15T22:22:13.922Z,31.80
2022-12-15T22:24:42.149Z,32.30
2022-12-15T22:27:20.199Z,32.47
2022-12-15T22:29:49.263Z,31.87
2022-12-15T22:32:18.088Z,33.60
2022-12-15T22:34:46.329Z,35.23
2022-12-15T22:37:14.647Z,32.03
2022-12-15T22:39:42.852Z,33.60
2022-12-15T22:42:16.118Z,33.90
2022-12-15T22:44:45.272Z,32.37
2022-12-15T22:47:13.594Z,33.63
2022-12-15T22:49:42.826Z,33.87
2022-12-15T22:52:18.132Z,32.23
2022-12-15T22:54:46.536Z,32.40
2022-12-15T22:57:22.031Z,32.00
2022-12-15T22:59:54.623Z,32.87
2022-12-15T23:02:22.993Z,31.80
2022-12-15T23:04:51.305Z,29.73
2022-12-15T23:07:20.119Z,30.23
2022-12-15T23:09:48.343Z,26.83
2022-12-15T23:12:16.958Z,27.43
2022-12-15T23:15:02.763Z,26.10
2022-12-15T23:17:31.267Z,22.07
2022-12-15T23:19:59.488Z,24.27
2022-12-15T23:22:27.709Z,21.77
2022-12-15T23:24:56.147Z,22.43
2022-12-15T23:27:26.349Z,19.80
2022-12-15T23:29:54.586Z,20.60
2022-12-15T23:32:23.177Z,19.80
2022-12-15T23:34:51.499Z,17.93
2022-12-15T23:37:19.845Z,18.43
2022-12-15T23:39:48.060Z,18.67
2022-12-15T23:42:16.272Z,17.07
2022-12-15T23:44:45.844Z,17.63
2022-12-15T23:47:14.108Z,17.60
2022-12-15T23:49:42.406Z,16.43
2022-12-15T23:52:10.788Z,17.60
2022-12-15T23:54:38.965Z,16.57
2022-12-15T23:57:07.240Z,19.83
2022-12-15T23:59:36.430Z,17.47
