createdAt,value
2023-03-27T00:01:43.441Z,4.20
2023-03-27T00:04:46.443Z,3.87
2023-03-27T00:07:51.123Z,4.97
2023-03-27T00:10:54.567Z,4.43
2023-03-27T00:13:56.996Z,6.00
2023-03-27T00:17:00.354Z,4.10
2023-03-27T00:20:05.673Z,4.55
2023-03-27T00:23:08.433Z,5.03
2023-03-27T00:26:12.103Z,6.20
2023-03-27T00:29:14.905Z,6.03
2023-03-27T00:32:17.218Z,5.35
2023-03-27T00:35:19.977Z,5.22
2023-03-27T00:38:22.651Z,4.65
2023-03-27T00:41:26.005Z,6.22
2023-03-27T00:44:38.647Z,4.40
2023-03-27T00:47:42.518Z,4.72
2023-03-27T00:50:46.735Z,4.97
2023-03-27T00:53:50.254Z,5.70
2023-03-27T00:56:55.645Z,6.40
2023-03-27T01:00:02.425Z,4.90
2023-03-27T01:03:08.850Z,5.05
2023-03-27T01:06:14.297Z,7.62
2023-03-27T01:09:20.225Z,5.22
2023-03-27T01:12:45.247Z,4.68
2023-03-27T01:16:07.072Z,5.80
2023-03-27T01:19:31.803Z,8.18
2023-03-27T01:22:52.687Z,4.53
2023-03-27T01:26:36.080Z,6.40
2023-03-27T01:29:48.889Z,4.53
2023-03-27T01:32:51.656Z,4.50
2023-03-27T01:36:02.583Z,5.00
2023-03-27T01:39:14.085Z,8.60
2023-03-27T01:42:34.855Z,5.55
2023-03-27T01:46:00.996Z,6.03
2023-03-27T01:49:14.814Z,7.83
2023-03-27T01:52:27.190Z,6.50
2023-03-27T01:55:36.475Z,5.28
2023-03-27T01:58:47.990Z,4.78
2023-03-27T02:02:10.540Z,5.03
2023-03-27T02:05:23.490Z,4.93
2023-03-27T02:08:50.654Z,5.70
2023-03-27T02:11:59.148Z,6.60
2023-03-27T02:15:24.168Z,5.72
2023-03-27T02:18:39.226Z,5.55
2023-03-27T02:21:41.833Z,5.13
2023-03-27T02:24:46.240Z,6.20
2023-03-27T02:27:53.135Z,6.22
2023-03-27T02:31:06.171Z,6.25
2023-03-27T02:34:46.842Z,6.37
2023-03-27T02:38:17.529Z,5.93
2023-03-27T02:41:39.346Z,6.10
2023-03-27T02:45:16.878Z,6.75
2023-03-27T02:48:34.428Z,5.70
2023-03-27T02:51:42.173Z,6.57
2023-03-27T02:54:52.281Z,5.40
2023-03-27T02:58:04.176Z,4.55
2023-03-27T03:01:09.565Z,5.35
2023-03-27T03:04:28.583Z,5.62
2023-03-27T03:07:34.693Z,4.65
2023-03-27T03:10:44.271Z,4.80
2023-03-27T03:13:47.815Z,5.43
2023-03-27T03:16:50.469Z,5.57
2023-03-27T03:19:53.731Z,5.78
2023-03-27T03:23:00.136Z,5.82
2023-03-27T03:26:03.117Z,5.63
2023-03-27T03:29:07.868Z,6.62
2023-03-27T03:32:11.550Z,6.20
2023-03-27T03:35:14.755Z,7.60
2023-03-27T03:38:28.071Z,6.70
2023-03-27T03:41:31.634Z,8.03
2023-03-27T03:44:35.235Z,6.90
2023-03-27T03:47:39.825Z,8.02
2023-03-27T03:50:43.976Z,7.40
2023-03-27T03:53:46.762Z,8.35
2023-03-27T03:56:49.198Z,6.53
2023-03-27T03:59:52.027Z,7.72
2023-03-27T04:02:55.271Z,6.55
2023-03-27T04:06:01.501Z,5.57
2023-03-27T04:09:06.074Z,6.30
2023-03-27T04:12:09.995Z,7.10
2023-03-27T04:15:15.672Z,6.82
2023-03-27T04:18:20.137Z,8.27
2023-03-27T04:21:26.570Z,8.85
2023-03-27T04:24:32.268Z,12.23
2023-03-27T04:27:36.020Z,10.13
2023-03-27T04:30:44.168Z,6.90
2023-03-27T04:33:51.926Z,7.95
2023-03-27T04:37:00.411Z,8.05
2023-03-27T04:40:05.018Z,8.80
2023-03-27T04:43:08.661Z,11.10
2023-03-27T04:46:11.008Z,8.95
2023-03-27T04:49:19.170Z,9.50
2023-03-27T04:52:21.643Z,7.82
2023-03-27T04:55:26.762Z,7.87
2023-03-27T04:58:29.208Z,7.80
2023-03-27T05:01:32.356Z,9.50
2023-03-27T05:04:38.904Z,7.03
2023-03-27T05:07:47.964Z,7.45
2023-03-27T05:10:52.285Z,8.32
2023-03-27T05:13:55.254Z,10.90
2023-03-27T05:17:00.842Z,8.27
2023-03-27T05:20:04.759Z,11.20
2023-03-27T05:23:07.740Z,8.63
2023-03-27T05:26:10.373Z,8.75
2023-03-27T05:29:14.029Z,8.23
2023-03-27T05:32:17.694Z,10.63
2023-03-27T05:35:23.387Z,8.15
2023-03-27T05:38:27.308Z,9.57
2023-03-27T05:41:30.338Z,11.25
2023-03-27T05:44:37.303Z,8.80
2023-03-27T05:47:55.682Z,8.65
2023-03-27T05:50:58.548Z,7.75
2023-03-27T05:54:01.121Z,9.05
2023-03-27T05:57:07.973Z,9.57
2023-03-27T06:00:13.989Z,10.80
2023-03-27T06:03:19.999Z,10.93
2023-03-27T06:06:26.506Z,8.30
2023-03-27T06:09:30.416Z,7.05
2023-03-27T06:12:37.033Z,8.55
2023-03-27T06:15:41.871Z,6.17
2023-03-27T06:18:45.532Z,9.32
2023-03-27T06:21:48.283Z,6.75
2023-03-27T06:24:51.633Z,8.15
2023-03-27T06:27:54.191Z,6.15
2023-03-27T06:30:57.787Z,5.57
2023-03-27T06:34:00.632Z,11.20
2023-03-27T06:37:05.868Z,4.90
2023-03-27T06:40:10.419Z,6.10
2023-03-27T06:43:14.260Z,5.43
2023-03-27T06:46:22.917Z,4.77
2023-03-27T06:49:31.676Z,5.25
2023-03-27T06:52:34.541Z,5.18
2023-03-27T06:55:39.025Z,10.52
2023-03-27T06:58:41.970Z,5.18
2023-03-27T07:01:46.202Z,4.40
2023-03-27T07:05:03.834Z,4.28
2023-03-27T07:08:21.627Z,4.80
2023-03-27T07:11:26.174Z,5.60
2023-03-27T07:14:28.920Z,4.78
2023-03-27T07:17:45.540Z,4.53
2023-03-27T07:20:51.459Z,5.22
2023-03-27T07:23:54.258Z,8.05
2023-03-27T07:27:01.293Z,5.22
2023-03-27T07:30:08.006Z,6.32
2023-03-27T07:33:10.825Z,4.30
2023-03-27T07:36:14.219Z,4.72
2023-03-27T07:39:17.334Z,4.10
2023-03-27T07:42:19.777Z,4.32
2023-03-27T07:45:24.094Z,5.80
2023-03-27T07:48:27.849Z,9.50
2023-03-27T07:51:30.721Z,4.57
2023-03-27T07:54:33.092Z,7.57
2023-03-27T07:57:58.042Z,7.22
2023-03-27T08:01:03.131Z,5.62
2023-03-27T08:04:06.845Z,4.57
2023-03-27T08:07:10.177Z,4.25
2023-03-27T08:10:13.809Z,5.32
2023-03-27T08:13:19.061Z,5.00
2023-03-27T08:16:21.850Z,4.70
2023-03-27T08:19:25.239Z,5.77
2023-03-27T08:22:28.680Z,6.62
2023-03-27T08:25:34.921Z,7.62
2023-03-27T08:28:38.460Z,5.90
2023-03-27T08:31:41.061Z,4.55
2023-03-27T08:34:43.853Z,4.67
2023-03-27T08:37:47.186Z,5.03
2023-03-27T08:40:53.902Z,6.28
2023-03-27T08:44:00.135Z,6.68
2023-03-27T08:47:11.922Z,6.45
2023-03-27T08:50:49.663Z,5.60
2023-03-27T08:54:16.824Z,6.43
2023-03-27T08:57:22.937Z,4.72
2023-03-27T09:00:35.406Z,5.55
2023-03-27T09:03:44.236Z,5.45
2023-03-27T09:07:05.408Z,5.87
2023-03-27T09:10:46.831Z,5.62
2023-03-27T09:13:53.822Z,4.55
2023-03-27T09:16:59.458Z,7.75
2023-03-27T09:20:18.070Z,8.68
2023-03-27T09:23:38.137Z,6.70
2023-03-27T09:26:43.134Z,6.97
2023-03-27T09:30:05.014Z,6.82
2023-03-27T09:33:12.363Z,6.00
2023-03-27T09:36:17.409Z,4.68
2023-03-27T09:39:25.287Z,6.17
2023-03-27T09:42:37.547Z,7.45
2023-03-27T09:45:42.017Z,7.68
2023-03-27T09:49:18.368Z,7.82
2023-03-27T09:52:39.302Z,9.18
2023-03-27T09:55:54.209Z,8.63
2023-03-27T09:58:59.055Z,5.60
2023-03-27T10:02:17.166Z,7.28
2023-03-27T10:05:22.133Z,6.55
2023-03-27T10:08:27.180Z,5.75
2023-03-27T10:11:33.832Z,5.53
2023-03-27T10:14:50.558Z,6.28
2023-03-27T10:17:55.518Z,6.82
2023-03-27T10:21:01.454Z,6.22
2023-03-27T10:24:18.912Z,6.62
2023-03-27T10:27:26.601Z,6.93
2023-03-27T10:30:38.290Z,7.53
2023-03-27T10:33:41.772Z,8.45
2023-03-27T10:36:47.410Z,6.07
2023-03-27T10:39:53.233Z,6.45
2023-03-27T10:43:01.791Z,4.60
2023-03-27T10:46:08.886Z,5.68
2023-03-27T10:49:24.718Z,4.20
2023-03-27T10:52:31.151Z,5.32
2023-03-27T10:55:51.701Z,6.47
2023-03-27T10:58:59.815Z,6.17
2023-03-27T11:02:14.890Z,7.57
2023-03-27T11:05:26.408Z,4.25
2023-03-27T11:08:36.226Z,3.85
2023-03-27T11:11:45.251Z,4.15
2023-03-27T11:14:56.434Z,4.00
2023-03-27T11:18:11.479Z,6.43
2023-03-27T11:21:29.500Z,4.55
2023-03-27T11:25:03.936Z,6.43
2023-03-27T11:28:18.564Z,4.07
2023-03-27T11:31:40.132Z,3.80
2023-03-27T11:34:49.260Z,4.40
2023-03-27T11:38:28.838Z,3.42
2023-03-27T11:41:32.249Z,4.97
2023-03-27T11:44:36.881Z,11.57
2023-03-27T11:48:10.835Z,4.20
2023-03-27T11:51:23.457Z,5.43
2023-03-27T11:55:00.369Z,7.50
2023-03-27T11:58:12.071Z,6.47
2023-03-27T12:01:27.142Z,6.12
2023-03-27T12:04:46.377Z,21.93
2023-03-27T12:08:29.679Z,11.05
2023-03-27T12:11:39.543Z,11.00
2023-03-27T12:15:33.051Z,18.00
2023-03-27T12:19:03.827Z,19.30
2023-03-27T12:22:31.404Z,19.67
2023-03-27T12:26:02.401Z,20.88
2023-03-27T12:29:23.143Z,12.30
2023-03-27T12:32:44.450Z,17.40
2023-03-27T12:35:50.796Z,12.93
2023-03-27T12:38:57.766Z,14.20
2023-03-27T12:42:13.114Z,9.60
2023-03-27T12:45:18.282Z,11.52
2023-03-27T12:48:20.955Z,8.18
2023-03-27T12:51:48.413Z,8.60
2023-03-27T12:55:06.212Z,7.97
2023-03-27T12:58:24.000Z,7.37
2023-03-27T13:01:54.470Z,7.03
2023-03-27T13:04:57.168Z,6.10
2023-03-27T13:08:18.457Z,4.47
2023-03-27T13:11:44.975Z,6.50
2023-03-27T13:14:51.326Z,6.87
2023-03-27T13:18:00.653Z,5.32
2023-03-27T13:21:43.878Z,5.32
2023-03-27T13:25:14.731Z,3.65
2023-03-27T13:28:34.673Z,4.30
2023-03-27T13:31:44.433Z,4.82
2023-03-27T13:35:05.246Z,5.32
2023-03-27T13:38:11.576Z,3.55
2023-03-27T13:41:37.346Z,5.07
2023-03-27T13:45:22.250Z,3.30
2023-03-27T13:48:26.578Z,3.85
2023-03-27T13:51:51.736Z,4.50
2023-03-27T13:55:00.402Z,4.65
2023-03-27T13:58:25.161Z,5.07
2023-03-27T14:01:46.118Z,4.87
2023-03-27T14:05:06.681Z,5.95
2023-03-27T14:08:30.290Z,5.10
2023-03-27T14:11:56.915Z,6.72
2023-03-27T14:15:14.965Z,7.35
2023-03-27T14:18:36.485Z,5.90
2023-03-27T14:21:53.548Z,5.12
2023-03-27T14:25:04.571Z,6.65
2023-03-27T14:28:29.148Z,6.45
2023-03-27T14:31:35.403Z,6.20
2023-03-27T14:34:53.241Z,6.40
2023-03-27T14:38:01.396Z,6.60
2023-03-27T14:41:07.099Z,5.18
2023-03-27T14:44:13.784Z,5.03
2023-03-27T14:47:18.151Z,6.47
2023-03-27T14:50:21.301Z,5.37
2023-03-27T14:53:28.532Z,6.47
2023-03-27T14:56:37.462Z,6.55
2023-03-27T14:59:43.636Z,6.95
2023-03-27T15:02:49.228Z,5.72
2023-03-27T15:06:19.406Z,5.50
2023-03-27T15:09:24.159Z,5.62
2023-03-27T15:12:27.984Z,5.78
2023-03-27T15:15:34.560Z,4.97
2023-03-27T15:18:50.932Z,6.57
2023-03-27T15:22:04.887Z,6.77
2023-03-27T15:25:17.429Z,5.68
2023-03-27T15:28:28.575Z,5.47
2023-03-27T15:31:33.018Z,3.97
2023-03-27T15:34:49.092Z,3.97
2023-03-27T15:37:51.807Z,5.60
2023-03-27T15:41:22.390Z,5.90
2023-03-27T15:44:30.026Z,6.20
2023-03-27T15:47:33.300Z,6.57
2023-03-27T15:50:37.074Z,4.62
2023-03-27T15:53:47.913Z,5.90
2023-03-27T15:56:50.707Z,7.47
2023-03-27T15:59:53.850Z,5.25
2023-03-27T16:02:56.984Z,4.60
2023-03-27T16:06:00.945Z,5.05
2023-03-27T16:09:05.951Z,4.70
2023-03-27T16:12:10.377Z,4.25
2023-03-27T16:15:36.920Z,4.45
2023-03-27T16:18:40.903Z,5.85
2023-03-27T16:22:03.794Z,4.80
2023-03-27T16:25:11.989Z,4.30
2023-03-27T16:28:14.802Z,4.30
2023-03-27T16:31:19.394Z,3.92
2023-03-27T16:34:22.183Z,6.45
2023-03-27T16:37:27.544Z,4.43
2023-03-27T16:40:29.842Z,4.23
2023-03-27T16:43:33.318Z,4.53
2023-03-27T16:46:36.054Z,5.68
2023-03-27T16:49:38.830Z,6.53
2023-03-27T16:52:41.355Z,6.85
2023-03-27T16:55:44.769Z,4.40
2023-03-27T16:58:47.148Z,5.78
2023-03-27T17:01:50.449Z,5.40
2023-03-27T17:04:52.829Z,7.75
2023-03-27T17:07:55.494Z,6.25
2023-03-27T17:11:06.643Z,4.80
2023-03-27T17:14:09.816Z,3.83
2023-03-27T17:17:13.005Z,5.65
2023-03-27T17:20:15.963Z,6.65
2023-03-27T17:23:18.854Z,5.10
2023-03-27T17:26:30.317Z,4.30
2023-03-27T17:29:33.106Z,5.57
2023-03-27T17:32:35.788Z,4.65
2023-03-27T17:35:42.512Z,4.53
2023-03-27T17:38:45.457Z,5.95
2023-03-27T17:41:49.132Z,4.20
2023-03-27T17:44:51.782Z,4.47
2023-03-27T17:47:54.167Z,5.78
2023-03-27T17:51:08.229Z,5.43
2023-03-27T17:54:11.920Z,4.97
2023-03-27T17:57:14.818Z,4.73
2023-03-27T18:00:18.045Z,4.87
2023-03-27T18:03:21.385Z,6.20
2023-03-27T18:06:23.780Z,5.25
2023-03-27T18:09:26.713Z,5.90
2023-03-27T18:12:32.558Z,6.43
2023-03-27T18:15:35.440Z,9.55
2023-03-27T18:18:40.784Z,6.35
2023-03-27T18:21:44.102Z,6.90
2023-03-27T18:24:46.995Z,5.12
2023-03-27T18:27:49.807Z,5.07
2023-03-27T18:31:03.778Z,4.85
2023-03-27T18:34:07.174Z,6.97
2023-03-27T18:37:09.559Z,5.78
2023-03-27T18:40:16.198Z,5.18
2023-03-27T18:43:18.538Z,4.53
2023-03-27T18:46:21.376Z,6.53
2023-03-27T18:49:25.307Z,5.07
2023-03-27T18:52:28.595Z,5.90
2023-03-27T18:55:32.328Z,4.80
2023-03-27T18:58:36.087Z,5.83
2023-03-27T19:01:38.768Z,4.32
2023-03-27T19:04:41.611Z,5.95
2023-03-27T19:07:44.402Z,4.90
2023-03-27T19:10:48.550Z,4.95
2023-03-27T19:13:51.282Z,5.47
2023-03-27T19:16:55.064Z,5.78
2023-03-27T19:20:02.278Z,5.78
2023-03-27T19:23:05.334Z,4.22
2023-03-27T19:26:13.532Z,6.07
2023-03-27T19:29:16.542Z,5.73
2023-03-27T19:32:19.052Z,5.28
2023-03-27T19:35:21.900Z,5.57
2023-03-27T19:38:24.322Z,5.15
2023-03-27T19:41:27.174Z,4.45
2023-03-27T19:44:29.723Z,8.17
2023-03-27T19:47:32.395Z,6.90
2023-03-27T19:50:34.886Z,7.68
2023-03-27T19:53:38.471Z,4.65
2023-03-27T19:56:41.450Z,6.45
2023-03-27T19:59:44.277Z,7.03
2023-03-27T20:02:46.734Z,5.68
2023-03-27T20:05:51.656Z,4.35
2023-03-27T20:08:53.987Z,4.53
2023-03-27T20:11:56.948Z,5.18
2023-03-27T20:15:11.001Z,6.90
2023-03-27T20:18:18.162Z,4.60
2023-03-27T20:21:24.879Z,8.77
2023-03-27T20:24:29.004Z,5.60
2023-03-27T20:27:32.040Z,4.68
2023-03-27T20:30:37.654Z,8.03
2023-03-27T20:33:40.092Z,6.18
2023-03-27T20:36:43.475Z,5.12
2023-03-27T20:39:47.335Z,3.22
2023-03-27T20:42:54.468Z,3.50
2023-03-27T20:46:00.605Z,4.27
2023-03-27T20:49:03.547Z,7.25
2023-03-27T20:52:07.106Z,6.87
2023-03-27T20:55:13.381Z,4.43
2023-03-27T20:58:19.833Z,4.90
2023-03-27T21:01:27.741Z,4.53
2023-03-27T21:04:31.710Z,5.05
2023-03-27T21:07:38.092Z,4.25
2023-03-27T21:10:41.210Z,5.43
2023-03-27T21:13:44.164Z,5.25
2023-03-27T21:16:46.771Z,5.90
2023-03-27T21:19:49.560Z,6.37
2023-03-27T21:22:52.817Z,5.85
2023-03-27T21:25:55.492Z,3.97
2023-03-27T21:28:57.846Z,4.68
2023-03-27T21:32:00.522Z,4.30
2023-03-27T21:35:02.940Z,6.00
2023-03-27T21:38:05.629Z,5.90
2023-03-27T21:41:08.269Z,4.47
2023-03-27T21:44:10.866Z,4.82
2023-03-27T21:47:13.204Z,6.13
2023-03-27T21:50:16.023Z,3.70
2023-03-27T21:53:18.345Z,3.65
2023-03-27T21:56:20.991Z,4.20
2023-03-27T21:59:23.372Z,4.40
2023-03-27T22:02:26.090Z,5.67
2023-03-27T22:05:28.833Z,6.15
2023-03-27T22:08:31.160Z,5.65
2023-03-27T22:11:33.720Z,7.53
2023-03-27T22:14:36.208Z,5.22
2023-03-27T22:17:39.060Z,4.00
2023-03-27T22:20:41.679Z,5.62
2023-03-27T22:23:44.545Z,5.47
2023-03-27T22:26:46.952Z,5.03
2023-03-27T22:29:49.636Z,4.55
2023-03-27T22:32:51.996Z,4.97
2023-03-27T22:35:54.706Z,4.97
2023-03-27T22:38:57.210Z,9.55
2023-03-27T22:41:59.916Z,5.10
2023-03-27T22:45:03.194Z,6.62
2023-03-27T22:48:06.032Z,4.53
2023-03-27T22:51:10.315Z,4.25
2023-03-27T22:54:12.948Z,4.15
2023-03-27T22:57:15.492Z,6.60
2023-03-27T23:00:18.700Z,7.60
2023-03-27T23:03:22.534Z,6.73
2023-03-27T23:06:25.505Z,4.87
2023-03-27T23:09:27.938Z,4.57
2023-03-27T23:12:30.619Z,4.20
2023-03-27T23:15:32.972Z,5.50
2023-03-27T23:18:36.345Z,5.73
2023-03-27T23:21:38.687Z,4.18
2023-03-27T23:24:41.313Z,3.40
2023-03-27T23:27:43.714Z,4.57
2023-03-27T23:31:00.398Z,6.03
2023-03-27T23:34:02.736Z,8.93
2023-03-27T23:37:06.075Z,5.10
2023-03-27T23:40:09.131Z,4.00
2023-03-27T23:43:11.704Z,5.05
2023-03-27T23:46:15.976Z,4.47
2023-03-27T23:49:18.668Z,10.60
2023-03-27T23:52:21.253Z,5.45
2023-03-27T23:55:23.897Z,6.68
2023-03-27T23:58:34.182Z,4.20
