createdAt,value
2018-08-03T00:01:43.168Z,7.90
2018-08-03T00:04:14.896Z,7.58
2018-08-03T00:06:45.027Z,7.50
2018-08-03T00:09:15.127Z,9.03
2018-08-03T00:11:45.389Z,7.47
2018-08-03T00:14:15.475Z,8.50
2018-08-03T00:16:45.795Z,8.18
2018-08-03T00:19:15.905Z,7.78
2018-08-03T00:21:46.129Z,7.62
2018-08-03T00:24:16.207Z,7.63
2018-08-03T00:26:46.341Z,8.10
2018-08-03T00:29:16.457Z,7.67
2018-08-03T00:31:46.646Z,7.80
2018-08-03T00:34:16.770Z,7.80
2018-08-03T00:36:46.941Z,7.35
2018-08-03T00:39:17.494Z,8.35
2018-08-03T00:41:47.627Z,8.70
2018-08-03T00:44:17.873Z,8.60
2018-08-03T00:46:48.027Z,8.58
2018-08-03T00:49:18.248Z,8.68
2018-08-03T00:51:48.472Z,8.73
2018-08-03T00:54:19.727Z,8.60
2018-08-03T00:56:51.451Z,8.98
2018-08-03T00:59:21.651Z,8.93
2018-08-03T01:01:51.986Z,8.53
2018-08-03T01:04:22.007Z,8.90
2018-08-03T01:06:52.924Z,8.98
2018-08-03T01:09:23.526Z,8.78
2018-08-03T01:11:53.759Z,9.30
2018-08-03T01:14:23.375Z,9.13
2018-08-03T01:16:53.407Z,9.38
2018-08-03T01:19:23.498Z,9.00
2018-08-03T01:21:53.494Z,9.63
2018-08-03T01:24:23.502Z,9.18
2018-08-03T01:26:53.637Z,10.03
2018-08-03T01:29:23.705Z,10.32
2018-08-03T01:31:53.335Z,10.48
2018-08-03T01:34:23.289Z,9.58
2018-08-03T01:36:53.288Z,10.10
2018-08-03T01:39:28.170Z,10.70
2018-08-03T01:41:58.245Z,9.58
2018-08-03T01:44:28.338Z,11.15
2018-08-03T01:46:58.439Z,11.12
2018-08-03T01:49:28.537Z,10.75
2018-08-03T01:51:59.362Z,11.63
2018-08-03T01:54:29.369Z,11.18
2018-08-03T01:56:59.540Z,10.55
2018-08-03T01:59:29.560Z,10.80
2018-08-03T02:01:59.645Z,11.03
2018-08-03T02:04:29.598Z,11.18
2018-08-03T02:06:59.655Z,11.93
2018-08-03T02:09:29.622Z,13.18
2018-08-03T02:11:59.710Z,12.90
2018-08-03T02:14:29.688Z,14.28
2018-08-03T02:17:00.747Z,13.45
2018-08-03T02:19:30.792Z,14.40
2018-08-03T02:22:00.967Z,15.13
2018-08-03T02:24:31.096Z,13.62
2018-08-03T02:27:01.159Z,14.37
2018-08-03T02:29:31.250Z,13.45
2018-08-03T02:32:02.043Z,13.03
2018-08-03T02:34:32.208Z,12.53
2018-08-03T02:37:02.328Z,12.68
2018-08-03T02:39:32.432Z,12.47
2018-08-03T02:42:02.556Z,12.90
2018-08-03T02:44:34.887Z,13.03
2018-08-03T02:47:04.966Z,12.73
2018-08-03T02:49:34.978Z,13.00
2018-08-03T02:52:04.993Z,12.73
2018-08-03T02:54:35.025Z,12.80
2018-08-03T02:57:05.102Z,13.07
2018-08-03T02:59:35.113Z,13.05
2018-08-03T03:02:05.153Z,13.93
2018-08-03T03:04:35.155Z,13.58
2018-08-03T03:07:04.808Z,13.35
2018-08-03T03:09:35.254Z,14.05
2018-08-03T03:12:05.268Z,12.68
2018-08-03T03:14:35.309Z,13.20
2018-08-03T03:17:05.337Z,13.18
2018-08-03T03:19:35.651Z,14.00
2018-08-03T03:22:05.824Z,14.10
2018-08-03T03:24:35.841Z,13.43
2018-08-03T03:27:05.892Z,13.22
2018-08-03T03:29:35.942Z,13.78
2018-08-03T03:32:05.927Z,13.83
2018-08-03T03:34:36.000Z,13.55
2018-08-03T03:37:06.187Z,12.75
2018-08-03T03:39:36.266Z,13.93
2018-08-03T03:42:06.453Z,13.68
2018-08-03T03:44:36.501Z,13.40
2018-08-03T03:47:06.550Z,13.10
2018-08-03T03:49:36.615Z,13.40
2018-08-03T03:52:06.683Z,12.85
2018-08-03T03:54:36.744Z,12.40
2018-08-03T03:57:06.994Z,13.05
2018-08-03T03:59:37.007Z,12.37
2018-08-03T04:02:07.226Z,13.65
2018-08-03T04:04:37.318Z,13.58
2018-08-03T04:07:07.565Z,14.70
2018-08-03T04:09:37.567Z,13.90
2018-08-03T04:12:07.810Z,13.93
2018-08-03T04:14:37.852Z,14.03
2018-08-03T04:17:07.451Z,12.98
2018-08-03T04:19:37.578Z,13.08
2018-08-03T04:22:07.630Z,13.80
2018-08-03T04:24:37.637Z,13.58
2018-08-03T04:27:07.632Z,13.83
2018-08-03T04:29:37.650Z,13.35
2018-08-03T04:32:07.689Z,13.00
2018-08-03T04:34:37.770Z,13.78
2018-08-03T04:37:07.761Z,14.00
2018-08-03T04:39:37.824Z,14.47
2018-08-03T04:42:08.538Z,12.93
2018-08-03T04:44:38.735Z,13.65
2018-08-03T04:49:44.168Z,13.68
2018-08-03T04:52:14.303Z,13.90
2018-08-03T04:54:44.579Z,13.13
2018-08-03T04:57:14.622Z,13.18
2018-08-03T04:59:44.726Z,13.83
2018-08-03T05:02:14.780Z,12.13
2018-08-03T05:04:44.835Z,12.75
2018-08-03T05:07:14.904Z,12.40
2018-08-03T05:09:45.004Z,13.45
2018-08-03T05:12:15.119Z,13.15
2018-08-03T05:14:45.224Z,12.57
2018-08-03T05:17:15.324Z,13.87
2018-08-03T05:19:45.688Z,13.65
2018-08-03T05:22:15.730Z,13.58
2018-08-03T05:24:45.815Z,12.88
2018-08-03T05:27:15.927Z,12.60
2018-08-03T05:29:45.985Z,12.50
2018-08-03T05:32:16.005Z,12.88
2018-08-03T05:34:45.960Z,13.53
2018-08-03T05:37:16.027Z,13.48
2018-08-03T05:39:46.101Z,14.38
2018-08-03T05:42:16.127Z,13.30
2018-08-03T05:44:46.153Z,12.85
2018-08-03T05:47:16.195Z,13.48
2018-08-03T05:49:46.212Z,12.23
2018-08-03T05:52:16.311Z,11.90
2018-08-03T05:54:46.505Z,11.75
2018-08-03T05:57:16.116Z,11.25
2018-08-03T05:59:46.206Z,11.20
2018-08-03T06:02:16.270Z,11.27
2018-08-03T06:04:46.322Z,10.93
2018-08-03T06:07:16.349Z,12.53
2018-08-03T06:09:46.312Z,12.03
2018-08-03T06:12:15.949Z,13.80
2018-08-03T06:14:46.006Z,13.15
2018-08-03T06:17:16.051Z,13.43
2018-08-03T06:19:46.065Z,13.25
2018-08-03T06:22:16.175Z,13.30
2018-08-03T06:24:46.221Z,14.20
2018-08-03T06:27:16.269Z,15.93
2018-08-03T06:29:46.320Z,14.60
2018-08-03T06:32:16.370Z,15.10
2018-08-03T06:34:46.388Z,15.00
2018-08-03T06:37:16.422Z,14.60
2018-08-03T06:39:46.436Z,14.00
2018-08-03T06:42:16.514Z,14.05
2018-08-03T06:44:46.574Z,14.30
2018-08-03T06:47:16.641Z,14.35
2018-08-03T06:49:46.319Z,14.58
2018-08-03T06:52:16.451Z,13.78
2018-08-03T06:54:46.549Z,13.68
2018-08-03T06:57:16.962Z,13.08
2018-08-03T06:59:46.982Z,14.85
2018-08-03T07:02:17.044Z,13.78
2018-08-03T07:04:46.746Z,13.10
2018-08-03T07:07:16.832Z,12.80
2018-08-03T07:09:46.879Z,12.35
2018-08-03T07:12:16.930Z,11.85
2018-08-03T07:14:47.017Z,13.88
2018-08-03T07:17:17.314Z,11.60
2018-08-03T07:19:47.409Z,11.65
2018-08-03T07:22:17.526Z,13.55
2018-08-03T07:24:47.579Z,9.60
2018-08-03T07:27:17.652Z,10.23
2018-08-03T07:29:47.663Z,10.63
2018-08-03T07:32:17.691Z,11.65
2018-08-03T07:34:48.193Z,10.68
2018-08-03T07:37:18.277Z,10.10
2018-08-03T07:39:48.326Z,9.95
2018-08-03T07:42:18.407Z,10.00
2018-08-03T07:44:48.503Z,10.50
2018-08-03T07:47:18.514Z,9.83
2018-08-03T07:49:48.682Z,10.40
2018-08-03T07:52:18.405Z,11.07
2018-08-03T07:54:48.015Z,9.55
2018-08-03T07:57:18.065Z,11.10
2018-08-03T07:59:48.087Z,9.70
2018-08-03T08:02:18.185Z,10.63
2018-08-03T08:04:47.824Z,9.53
2018-08-03T08:07:17.903Z,10.75
2018-08-03T08:09:48.021Z,9.40
2018-08-03T08:12:18.130Z,9.98
2018-08-03T08:14:48.169Z,13.22
2018-08-03T08:17:18.244Z,9.30
2018-08-03T08:19:48.282Z,10.57
2018-08-03T08:22:18.405Z,10.97
2018-08-03T08:24:48.472Z,9.30
2018-08-03T08:27:18.154Z,9.60
2018-08-03T08:29:48.263Z,11.60
2018-08-03T08:32:18.399Z,9.40
2018-08-03T08:34:48.474Z,10.15
2018-08-03T08:37:18.545Z,12.45
2018-08-03T08:39:48.593Z,11.12
2018-08-03T08:42:18.648Z,9.80
2018-08-03T08:44:48.735Z,14.20
2018-08-03T08:47:18.752Z,13.13
2018-08-03T08:49:48.392Z,8.88
2018-08-03T08:52:18.487Z,9.23
2018-08-03T08:54:48.527Z,11.33
2018-08-03T08:57:19.044Z,11.10
2018-08-03T08:59:48.656Z,12.05
2018-08-03T09:02:18.802Z,12.07
2018-08-03T09:04:48.876Z,10.33
2018-08-03T09:07:18.887Z,9.08
2018-08-03T09:09:48.955Z,8.85
2018-08-03T09:12:19.033Z,11.20
2018-08-03T09:14:49.067Z,9.78
2018-08-03T09:17:19.462Z,9.28
2018-08-03T09:19:49.526Z,10.65
2018-08-03T09:22:19.577Z,10.68
2018-08-03T09:24:49.642Z,10.20
2018-08-03T09:27:19.726Z,12.43
2018-08-03T09:29:49.784Z,11.90
2018-08-03T09:32:19.968Z,9.58
2018-08-03T09:34:49.612Z,10.77
2018-08-03T09:37:19.616Z,10.30
2018-08-03T09:39:49.777Z,9.93
2018-08-03T09:42:19.760Z,9.00
2018-08-03T09:44:49.815Z,8.38
2018-08-03T09:47:19.926Z,9.73
2018-08-03T09:49:49.984Z,9.15
2018-08-03T09:52:20.092Z,11.43
2018-08-03T09:54:50.250Z,9.58
2018-08-03T09:57:20.400Z,8.57
2018-08-03T09:59:50.503Z,7.73
2018-08-03T10:02:20.550Z,9.13
2018-08-03T10:04:50.614Z,9.38
2018-08-03T10:07:20.920Z,8.87
2018-08-03T10:09:51.048Z,9.27
2018-08-03T10:12:21.070Z,8.35
2018-08-03T10:14:51.107Z,10.03
2018-08-03T10:17:21.186Z,9.30
2018-08-03T10:19:51.236Z,9.95
2018-08-03T10:22:21.317Z,8.70
2018-08-03T10:24:51.382Z,6.95
2018-08-03T10:27:21.502Z,8.87
2018-08-03T10:29:51.524Z,9.38
2018-08-03T10:32:21.578Z,7.45
2018-08-03T10:34:51.686Z,8.77
2018-08-03T10:37:21.739Z,9.30
2018-08-03T10:39:51.879Z,7.78
2018-08-03T10:42:22.029Z,8.58
2018-08-03T10:44:52.276Z,8.77
2018-08-03T10:47:22.464Z,11.75
2018-08-03T10:49:52.516Z,8.60
2018-08-03T10:52:22.610Z,9.23
2018-08-03T10:54:53.368Z,8.43
2018-08-03T10:57:23.458Z,8.95
2018-08-03T10:59:53.534Z,7.83
2018-08-03T11:02:23.638Z,8.15
2018-08-03T11:04:53.671Z,8.48
2018-08-03T11:07:23.775Z,8.80
2018-08-03T11:09:53.833Z,7.97
2018-08-03T11:12:23.992Z,8.50
2018-08-03T11:14:54.128Z,8.98
2018-08-03T11:17:24.274Z,7.08
2018-08-03T11:19:54.325Z,8.28
2018-08-03T11:22:24.523Z,10.08
2018-08-03T11:24:54.874Z,7.23
2018-08-03T11:27:24.983Z,7.07
2018-08-03T11:29:55.081Z,8.78
2018-08-03T11:32:25.193Z,7.92
2018-08-03T11:34:55.272Z,7.57
2018-08-03T11:37:25.365Z,7.87
2018-08-03T11:39:55.542Z,7.90
2018-08-03T11:42:25.621Z,7.65
2018-08-03T11:44:55.723Z,7.57
2018-08-03T11:47:25.955Z,7.72
2018-08-03T11:49:56.096Z,8.60
2018-08-03T11:52:26.362Z,8.63
2018-08-03T11:54:56.602Z,8.80
2018-08-03T11:57:26.850Z,9.57
2018-08-03T11:59:56.951Z,9.13
2018-08-03T12:02:27.313Z,7.75
2018-08-03T12:04:57.364Z,7.70
2018-08-03T12:07:27.645Z,8.48
2018-08-03T12:09:57.724Z,7.67
2018-08-03T12:12:28.350Z,7.50
2018-08-03T12:14:58.453Z,8.97
2018-08-03T12:17:28.810Z,11.75
2018-08-03T12:19:58.911Z,8.88
2018-08-03T12:22:29.242Z,8.88
2018-08-03T12:24:59.351Z,8.23
2018-08-03T12:27:29.570Z,7.70
2018-08-03T12:29:59.665Z,8.97
2018-08-03T12:32:30.413Z,8.28
2018-08-03T12:35:00.482Z,8.07
2018-08-03T12:37:30.772Z,9.45
2018-08-03T12:40:00.875Z,7.22
2018-08-03T12:42:31.090Z,8.68
2018-08-03T12:45:01.115Z,8.33
2018-08-03T12:47:31.371Z,8.65
2018-08-03T12:50:01.407Z,9.85
2018-08-03T12:52:31.574Z,7.08
2018-08-03T12:55:01.588Z,9.88
2018-08-03T12:57:31.873Z,7.15
2018-08-03T13:00:01.894Z,8.68
2018-08-03T13:02:32.332Z,8.68
2018-08-03T13:05:02.407Z,7.72
2018-08-03T13:07:32.621Z,6.57
2018-08-03T13:10:02.740Z,8.48
2018-08-03T13:12:32.489Z,7.83
2018-08-03T13:15:02.458Z,7.10
2018-08-03T13:17:32.595Z,7.42
2018-08-03T13:20:02.464Z,7.47
2018-08-03T13:22:32.723Z,8.53
2018-08-03T13:25:02.740Z,7.33
2018-08-03T13:27:32.893Z,8.18
2018-08-03T13:30:02.966Z,9.43
2018-08-03T13:32:33.164Z,8.18
2018-08-03T13:35:03.255Z,10.75
2018-08-03T13:37:32.967Z,8.63
2018-08-03T13:40:02.983Z,7.33
2018-08-03T13:42:33.209Z,8.88
2018-08-03T13:45:02.900Z,9.05
2018-08-03T13:47:33.092Z,6.90
2018-08-03T13:50:03.120Z,8.73
2018-08-03T13:52:33.305Z,6.37
2018-08-03T13:55:03.395Z,7.75
2018-08-03T13:57:33.547Z,6.72
2018-08-03T14:00:03.626Z,8.43
2018-08-03T14:02:33.844Z,6.80
2018-08-03T14:05:03.957Z,6.97
2018-08-03T14:07:34.179Z,7.70
2018-08-03T14:10:04.294Z,7.08
2018-08-03T14:12:34.465Z,6.72
2018-08-03T14:15:04.607Z,6.70
2018-08-03T14:17:34.735Z,7.30
2018-08-03T14:20:04.995Z,6.22
2018-08-03T14:22:36.097Z,9.60
2018-08-03T14:25:06.267Z,8.18
2018-08-03T14:27:36.594Z,6.87
2018-08-03T14:30:08.231Z,7.53
2018-08-03T14:32:37.942Z,6.53
2018-08-03T14:35:07.995Z,6.00
2018-08-03T14:37:38.148Z,8.45
2018-08-03T14:40:08.668Z,6.17
2018-08-03T14:42:38.860Z,7.45
2018-08-03T14:45:09.537Z,7.93
2018-08-03T14:47:39.698Z,6.37
2018-08-03T14:50:09.392Z,8.70
2018-08-03T14:52:39.573Z,6.22
2018-08-03T14:55:09.681Z,10.05
2018-08-03T14:57:39.901Z,7.80
2018-08-03T15:00:10.223Z,7.50
2018-08-03T15:02:40.416Z,9.60
2018-08-03T15:05:10.437Z,6.08
2018-08-03T15:07:40.620Z,6.00
2018-08-03T15:10:10.720Z,6.67
2018-08-03T15:12:40.881Z,6.90
2018-08-03T15:15:10.887Z,8.45
2018-08-03T15:17:41.004Z,9.43
2018-08-03T15:20:11.518Z,6.58
2018-08-03T15:22:41.691Z,7.35
2018-08-03T15:25:12.251Z,7.92
2018-08-03T15:27:42.441Z,8.05
2018-08-03T15:30:13.021Z,6.85
2018-08-03T15:32:42.667Z,7.72
2018-08-03T15:35:12.754Z,6.67
2018-08-03T15:37:42.950Z,8.75
2018-08-03T15:40:13.078Z,6.08
2018-08-03T15:42:43.278Z,6.22
2018-08-03T15:45:13.306Z,7.28
2018-08-03T15:47:43.430Z,6.75
2018-08-03T15:50:13.499Z,8.53
2018-08-03T15:52:43.698Z,7.30
2018-08-03T15:55:14.294Z,7.03
2018-08-03T15:57:44.408Z,7.83
2018-08-03T16:00:14.511Z,7.70
2018-08-03T16:02:44.304Z,10.00
2018-08-03T16:05:14.377Z,7.58
2018-08-03T16:07:44.387Z,6.53
2018-08-03T16:10:15.327Z,6.15
2018-08-03T16:12:45.353Z,7.40
2018-08-03T16:15:15.453Z,7.77
2018-08-03T16:17:45.475Z,6.20
2018-08-03T16:20:15.210Z,5.80
2018-08-03T16:22:45.378Z,7.53
2018-08-03T16:25:15.494Z,7.03
2018-08-03T16:27:45.186Z,6.70
2018-08-03T16:30:15.333Z,7.00
2018-08-03T16:32:45.420Z,6.23
2018-08-03T16:35:15.068Z,9.08
2018-08-03T16:37:45.181Z,5.80
2018-08-03T16:40:15.291Z,6.90
2018-08-03T16:42:45.341Z,5.75
2018-08-03T16:45:15.435Z,6.47
2018-08-03T16:47:45.492Z,6.00
2018-08-03T16:50:15.813Z,5.97
2018-08-03T16:52:45.837Z,6.87
2018-08-03T16:55:15.885Z,5.63
2018-08-03T16:57:45.695Z,8.15
2018-08-03T17:00:18.236Z,5.57
2018-08-03T17:02:49.110Z,7.67
2018-08-03T17:05:19.116Z,7.65
2018-08-03T17:07:49.171Z,5.87
2018-08-03T17:10:18.855Z,5.93
2018-08-03T17:12:48.861Z,5.90
2018-08-03T17:15:18.938Z,7.62
2018-08-03T17:17:48.997Z,7.15
2018-08-03T17:20:19.102Z,6.45
2018-08-03T17:22:49.718Z,6.92
2018-08-03T17:25:19.802Z,8.00
2018-08-03T17:27:49.799Z,7.30
2018-08-03T17:30:19.817Z,6.28
2018-08-03T17:32:49.860Z,7.23
2018-08-03T17:35:20.011Z,6.58
2018-08-03T17:37:50.078Z,7.80
2018-08-03T17:40:20.184Z,6.00
2018-08-03T17:42:50.249Z,5.78
2018-08-03T17:45:20.313Z,6.17
2018-08-03T17:47:50.304Z,6.65
2018-08-03T17:50:20.343Z,6.72
2018-08-03T17:52:49.936Z,8.75
2018-08-03T17:55:19.972Z,15.20
2018-08-03T17:57:49.592Z,6.20
2018-08-03T18:00:19.726Z,8.25
2018-08-03T18:02:49.822Z,7.90
2018-08-03T18:05:19.823Z,6.37
2018-08-03T18:07:49.929Z,6.55
2018-08-03T18:10:20.064Z,7.00
2018-08-03T18:12:50.118Z,6.28
2018-08-03T18:15:19.767Z,10.93
2018-08-03T18:17:49.767Z,8.83
2018-08-03T18:20:19.834Z,8.60
2018-08-03T18:22:49.829Z,5.40
2018-08-03T18:25:19.859Z,7.15
2018-08-03T18:27:49.884Z,8.90
2018-08-03T18:30:19.899Z,5.67
2018-08-03T18:32:50.589Z,6.47
2018-08-03T18:35:20.629Z,6.63
2018-08-03T18:37:50.670Z,5.80
2018-08-03T18:40:20.746Z,5.95
2018-08-03T18:42:50.803Z,5.53
2018-08-03T18:45:20.869Z,5.60
2018-08-03T18:47:50.890Z,5.78
2018-08-03T18:50:20.926Z,6.00
2018-08-03T18:52:50.988Z,7.17
2018-08-03T18:55:21.069Z,17.52
2018-08-03T18:57:51.139Z,13.22
2018-08-03T19:00:21.243Z,6.30
2018-08-03T19:02:51.000Z,7.37
2018-08-03T19:05:21.078Z,6.97
2018-08-03T19:07:51.369Z,6.45
2018-08-03T19:10:21.488Z,6.60
2018-08-03T19:12:51.518Z,8.28
2018-08-03T19:15:21.557Z,8.70
2018-08-03T19:17:51.635Z,7.37
2018-08-03T19:20:21.844Z,7.87
2018-08-03T19:22:52.204Z,7.92
2018-08-03T19:25:22.349Z,8.63
2018-08-03T19:27:52.787Z,8.60
2018-08-03T19:30:22.862Z,11.65
2018-08-03T19:32:52.925Z,9.68
2018-08-03T19:35:23.100Z,8.90
2018-08-03T19:37:53.158Z,8.53
2018-08-03T19:40:23.228Z,7.95
2018-08-03T19:42:53.349Z,8.05
2018-08-03T19:45:23.531Z,6.30
2018-08-03T19:47:53.866Z,6.83
2018-08-03T19:50:24.047Z,7.80
2018-08-03T19:52:54.139Z,7.78
2018-08-03T19:55:24.149Z,6.37
2018-08-03T19:57:54.241Z,9.15
2018-08-03T20:00:24.320Z,6.60
2018-08-03T20:02:54.542Z,7.35
2018-08-03T20:05:24.753Z,8.70
2018-08-03T20:07:54.526Z,6.42
2018-08-03T20:10:24.748Z,6.47
2018-08-03T20:12:57.560Z,6.00
2018-08-03T20:15:27.653Z,6.10
2018-08-03T20:17:58.594Z,5.90
2018-08-03T20:20:28.686Z,6.47
2018-08-03T20:22:58.807Z,7.33
2018-08-03T20:25:28.916Z,6.60
2018-08-03T20:27:59.048Z,6.03
2018-08-03T20:30:29.158Z,7.55
2018-08-03T20:32:59.450Z,6.15
2018-08-03T20:35:29.703Z,6.53
2018-08-03T20:38:00.080Z,6.17
2018-08-03T20:40:30.346Z,5.92
2018-08-03T20:43:00.626Z,6.63
2018-08-03T20:45:30.749Z,8.43
2018-08-03T20:48:00.905Z,6.53
2018-08-03T20:50:31.217Z,5.95
2018-08-03T20:53:01.332Z,5.62
2018-08-03T20:55:31.474Z,5.95
2018-08-03T20:58:01.578Z,6.12
2018-08-03T21:00:31.745Z,6.08
2018-08-03T21:03:01.848Z,5.65
2018-08-03T21:05:31.941Z,5.53
2018-08-03T21:08:02.096Z,7.58
2018-08-03T21:10:32.192Z,5.67
2018-08-03T21:13:02.296Z,5.92
2018-08-03T21:15:32.322Z,6.10
2018-08-03T21:18:02.420Z,5.80
2018-08-03T21:20:33.024Z,5.67
2018-08-03T21:23:03.087Z,5.47
2018-08-03T21:25:33.187Z,5.90
2018-08-03T21:28:04.333Z,5.72
2018-08-03T21:30:34.466Z,6.33
2018-08-03T21:33:04.596Z,5.90
2018-08-03T21:35:34.641Z,6.20
2018-08-03T21:38:04.841Z,5.50
2018-08-03T21:40:34.961Z,5.45
2018-08-03T21:43:05.042Z,5.53
2018-08-03T21:45:35.187Z,8.48
2018-08-03T21:48:05.283Z,6.78
2018-08-03T21:50:35.315Z,5.67
2018-08-03T21:53:05.480Z,7.22
2018-08-03T21:55:35.156Z,5.50
2018-08-03T21:58:05.365Z,6.30
2018-08-03T22:00:35.519Z,5.40
2018-08-03T22:03:05.643Z,5.45
2018-08-03T22:05:35.709Z,5.53
2018-08-03T22:08:06.033Z,5.30
2018-08-03T22:10:36.134Z,5.40
2018-08-03T22:13:05.831Z,5.80
2018-08-03T22:15:35.944Z,6.92
2018-08-03T22:18:06.116Z,5.40
2018-08-03T22:20:36.224Z,6.55
2018-08-03T22:23:06.507Z,5.40
2018-08-03T22:25:36.646Z,6.35
2018-08-03T22:28:07.273Z,5.60
2018-08-03T22:30:38.130Z,5.65
2018-08-03T22:33:08.267Z,5.20
2018-08-03T22:35:38.369Z,5.58
2018-08-03T22:38:08.532Z,5.40
2018-08-03T22:40:38.683Z,5.70
2018-08-03T22:43:09.151Z,5.67
2018-08-03T22:45:39.360Z,5.78
2018-08-03T22:48:09.628Z,5.55
2018-08-03T22:50:39.373Z,5.60
2018-08-03T22:53:09.718Z,5.58
2018-08-03T22:55:40.499Z,5.40
2018-08-03T22:58:10.637Z,5.92
2018-08-03T23:00:40.341Z,6.05
2018-08-03T23:03:10.053Z,5.50
2018-08-03T23:05:40.167Z,5.75
2018-08-03T23:08:10.514Z,5.78
2018-08-03T23:10:40.665Z,5.72
2018-08-03T23:13:10.811Z,5.78
2018-08-03T23:15:40.984Z,5.78
2018-08-03T23:18:11.353Z,6.03
2018-08-03T23:20:41.502Z,6.00
2018-08-03T23:23:11.627Z,5.72
2018-08-03T23:25:41.891Z,5.53
2018-08-03T23:28:12.029Z,5.55
2018-08-03T23:30:42.145Z,5.95
2018-08-03T23:33:12.426Z,5.80
2018-08-03T23:35:42.575Z,6.35
2018-08-03T23:38:12.702Z,6.00
2018-08-03T23:40:42.859Z,5.90
2018-08-03T23:43:12.931Z,5.77
2018-08-03T23:45:43.093Z,6.22
2018-08-03T23:48:13.346Z,6.53
2018-08-03T23:50:43.547Z,6.00
2018-08-03T23:53:13.678Z,6.00
2018-08-03T23:55:43.897Z,5.85
2018-08-03T23:58:13.981Z,6.12
