createdAt,value
2022-10-13T00:00:49.060Z,85.25
2022-10-13T00:03:16.433Z,85.91
2022-10-13T00:05:48.260Z,85.67
2022-10-13T00:08:18.872Z,85.59
2022-10-13T00:10:46.776Z,85.58
2022-10-13T00:13:14.093Z,85.44
2022-10-13T00:15:42.370Z,85.39
2022-10-13T00:18:09.157Z,86.00
2022-10-13T00:20:36.210Z,85.71
2022-10-13T00:23:02.508Z,85.86
2022-10-13T00:25:28.854Z,85.86
2022-10-13T00:27:55.161Z,85.89
2022-10-13T00:30:21.474Z,85.88
2022-10-13T00:32:47.754Z,86.25
2022-10-13T00:35:14.182Z,85.99
2022-10-13T00:37:40.479Z,86.07
2022-10-13T00:40:07.508Z,85.46
2022-10-13T00:42:33.821Z,85.98
2022-10-13T00:45:22.765Z,85.68
2022-10-13T00:47:53.553Z,85.58
2022-10-13T00:50:25.528Z,85.56
2022-10-13T00:52:54.211Z,85.91
2022-10-13T00:55:22.913Z,85.43
2022-10-13T00:57:54.869Z,85.27
2022-10-13T01:00:25.148Z,85.70
2022-10-13T01:02:51.877Z,85.27
2022-10-13T01:05:20.733Z,85.48
2022-10-13T01:07:51.856Z,85.92
2022-10-13T01:10:41.113Z,85.37
2022-10-13T01:13:22.443Z,85.38
2022-10-13T01:16:00.624Z,86.09
2022-10-13T01:18:48.147Z,85.75
2022-10-13T01:21:35.585Z,85.99
2022-10-13T01:24:20.654Z,85.93
2022-10-13T01:27:24.757Z,85.96
2022-10-13T01:29:51.066Z,86.25
2022-10-13T01:32:41.429Z,85.94
2022-10-13T01:35:09.590Z,86.12
2022-10-13T01:38:18.982Z,86.57
2022-10-13T01:41:13.686Z,86.33
2022-10-13T01:44:05.495Z,86.00
2022-10-13T01:46:39.130Z,86.27
2022-10-13T01:49:10.606Z,86.21
2022-10-13T01:51:38.784Z,86.21
2022-10-13T01:54:05.529Z,86.30
2022-10-13T01:56:32.290Z,86.02
2022-10-13T01:59:02.120Z,86.30
2022-10-13T02:01:31.443Z,86.02
2022-10-13T02:04:14.686Z,86.27
2022-10-13T02:07:01.353Z,85.96
2022-10-13T02:09:46.572Z,86.50
2022-10-13T02:12:22.054Z,85.93
2022-10-13T02:14:50.693Z,86.05
2022-10-13T02:17:17.601Z,86.02
2022-10-13T02:19:44.196Z,85.96
2022-10-13T02:22:13.204Z,86.16
2022-10-13T02:24:39.569Z,86.11
2022-10-13T02:27:06.805Z,85.57
2022-10-13T02:29:33.089Z,85.77
2022-10-13T02:32:00.124Z,85.75
2022-10-13T02:34:26.436Z,85.54
2022-10-13T02:36:52.718Z,85.46
2022-10-13T02:39:18.999Z,85.33
2022-10-13T02:41:45.309Z,85.30
2022-10-13T02:44:11.649Z,85.15
2022-10-13T02:46:38.058Z,85.46
2022-10-13T02:49:04.364Z,84.89
2022-10-13T02:51:30.636Z,85.21
2022-10-13T02:53:56.940Z,84.66
2022-10-13T02:56:23.252Z,84.94
2022-10-13T02:58:49.578Z,84.89
2022-10-13T03:01:16.328Z,84.56
2022-10-13T03:03:43.321Z,84.46
2022-10-13T03:06:09.666Z,84.65
2022-10-13T03:08:36.440Z,84.90
2022-10-13T03:11:02.756Z,84.56
2022-10-13T03:13:29.314Z,84.95
2022-10-13T03:15:55.620Z,84.52
2022-10-13T03:18:22.432Z,84.57
2022-10-13T03:20:59.445Z,84.71
2022-10-13T03:23:26.328Z,84.70
2022-10-13T03:25:53.082Z,84.64
2022-10-13T03:28:20.082Z,84.30
2022-10-13T03:30:46.424Z,84.51
2022-10-13T03:33:12.788Z,84.33
2022-10-13T03:35:39.227Z,84.41
2022-10-13T03:38:05.633Z,84.68
2022-10-13T03:40:32.008Z,84.67
2022-10-13T03:42:58.383Z,84.61
2022-10-13T03:45:24.714Z,84.21
2022-10-13T03:47:50.999Z,84.21
2022-10-13T03:50:17.409Z,84.72
2022-10-13T03:52:43.731Z,84.48
2022-10-13T03:55:10.069Z,84.31
2022-10-13T03:57:36.366Z,84.38
2022-10-13T04:00:03.887Z,84.72
2022-10-13T04:02:30.229Z,84.56
2022-10-13T04:04:56.594Z,84.37
2022-10-13T04:07:23.047Z,84.73
2022-10-13T04:09:49.708Z,84.55
2022-10-13T04:12:19.828Z,84.32
2022-10-13T04:14:47.290Z,84.43
2022-10-13T04:17:13.700Z,84.34
2022-10-13T04:19:40.009Z,84.33
2022-10-13T04:22:06.380Z,84.74
2022-10-13T04:24:32.662Z,84.21
2022-10-13T04:26:58.946Z,84.02
2022-10-13T04:29:25.255Z,84.18
2022-10-13T04:31:51.737Z,83.71
2022-10-13T04:34:18.152Z,83.74
2022-10-13T04:36:44.514Z,83.93
2022-10-13T04:39:10.877Z,84.52
2022-10-13T04:41:37.161Z,84.18
2022-10-13T04:44:03.536Z,84.31
2022-10-13T04:46:30.665Z,84.02
2022-10-13T04:48:57.477Z,84.17
2022-10-13T04:51:25.693Z,83.89
2022-10-13T04:53:57.401Z,83.89
2022-10-13T04:56:23.874Z,84.23
2022-10-13T04:58:50.670Z,83.93
2022-10-13T05:01:22.113Z,83.74
2022-10-13T05:03:57.425Z,83.98
2022-10-13T05:06:26.228Z,83.93
2022-10-13T05:08:52.744Z,83.82
2022-10-13T05:11:20.451Z,83.98
2022-10-13T05:13:47.602Z,83.59
2022-10-13T05:16:16.714Z,83.62
2022-10-13T05:18:43.430Z,82.93
2022-10-13T05:21:15.914Z,83.15
2022-10-13T05:23:42.598Z,82.87
2022-10-13T05:26:12.306Z,83.11
2022-10-13T05:28:39.425Z,83.10
2022-10-13T05:31:17.694Z,83.09
2022-10-13T05:33:45.244Z,82.87
2022-10-13T05:36:14.589Z,82.82
2022-10-13T05:38:41.021Z,82.89
2022-10-13T05:41:09.701Z,83.06
2022-10-13T05:43:38.228Z,83.41
2022-10-13T05:46:05.123Z,82.61
2022-10-13T05:48:32.617Z,83.00
2022-10-13T05:51:00.919Z,82.51
2022-10-13T05:53:33.641Z,82.34
2022-10-13T05:56:06.529Z,82.04
2022-10-13T05:58:35.889Z,82.73
2022-10-13T06:01:05.737Z,82.62
2022-10-13T06:03:32.321Z,82.52
2022-10-13T06:05:58.679Z,82.81
2022-10-13T06:08:25.008Z,82.81
2022-10-13T06:10:51.449Z,82.91
2022-10-13T06:13:17.745Z,83.06
2022-10-13T06:15:44.032Z,82.81
2022-10-13T06:18:16.416Z,82.81
2022-10-13T06:20:43.605Z,82.68
2022-10-13T06:23:09.893Z,82.79
2022-10-13T06:25:36.508Z,82.57
2022-10-13T06:28:02.881Z,82.37
2022-10-13T06:30:29.320Z,82.32
2022-10-13T06:32:56.046Z,82.28
2022-10-13T06:35:23.432Z,82.37
2022-10-13T06:37:50.172Z,82.59
2022-10-13T06:40:16.669Z,82.46
2022-10-13T06:42:43.045Z,81.86
2022-10-13T06:45:10.240Z,82.40
2022-10-13T06:47:36.615Z,82.38
2022-10-13T06:50:03.328Z,81.91
2022-10-13T06:52:29.709Z,82.22
2022-10-13T06:54:56.006Z,82.38
2022-10-13T06:57:22.700Z,82.25
2022-10-13T06:59:49.035Z,82.25
2022-10-13T07:02:15.304Z,81.93
2022-10-13T07:04:41.875Z,82.01
2022-10-13T07:07:08.191Z,82.16
2022-10-13T07:09:34.515Z,82.00
2022-10-13T07:12:00.909Z,81.72
2022-10-13T07:14:27.447Z,81.75
2022-10-13T07:16:53.825Z,80.89
2022-10-13T07:19:20.362Z,81.50
2022-10-13T07:21:46.673Z,81.45
2022-10-13T07:24:13.117Z,81.47
2022-10-13T07:26:39.711Z,81.08
2022-10-13T07:29:06.933Z,81.20
2022-10-13T07:31:33.381Z,80.87
2022-10-13T07:34:00.180Z,80.04
2022-10-13T07:36:27.413Z,80.20
2022-10-13T07:38:53.919Z,79.90
2022-10-13T07:41:20.517Z,78.72
2022-10-13T07:43:47.120Z,79.03
2022-10-13T07:46:15.140Z,79.35
2022-10-13T07:48:42.031Z,78.79
2022-10-13T07:51:11.585Z,78.70
2022-10-13T07:53:39.069Z,79.26
2022-10-13T07:56:07.891Z,79.16
2022-10-13T07:58:38.790Z,79.40
2022-10-13T08:01:05.940Z,79.09
2022-10-13T08:03:32.835Z,78.86
2022-10-13T08:06:01.093Z,78.90
2022-10-13T08:08:28.129Z,78.65
2022-10-13T08:10:55.193Z,79.15
2022-10-13T08:13:21.698Z,78.64
2022-10-13T08:15:48.087Z,77.69
2022-10-13T08:18:15.013Z,78.94
2022-10-13T08:20:43.842Z,79.26
2022-10-13T08:23:11.713Z,77.92
2022-10-13T08:25:40.378Z,78.55
2022-10-13T08:28:15.642Z,78.31
2022-10-13T08:30:42.246Z,78.27
2022-10-13T08:33:08.922Z,76.92
2022-10-13T08:35:35.297Z,76.97
2022-10-13T08:38:01.655Z,77.06
2022-10-13T08:40:28.347Z,77.47
2022-10-13T08:43:00.124Z,75.71
2022-10-13T08:45:45.361Z,76.39
2022-10-13T08:48:18.961Z,74.64
2022-10-13T08:50:49.323Z,74.27
2022-10-13T08:53:37.188Z,75.27
2022-10-13T08:56:18.283Z,74.76
2022-10-13T08:58:45.125Z,74.49
2022-10-13T09:01:32.043Z,74.91
2022-10-13T09:04:36.200Z,73.55
2022-10-13T09:07:12.045Z,71.40
2022-10-13T09:09:38.441Z,73.99
2022-10-13T09:12:05.765Z,74.34
2022-10-13T09:14:35.037Z,71.60
2022-10-13T09:17:22.345Z,71.82
2022-10-13T09:20:02.266Z,71.05
2022-10-13T09:22:31.957Z,70.63
2022-10-13T09:25:08.937Z,69.95
2022-10-13T09:27:57.901Z,69.69
2022-10-13T09:30:27.364Z,71.02
2022-10-13T09:33:09.071Z,70.66
2022-10-13T09:36:10.888Z,70.01
2022-10-13T09:38:37.928Z,69.36
2022-10-13T09:41:10.325Z,68.35
2022-10-13T09:43:57.234Z,69.32
2022-10-13T09:46:31.467Z,68.35
2022-10-13T09:49:25.133Z,66.34
2022-10-13T09:52:00.859Z,63.60
2022-10-13T09:54:36.170Z,64.37
2022-10-13T09:57:14.112Z,65.44
2022-10-13T09:59:46.259Z,63.66
2022-10-13T10:02:25.068Z,65.08
2022-10-13T10:04:54.864Z,65.85
2022-10-13T10:07:27.512Z,65.53
2022-10-13T10:10:16.020Z,65.80
2022-10-13T10:12:43.905Z,66.33
2022-10-13T10:15:38.120Z,65.39
2022-10-13T10:18:14.173Z,64.75
2022-10-13T10:20:51.478Z,60.78
2022-10-13T10:23:26.098Z,63.68
2022-10-13T10:26:01.579Z,62.83
2022-10-13T10:28:50.556Z,62.08
2022-10-13T10:31:30.083Z,57.77
2022-10-13T10:33:56.370Z,55.82
2022-10-13T10:36:33.799Z,56.90
2022-10-13T10:39:17.592Z,52.51
2022-10-13T10:42:04.295Z,52.00
2022-10-13T10:44:36.411Z,50.86
2022-10-13T10:47:07.462Z,51.70
2022-10-13T10:49:36.326Z,52.92
2022-10-13T10:52:10.320Z,54.37
2022-10-13T10:54:49.621Z,53.78
2022-10-13T10:57:25.198Z,54.77
2022-10-13T11:00:15.808Z,55.60
2022-10-13T11:02:54.270Z,56.84
2022-10-13T11:05:20.906Z,59.14
2022-10-13T11:07:55.567Z,57.29
2022-10-13T11:10:22.078Z,56.66
2022-10-13T11:12:51.426Z,56.78
2022-10-13T11:15:41.196Z,54.43
2022-10-13T11:18:45.193Z,55.84
2022-10-13T11:21:11.496Z,59.79
2022-10-13T11:23:45.450Z,57.27
2022-10-13T11:26:40.095Z,57.63
2022-10-13T11:29:16.566Z,57.46
2022-10-13T11:31:54.933Z,60.40
2022-10-13T11:34:31.953Z,61.58
2022-10-13T11:37:00.594Z,60.58
2022-10-13T11:39:27.671Z,61.21
2022-10-13T11:42:35.848Z,60.86
2022-10-13T11:45:17.905Z,62.04
2022-10-13T11:48:02.844Z,61.90
2022-10-13T11:50:41.290Z,62.78
2022-10-13T11:53:24.650Z,63.90
2022-10-13T11:55:59.590Z,62.47
2022-10-13T11:58:31.264Z,64.72
2022-10-13T12:01:13.213Z,63.92
2022-10-13T12:03:43.258Z,65.68
2022-10-13T12:06:33.691Z,66.73
2022-10-13T12:09:03.922Z,65.59
2022-10-13T12:11:36.970Z,68.55
2022-10-13T12:14:07.230Z,66.75
2022-10-13T12:16:33.961Z,69.01
2022-10-13T12:19:19.636Z,69.05
2022-10-13T12:21:51.447Z,71.01
2022-10-13T12:24:17.857Z,70.60
2022-10-13T12:26:44.268Z,71.71
2022-10-13T12:29:14.221Z,72.77
2022-10-13T12:31:46.326Z,72.59
2022-10-13T12:34:31.944Z,71.85
2022-10-13T12:37:05.260Z,72.24
2022-10-13T12:39:33.542Z,69.50
2022-10-13T12:42:02.226Z,71.01
2022-10-13T12:44:31.585Z,68.52
2022-10-13T12:47:00.489Z,67.63
2022-10-13T12:49:28.064Z,69.85
2022-10-13T12:52:09.656Z,68.53
2022-10-13T12:54:46.761Z,68.88
2022-10-13T12:57:22.537Z,70.95
2022-10-13T12:59:49.348Z,71.22
2022-10-13T13:02:26.992Z,69.68
2022-10-13T13:04:53.686Z,70.03
2022-10-13T13:07:30.630Z,68.79
2022-10-13T13:10:02.410Z,67.29
2022-10-13T13:12:30.238Z,70.65
2022-10-13T13:14:56.968Z,71.25
2022-10-13T13:20:33.721Z,72.71
2022-10-13T13:23:00.652Z,72.25
2022-10-13T13:25:27.137Z,73.50
2022-10-13T13:27:53.588Z,73.76
2022-10-13T13:30:22.340Z,73.62
2022-10-13T13:32:49.549Z,73.99
2022-10-13T13:35:16.430Z,74.51
2022-10-13T13:37:50.380Z,73.52
2022-10-13T13:40:23.269Z,74.34
2022-10-13T13:42:49.624Z,74.59
2022-10-13T13:45:18.318Z,74.47
2022-10-13T13:47:45.348Z,73.44
2022-10-13T13:50:24.193Z,73.07
2022-10-13T13:52:50.969Z,74.19
2022-10-13T13:55:17.933Z,74.77
2022-10-13T13:57:44.888Z,74.97
2022-10-13T14:00:13.709Z,75.81
2022-10-13T14:02:40.991Z,75.83
2022-10-13T14:05:07.674Z,75.90
2022-10-13T14:07:34.158Z,76.62
2022-10-13T14:10:02.130Z,78.15
2022-10-13T14:12:30.464Z,77.88
2022-10-13T14:14:56.834Z,78.34
2022-10-13T14:17:23.150Z,78.97
2022-10-13T14:19:49.428Z,78.50
2022-10-13T14:22:15.814Z,79.08
2022-10-13T14:24:42.158Z,79.01
2022-10-13T14:27:11.325Z,79.31
2022-10-13T14:29:37.605Z,79.39
2022-10-13T14:32:04.130Z,79.87
2022-10-13T14:34:30.448Z,78.32
2022-10-13T14:36:56.744Z,79.46
2022-10-13T14:39:23.014Z,79.37
2022-10-13T14:41:49.321Z,79.77
2022-10-13T14:44:15.744Z,80.08
2022-10-13T14:46:42.054Z,79.77
2022-10-13T14:49:10.507Z,80.38
2022-10-13T14:51:36.915Z,80.55
2022-10-13T14:54:04.364Z,80.33
2022-10-13T14:56:31.113Z,80.22
2022-10-13T14:59:00.402Z,80.50
2022-10-13T15:01:27.510Z,80.47
2022-10-13T15:03:53.889Z,80.47
2022-10-13T15:06:22.742Z,80.44
2022-10-13T15:08:49.159Z,81.07
2022-10-13T15:11:17.056Z,81.11
2022-10-13T15:13:43.472Z,80.90
2022-10-13T15:16:37.737Z,81.68
2022-10-13T15:19:04.864Z,82.00
2022-10-13T15:21:31.280Z,81.54
2022-10-13T15:23:57.721Z,81.84
2022-10-13T15:26:24.349Z,82.48
2022-10-13T15:28:52.894Z,82.48
2022-10-13T15:31:21.327Z,82.49
2022-10-13T15:33:51.668Z,82.11
2022-10-13T15:36:19.546Z,82.98
2022-10-13T15:38:46.265Z,82.64
2022-10-13T15:41:12.696Z,82.77
2022-10-13T15:43:39.309Z,83.29
2022-10-13T15:46:07.822Z,83.15
2022-10-13T15:48:34.990Z,83.36
2022-10-13T15:51:01.733Z,83.46
2022-10-13T15:53:29.464Z,83.50
2022-10-13T15:55:55.801Z,83.66
2022-10-13T15:58:22.478Z,84.15
2022-10-13T16:00:48.786Z,84.16
2022-10-13T16:03:17.137Z,84.24
2022-10-13T16:05:44.888Z,84.52
2022-10-13T16:08:11.749Z,85.02
2022-10-13T16:10:40.855Z,84.56
2022-10-13T16:13:08.278Z,85.20
2022-10-13T16:15:34.789Z,85.19
2022-10-13T16:18:01.208Z,85.25
2022-10-13T16:20:32.810Z,85.32
2022-10-13T16:22:59.085Z,85.43
2022-10-13T16:25:25.389Z,85.64
2022-10-13T16:27:51.821Z,85.58
2022-10-13T16:30:18.133Z,85.33
2022-10-13T16:32:44.412Z,85.54
2022-10-13T16:35:10.769Z,85.48
2022-10-13T16:37:37.126Z,85.63
2022-10-13T16:40:03.534Z,85.48
2022-10-13T16:42:29.851Z,85.39
2022-10-13T16:44:56.138Z,85.90
2022-10-13T16:47:22.810Z,85.78
2022-10-13T16:49:49.313Z,85.06
2022-10-13T16:52:15.627Z,84.96
2022-10-13T16:54:41.947Z,85.14
2022-10-13T16:57:08.739Z,84.77
2022-10-13T16:59:35.024Z,85.09
2022-10-13T17:02:01.334Z,85.93
2022-10-13T17:04:28.820Z,86.15
2022-10-13T17:06:55.253Z,86.66
2022-10-13T17:09:21.537Z,87.17
2022-10-13T17:11:47.861Z,87.22
2022-10-13T17:14:14.213Z,87.29
2022-10-13T17:16:40.501Z,87.23
2022-10-13T17:19:07.241Z,87.57
2022-10-13T17:21:33.988Z,87.54
2022-10-13T17:24:00.386Z,87.56
2022-10-13T17:26:26.750Z,87.47
2022-10-13T17:28:53.444Z,87.51
2022-10-13T17:31:23.025Z,87.72
2022-10-13T17:33:50.633Z,87.94
2022-10-13T17:36:18.236Z,87.91
2022-10-13T17:38:45.514Z,87.92
2022-10-13T17:41:12.765Z,88.04
2022-10-13T17:43:40.003Z,88.07
2022-10-13T17:46:35.182Z,87.98
2022-10-13T17:48:59.372Z,88.06
2022-10-13T17:51:25.836Z,87.61
2022-10-13T17:53:52.800Z,87.72
2022-10-13T17:56:21.647Z,87.86
2022-10-13T17:58:49.512Z,87.94
2022-10-13T18:01:19.746Z,88.18
2022-10-13T18:03:51.875Z,88.03
2022-10-13T18:06:19.818Z,87.74
2022-10-13T18:08:46.537Z,87.68
2022-10-13T18:11:15.992Z,88.16
2022-10-13T18:13:44.466Z,88.38
2022-10-13T18:16:14.747Z,88.81
2022-10-13T18:18:43.814Z,89.04
2022-10-13T18:21:12.344Z,89.25
2022-10-13T18:23:39.617Z,89.49
2022-10-13T18:26:17.953Z,90.17
2022-10-13T18:28:45.162Z,90.19
2022-10-13T18:31:16.901Z,90.44
2022-10-13T18:33:43.852Z,90.87
2022-10-13T18:36:15.016Z,91.05
2022-10-13T18:38:41.361Z,91.54
2022-10-13T18:41:07.695Z,91.66
2022-10-13T18:43:34.117Z,92.10
2022-10-13T18:46:02.258Z,92.03
2022-10-13T18:48:28.760Z,92.60
2022-10-13T18:50:55.097Z,92.67
2022-10-13T18:53:21.993Z,92.95
2022-10-13T18:55:48.515Z,92.98
2022-10-13T18:58:14.853Z,93.29
2022-10-13T19:00:41.240Z,93.31
2022-10-13T19:03:07.562Z,93.51
2022-10-13T19:05:39.046Z,93.49
2022-10-13T19:08:09.274Z,93.24
2022-10-13T19:10:36.297Z,93.34
2022-10-13T19:13:03.054Z,93.38
2022-10-13T19:15:29.516Z,93.37
2022-10-13T19:17:55.845Z,92.98
2022-10-13T19:20:22.159Z,93.24
2022-10-13T19:22:48.489Z,93.27
2022-10-13T19:25:14.928Z,93.38
2022-10-13T19:27:41.249Z,93.38
2022-10-13T19:30:08.173Z,93.47
2022-10-13T19:32:34.522Z,93.53
2022-10-13T19:35:01.032Z,93.33
2022-10-13T19:37:27.359Z,93.26
2022-10-13T19:39:53.662Z,93.24
2022-10-13T19:42:20.018Z,93.17
2022-10-13T19:44:46.382Z,93.46
2022-10-13T19:47:12.668Z,93.51
2022-10-13T19:49:39.158Z,93.33
2022-10-13T19:52:05.579Z,93.19
2022-10-13T19:54:35.560Z,92.95
2022-10-13T19:57:01.943Z,93.37
2022-10-13T19:59:28.360Z,93.16
2022-10-13T20:01:55.765Z,93.25
2022-10-13T20:04:22.079Z,92.90
2022-10-13T20:06:49.931Z,92.76
2022-10-13T20:09:17.562Z,92.72
2022-10-13T20:11:46.697Z,92.71
2022-10-13T20:14:14.109Z,92.43
2022-10-13T20:16:40.503Z,92.73
2022-10-13T20:19:07.017Z,92.61
2022-10-13T20:21:33.744Z,92.59
2022-10-13T20:24:03.397Z,92.74
2022-10-13T20:26:29.738Z,92.76
2022-10-13T20:28:56.203Z,92.94
2022-10-13T20:31:23.029Z,92.47
2022-10-13T20:33:54.617Z,92.16
2022-10-13T20:36:21.031Z,92.54
2022-10-13T20:38:48.639Z,92.64
2022-10-13T20:41:19.459Z,92.40
2022-10-13T20:43:47.257Z,92.45
2022-10-13T20:46:14.620Z,92.30
2022-10-13T20:49:08.821Z,92.45
2022-10-13T20:51:28.378Z,92.54
2022-10-13T20:53:54.740Z,92.77
2022-10-13T20:56:23.526Z,92.58
2022-10-13T20:58:51.046Z,92.79
2022-10-13T21:01:19.076Z,92.70
2022-10-13T21:03:45.558Z,92.89
2022-10-13T21:06:13.481Z,92.76
2022-10-13T21:08:40.644Z,92.87
2022-10-13T21:11:09.812Z,92.52
2022-10-13T21:13:37.546Z,92.90
2022-10-13T21:16:22.926Z,92.61
2022-10-13T21:18:51.543Z,93.00
2022-10-13T21:21:20.737Z,92.80
2022-10-13T21:23:54.561Z,92.95
2022-10-13T21:26:22.426Z,92.70
2022-10-13T21:28:50.022Z,92.82
2022-10-13T21:31:17.779Z,92.56
2022-10-13T21:33:44.557Z,92.40
2022-10-13T21:36:18.967Z,92.86
2022-10-13T21:38:49.901Z,92.63
2022-10-13T21:41:16.586Z,93.08
2022-10-13T21:43:43.084Z,93.15
2022-10-13T21:46:18.435Z,92.97
2022-10-13T21:48:46.495Z,93.00
2022-10-13T21:51:24.706Z,93.01
2022-10-13T21:53:56.405Z,92.89
2022-10-13T21:56:24.054Z,92.72
2022-10-13T21:58:50.554Z,92.79
2022-10-13T22:01:18.396Z,92.38
2022-10-13T22:03:47.040Z,92.58
2022-10-13T22:06:19.171Z,92.73
2022-10-13T22:08:47.852Z,92.68
2022-10-13T22:11:15.557Z,92.54
2022-10-13T22:13:43.123Z,92.61
2022-10-13T22:16:14.097Z,92.95
2022-10-13T22:18:41.133Z,92.43
2022-10-13T22:21:10.817Z,92.72
2022-10-13T22:23:37.337Z,92.54
2022-10-13T22:26:03.909Z,92.45
2022-10-13T22:28:36.882Z,92.32
2022-10-13T22:31:09.363Z,92.53
2022-10-13T22:33:37.270Z,92.56
2022-10-13T22:36:08.823Z,93.10
2022-10-13T22:38:35.459Z,92.90
2022-10-13T22:41:03.627Z,92.83
2022-10-13T22:43:30.031Z,92.82
2022-10-13T22:45:56.496Z,93.04
2022-10-13T22:48:23.197Z,93.18
2022-10-13T22:50:49.507Z,93.09
2022-10-13T22:53:15.861Z,92.91
2022-10-13T22:55:42.459Z,93.04
2022-10-13T22:58:08.990Z,92.63
2022-10-13T23:00:36.546Z,92.40
2022-10-13T23:03:03.082Z,92.54
2022-10-13T23:05:29.809Z,92.05
2022-10-13T23:07:56.609Z,92.25
2022-10-13T23:10:23.706Z,92.63
2022-10-13T23:12:50.037Z,92.51
2022-10-13T23:15:16.360Z,92.58
2022-10-13T23:17:42.771Z,92.61
2022-10-13T23:20:09.277Z,92.49
2022-10-13T23:22:35.585Z,92.67
2022-10-13T23:25:01.954Z,92.92
2022-10-13T23:27:28.324Z,93.01
2022-10-13T23:29:54.655Z,93.01
2022-10-13T23:32:20.952Z,92.80
2022-10-13T23:34:47.348Z,92.86
2022-10-13T23:37:13.737Z,92.84
2022-10-13T23:39:40.037Z,92.87
2022-10-13T23:42:06.341Z,92.64
2022-10-13T23:44:32.693Z,92.86
2022-10-13T23:46:59.001Z,92.49
2022-10-13T23:49:25.308Z,92.85
2022-10-13T23:51:51.649Z,92.81
2022-10-13T23:54:18.128Z,92.95
2022-10-13T23:56:44.452Z,92.84
2022-10-13T23:59:10.786Z,92.61
