createdAt,value
2022-08-21T00:00:46.093Z,22.26
2022-08-21T00:01:45.163Z,22.33
2022-08-21T00:02:45.134Z,22.28
2022-08-21T00:03:45.119Z,22.29
2022-08-21T00:04:48.269Z,22.28
2022-08-21T00:05:45.160Z,22.29
2022-08-21T00:06:46.126Z,22.22
2022-08-21T00:07:45.111Z,22.22
2022-08-21T00:08:45.103Z,22.20
2022-08-21T00:09:45.173Z,22.25
2022-08-21T00:10:45.398Z,22.25
2022-08-21T00:11:45.117Z,22.23
2022-08-21T00:12:46.140Z,22.29
2022-08-21T00:13:45.123Z,22.23
2022-08-21T00:14:45.111Z,22.23
2022-08-21T00:15:45.131Z,22.25
2022-08-21T00:16:45.140Z,22.26
2022-08-21T00:17:45.134Z,22.23
2022-08-21T00:18:46.162Z,22.22
2022-08-21T00:19:45.151Z,22.14
2022-08-21T00:20:45.144Z,22.18
2022-08-21T00:21:45.163Z,22.10
2022-08-21T00:22:45.136Z,22.17
2022-08-21T00:23:45.175Z,22.15
2022-08-21T00:24:46.157Z,22.15
2022-08-21T00:25:45.141Z,22.14
2022-08-21T00:26:45.161Z,22.29
2022-08-21T00:27:45.171Z,22.26
2022-08-21T00:28:45.147Z,22.25
2022-08-21T00:29:45.169Z,22.20
2022-08-21T00:30:46.174Z,22.23
2022-08-21T00:31:45.155Z,22.13
2022-08-21T00:32:45.147Z,22.17
2022-08-21T00:33:45.163Z,22.08
2022-08-21T00:34:45.160Z,22.04
2022-08-21T00:35:45.168Z,22.08
2022-08-21T00:36:46.194Z,22.14
2022-08-21T00:37:45.193Z,22.11
2022-08-21T00:38:45.170Z,22.13
2022-08-21T00:39:45.227Z,22.04
2022-08-21T00:40:45.175Z,22.06
2022-08-21T00:41:45.189Z,22.02
2022-08-21T00:42:48.782Z,22.02
2022-08-21T00:43:45.179Z,22.10
2022-08-21T00:44:45.178Z,22.06
2022-08-21T00:45:45.186Z,22.07
2022-08-21T00:46:45.192Z,22.07
2022-08-21T00:47:45.192Z,22.04
2022-08-21T00:48:46.215Z,22.04
2022-08-21T00:49:45.180Z,22.04
2022-08-21T00:50:45.210Z,22.06
2022-08-21T00:51:45.221Z,22.07
2022-08-21T00:52:45.192Z,22.07
2022-08-21T00:53:45.196Z,22.06
2022-08-21T00:54:46.581Z,22.04
2022-08-21T00:55:45.215Z,22.04
2022-08-21T00:56:45.223Z,22.00
2022-08-21T00:57:45.204Z,22.00
2022-08-21T00:58:45.215Z,22.04
2022-08-21T00:59:45.214Z,21.93
2022-08-21T01:00:46.314Z,21.93
2022-08-21T01:01:45.214Z,21.98
2022-08-21T01:02:45.271Z,21.95
2022-08-21T01:03:45.376Z,22.07
2022-08-21T01:04:45.236Z,21.95
2022-08-21T01:05:45.245Z,21.92
2022-08-21T01:06:46.268Z,21.93
2022-08-21T01:07:45.274Z,21.91
2022-08-21T01:08:46.892Z,21.99
2022-08-21T01:09:45.244Z,21.91
2022-08-21T01:10:45.236Z,21.93
2022-08-21T01:11:45.250Z,21.89
2022-08-21T01:12:46.385Z,21.89
2022-08-21T01:13:45.313Z,21.88
2022-08-21T01:14:45.279Z,21.93
2022-08-21T01:15:45.265Z,21.92
2022-08-21T01:16:45.299Z,21.92
2022-08-21T01:17:45.373Z,21.82
2022-08-21T01:18:46.283Z,21.83
2022-08-21T01:19:45.325Z,21.88
2022-08-21T01:20:45.325Z,21.88
2022-08-21T01:21:45.327Z,21.77
2022-08-21T01:22:45.315Z,21.83
2022-08-21T01:23:45.283Z,21.82
2022-08-21T01:24:46.289Z,21.83
2022-08-21T01:25:45.299Z,21.89
2022-08-21T01:26:45.335Z,21.70
2022-08-21T01:27:45.312Z,21.75
2022-08-21T01:28:45.293Z,21.77
2022-08-21T01:29:45.283Z,21.77
2022-08-21T01:30:46.295Z,21.79
2022-08-21T01:31:45.306Z,21.76
2022-08-21T01:32:45.279Z,21.79
2022-08-21T01:33:45.298Z,21.79
2022-08-21T01:34:45.286Z,21.77
2022-08-21T01:35:45.305Z,21.85
2022-08-21T01:36:46.298Z,21.83
2022-08-21T01:37:45.303Z,21.80
2022-08-21T01:38:45.295Z,21.82
2022-08-21T01:39:45.318Z,21.85
2022-08-21T01:40:45.299Z,21.89
2022-08-21T01:41:45.296Z,21.77
2022-08-21T01:42:46.348Z,21.75
2022-08-21T01:43:45.401Z,21.83
2022-08-21T01:44:45.357Z,21.73
2022-08-21T01:45:45.303Z,21.69
2022-08-21T01:46:45.306Z,21.72
2022-08-21T01:47:45.323Z,21.79
2022-08-21T01:48:46.334Z,21.64
2022-08-21T01:49:45.315Z,21.79
2022-08-21T01:50:45.318Z,21.70
2022-08-21T01:51:45.367Z,21.58
2022-08-21T01:52:45.331Z,21.73
2022-08-21T01:53:45.330Z,21.75
2022-08-21T01:54:46.326Z,21.64
2022-08-21T01:55:45.327Z,21.58
2022-08-21T01:56:45.392Z,21.66
2022-08-21T01:57:45.324Z,21.75
2022-08-21T01:58:45.378Z,21.70
2022-08-21T01:59:45.337Z,21.62
2022-08-21T02:00:46.390Z,21.69
2022-08-21T02:01:45.351Z,21.54
2022-08-21T02:02:45.336Z,21.70
2022-08-21T02:03:45.356Z,21.66
2022-08-21T02:04:45.332Z,21.66
2022-08-21T02:05:45.370Z,21.66
2022-08-21T02:06:46.390Z,21.64
2022-08-21T02:07:45.368Z,21.66
2022-08-21T02:08:45.345Z,21.72
2022-08-21T02:09:45.354Z,21.69
2022-08-21T02:10:49.192Z,21.67
2022-08-21T02:11:45.358Z,21.67
2022-08-21T02:12:46.396Z,21.60
2022-08-21T02:13:45.405Z,21.62
2022-08-21T02:14:45.365Z,21.52
2022-08-21T02:15:45.374Z,21.62
2022-08-21T02:16:45.372Z,21.52
2022-08-21T02:17:45.360Z,21.51
2022-08-21T02:18:46.377Z,21.62
2022-08-21T02:19:45.362Z,21.54
2022-08-21T02:20:45.366Z,21.58
2022-08-21T02:21:45.379Z,21.50
2022-08-21T02:22:45.382Z,21.60
2022-08-21T02:23:45.379Z,21.58
2022-08-21T02:24:54.336Z,21.57
2022-08-21T02:25:45.392Z,21.51
2022-08-21T02:26:45.383Z,21.45
2022-08-21T02:27:45.374Z,21.42
2022-08-21T02:28:45.376Z,21.46
2022-08-21T02:29:45.385Z,21.51
2022-08-21T02:30:46.406Z,21.39
2022-08-21T02:31:45.429Z,21.50
2022-08-21T02:32:45.382Z,21.45
2022-08-21T02:33:45.398Z,21.48
2022-08-21T02:34:45.387Z,21.40
2022-08-21T02:35:45.401Z,21.43
2022-08-21T02:36:46.417Z,21.40
2022-08-21T02:37:45.392Z,21.40
2022-08-21T02:38:45.406Z,21.32
2022-08-21T02:39:45.418Z,21.33
2022-08-21T02:40:48.217Z,21.40
2022-08-21T02:41:45.423Z,21.39
2022-08-21T02:42:46.426Z,21.40
2022-08-21T02:43:45.412Z,21.45
2022-08-21T02:44:45.415Z,21.37
2022-08-21T02:45:45.439Z,21.45
2022-08-21T02:46:45.412Z,21.36
2022-08-21T02:47:45.414Z,21.35
2022-08-21T02:48:46.436Z,21.37
2022-08-21T02:49:45.433Z,21.36
2022-08-21T02:50:45.426Z,21.42
2022-08-21T02:51:45.437Z,21.42
2022-08-21T02:52:45.441Z,21.39
2022-08-21T02:53:45.432Z,21.40
2022-08-21T02:54:46.473Z,21.30
2022-08-21T02:55:45.415Z,21.35
2022-08-21T02:56:45.435Z,21.27
2022-08-21T02:57:45.430Z,21.30
2022-08-21T02:58:45.436Z,21.22
2022-08-21T02:59:45.445Z,21.27
2022-08-21T03:00:46.445Z,21.27
2022-08-21T03:01:45.551Z,21.29
2022-08-21T03:02:45.443Z,21.24
2022-08-21T03:03:45.459Z,21.21
2022-08-21T03:04:46.827Z,21.22
2022-08-21T03:05:45.474Z,21.22
2022-08-21T03:06:46.458Z,21.20
2022-08-21T03:07:45.452Z,21.21
2022-08-21T03:08:45.447Z,21.09
2022-08-21T03:09:50.776Z,21.21
2022-08-21T03:10:45.456Z,21.18
2022-08-21T03:11:45.456Z,21.25
2022-08-21T03:12:46.474Z,21.20
2022-08-21T03:13:45.474Z,21.22
2022-08-21T03:14:45.461Z,21.21
2022-08-21T03:15:45.491Z,21.21
2022-08-21T03:16:45.454Z,21.17
2022-08-21T03:17:45.470Z,21.18
2022-08-21T03:18:46.465Z,21.21
2022-08-21T03:19:45.478Z,21.21
2022-08-21T03:20:45.484Z,21.11
2022-08-21T03:21:45.468Z,21.11
2022-08-21T03:22:45.726Z,21.21
2022-08-21T03:23:45.480Z,21.14
2022-08-21T03:24:46.522Z,21.07
2022-08-21T03:25:45.475Z,21.17
2022-08-21T03:26:45.474Z,21.12
2022-08-21T03:27:45.490Z,21.12
2022-08-21T03:28:45.487Z,21.07
2022-08-21T03:29:45.482Z,21.14
2022-08-21T03:30:46.528Z,21.18
2022-08-21T03:31:45.518Z,21.12
2022-08-21T03:32:45.488Z,21.14
2022-08-21T03:33:45.497Z,21.09
2022-08-21T03:34:45.497Z,21.07
2022-08-21T03:35:45.502Z,21.17
2022-08-21T03:36:46.506Z,21.22
2022-08-21T03:37:45.484Z,21.11
2022-08-21T03:38:45.494Z,21.14
2022-08-21T03:39:45.511Z,21.14
2022-08-21T03:40:45.519Z,21.11
2022-08-21T03:41:45.526Z,21.03
2022-08-21T03:42:46.514Z,21.03
2022-08-21T03:43:45.494Z,21.02
2022-08-21T03:44:45.512Z,21.11
2022-08-21T03:45:45.504Z,21.03
2022-08-21T03:46:45.510Z,21.06
2022-08-21T03:47:45.517Z,21.12
2022-08-21T03:48:46.522Z,21.00
2022-08-21T03:49:45.508Z,21.11
2022-08-21T03:50:45.522Z,21.07
2022-08-21T03:51:45.509Z,21.05
2022-08-21T03:52:45.518Z,21.03
2022-08-21T03:53:45.512Z,21.03
2022-08-21T03:54:46.535Z,21.09
2022-08-21T03:55:45.524Z,21.11
2022-08-21T03:56:45.517Z,21.09
2022-08-21T03:57:45.516Z,21.09
2022-08-21T03:58:45.519Z,21.09
2022-08-21T03:59:45.536Z,21.03
2022-08-21T04:00:46.565Z,21.09
2022-08-21T04:01:45.556Z,21.03
2022-08-21T04:02:45.534Z,21.06
2022-08-21T04:03:45.541Z,21.02
2022-08-21T04:04:45.535Z,21.02
2022-08-21T04:05:45.534Z,21.05
2022-08-21T04:06:46.547Z,21.11
2022-08-21T04:07:45.538Z,21.09
2022-08-21T04:08:45.546Z,21.02
2022-08-21T04:09:45.559Z,21.03
2022-08-21T04:10:45.547Z,20.97
2022-08-21T04:11:45.541Z,21.09
2022-08-21T04:12:46.561Z,21.06
2022-08-21T04:13:45.538Z,21.03
2022-08-21T04:14:45.572Z,20.95
2022-08-21T04:15:45.545Z,21.09
2022-08-21T04:16:45.563Z,21.00
2022-08-21T04:17:45.558Z,21.00
2022-08-21T04:18:46.641Z,20.99
2022-08-21T04:19:46.438Z,21.03
2022-08-21T04:20:50.107Z,21.03
2022-08-21T04:21:45.554Z,21.05
2022-08-21T04:22:45.564Z,20.99
2022-08-21T04:23:45.554Z,20.96
2022-08-21T04:24:46.580Z,20.87
2022-08-21T04:25:45.577Z,20.90
2022-08-21T04:26:45.564Z,20.87
2022-08-21T04:27:45.554Z,20.84
2022-08-21T04:28:45.574Z,20.97
2022-08-21T04:29:45.565Z,20.95
2022-08-21T04:30:46.586Z,20.90
2022-08-21T04:31:45.580Z,20.92
2022-08-21T04:32:45.570Z,20.93
2022-08-21T04:33:45.572Z,20.95
2022-08-21T04:34:45.585Z,20.85
2022-08-21T04:35:45.598Z,20.84
2022-08-21T04:36:46.606Z,20.95
2022-08-21T04:37:45.595Z,20.97
2022-08-21T04:38:45.579Z,20.88
2022-08-21T04:39:47.632Z,20.87
2022-08-21T04:40:45.600Z,20.84
2022-08-21T04:41:45.594Z,20.84
2022-08-21T04:42:46.599Z,20.92
2022-08-21T04:43:45.594Z,20.85
2022-08-21T04:44:45.588Z,20.90
2022-08-21T04:45:45.584Z,20.92
2022-08-21T04:46:45.593Z,20.88
2022-08-21T04:47:52.706Z,20.87
2022-08-21T04:48:46.620Z,20.85
2022-08-21T04:49:45.594Z,20.82
2022-08-21T04:50:45.600Z,20.84
2022-08-21T04:51:45.595Z,20.81
2022-08-21T04:52:45.606Z,20.93
2022-08-21T04:53:45.602Z,20.88
2022-08-21T04:54:46.628Z,20.84
2022-08-21T04:55:45.594Z,20.92
2022-08-21T04:56:45.600Z,20.96
2022-08-21T04:57:49.287Z,20.92
2022-08-21T04:58:45.608Z,20.90
2022-08-21T04:59:45.629Z,20.88
2022-08-21T05:00:46.624Z,20.92
2022-08-21T05:01:45.663Z,20.92
2022-08-21T05:02:45.641Z,20.88
2022-08-21T05:03:45.618Z,20.85
2022-08-21T05:04:45.634Z,20.87
2022-08-21T05:05:45.625Z,20.90
2022-08-21T05:06:46.644Z,20.81
2022-08-21T05:07:45.615Z,20.81
2022-08-21T05:08:45.708Z,20.84
2022-08-21T05:09:45.621Z,20.78
2022-08-21T05:10:45.624Z,20.82
2022-08-21T05:11:45.629Z,20.84
2022-08-21T05:12:46.632Z,20.81
2022-08-21T05:13:45.631Z,20.85
2022-08-21T05:14:45.670Z,20.81
2022-08-21T05:15:45.626Z,20.84
2022-08-21T05:16:45.632Z,20.85
2022-08-21T05:17:53.640Z,20.97
2022-08-21T05:18:46.660Z,20.88
2022-08-21T05:19:45.641Z,20.95
2022-08-21T05:20:45.655Z,20.84
2022-08-21T05:21:45.638Z,20.84
2022-08-21T05:22:45.671Z,20.87
2022-08-21T05:23:45.645Z,20.85
2022-08-21T05:24:46.669Z,20.84
2022-08-21T05:25:45.667Z,20.85
2022-08-21T05:26:46.291Z,20.81
2022-08-21T05:27:45.666Z,20.84
2022-08-21T05:28:45.654Z,20.88
2022-08-21T05:29:45.678Z,20.81
2022-08-21T05:30:46.681Z,20.81
2022-08-21T05:31:45.655Z,20.81
2022-08-21T05:32:45.670Z,20.82
2022-08-21T05:33:45.659Z,20.77
2022-08-21T05:34:45.661Z,20.74
2022-08-21T05:35:45.653Z,20.77
2022-08-21T05:36:46.668Z,20.85
2022-08-21T05:37:45.654Z,20.77
2022-08-21T05:38:45.743Z,20.78
2022-08-21T05:40:04.547Z,20.75
2022-08-21T05:40:45.777Z,20.80
2022-08-21T05:41:45.678Z,20.85
2022-08-21T05:42:54.340Z,20.84
2022-08-21T05:43:45.667Z,20.96
2022-08-21T05:44:45.716Z,20.93
2022-08-21T05:45:45.699Z,20.82
2022-08-21T05:46:45.677Z,20.85
2022-08-21T05:47:45.681Z,20.82
2022-08-21T05:48:46.685Z,20.82
2022-08-21T05:49:45.693Z,20.82
2022-08-21T05:50:45.700Z,20.77
2022-08-21T05:51:45.689Z,20.85
2022-08-21T05:52:45.712Z,20.80
2022-08-21T05:53:45.703Z,20.82
2022-08-21T05:54:46.707Z,20.87
2022-08-21T05:55:46.862Z,20.81
2022-08-21T05:56:45.699Z,20.82
2022-08-21T05:57:45.688Z,20.85
2022-08-21T05:58:45.691Z,20.90
2022-08-21T05:59:45.700Z,20.90
2022-08-21T06:00:46.716Z,20.90
2022-08-21T06:01:45.731Z,20.88
2022-08-21T06:02:45.709Z,20.95
2022-08-21T06:03:45.702Z,20.85
2022-08-21T06:04:45.764Z,21.03
2022-08-21T06:05:45.715Z,21.02
2022-08-21T06:06:46.760Z,21.02
2022-08-21T06:07:45.715Z,21.03
2022-08-21T06:08:45.720Z,20.97
2022-08-21T06:09:45.710Z,21.06
2022-08-21T06:10:45.726Z,21.03
2022-08-21T06:11:45.717Z,21.03
2022-08-21T06:12:46.736Z,21.06
2022-08-21T06:13:45.727Z,21.06
2022-08-21T06:14:45.724Z,20.96
2022-08-21T06:15:45.717Z,21.00
2022-08-21T06:16:45.732Z,21.05
2022-08-21T06:17:45.728Z,21.06
2022-08-21T06:18:46.733Z,21.14
2022-08-21T06:19:45.914Z,21.05
2022-08-21T06:20:45.734Z,21.11
2022-08-21T06:21:45.736Z,21.14
2022-08-21T06:22:45.742Z,21.11
2022-08-21T06:23:45.751Z,21.18
2022-08-21T06:24:46.768Z,21.11
2022-08-21T06:25:45.736Z,21.15
2022-08-21T06:26:45.747Z,21.20
2022-08-21T06:27:45.750Z,21.24
2022-08-21T06:28:45.747Z,21.15
2022-08-21T06:29:45.761Z,21.25
2022-08-21T06:30:46.757Z,21.27
2022-08-21T06:31:45.756Z,21.27
2022-08-21T06:32:45.753Z,21.30
2022-08-21T06:33:45.758Z,21.27
2022-08-21T06:34:45.767Z,21.29
2022-08-21T06:35:45.770Z,21.27
2022-08-21T06:36:46.776Z,21.24
2022-08-21T06:37:45.751Z,21.20
2022-08-21T06:38:51.031Z,21.21
2022-08-21T06:39:45.841Z,21.21
2022-08-21T06:40:47.642Z,21.27
2022-08-21T06:41:45.764Z,21.29
2022-08-21T06:42:46.796Z,21.29
2022-08-21T06:43:45.797Z,21.37
2022-08-21T06:44:45.775Z,21.39
2022-08-21T06:45:45.799Z,21.29
2022-08-21T06:46:47.601Z,21.37
2022-08-21T06:47:45.784Z,21.37
2022-08-21T06:48:46.806Z,21.33
2022-08-21T06:49:45.792Z,21.37
2022-08-21T06:50:45.786Z,21.37
2022-08-21T06:51:45.800Z,21.45
2022-08-21T06:52:45.848Z,21.45
2022-08-21T06:53:45.793Z,21.37
2022-08-21T06:54:46.817Z,21.46
2022-08-21T06:55:45.825Z,21.48
2022-08-21T06:56:45.827Z,21.46
2022-08-21T06:57:47.865Z,21.48
2022-08-21T06:58:45.820Z,21.48
2022-08-21T06:59:45.827Z,21.45
2022-08-21T07:00:46.837Z,21.54
2022-08-21T07:01:45.869Z,21.55
2022-08-21T07:02:45.818Z,21.51
2022-08-21T07:03:45.834Z,21.62
2022-08-21T07:04:45.838Z,21.67
2022-08-21T07:05:46.404Z,21.66
2022-08-21T07:06:46.873Z,21.75
2022-08-21T07:07:45.830Z,21.66
2022-08-21T07:08:46.446Z,21.67
2022-08-21T07:09:45.846Z,21.75
2022-08-21T07:10:45.866Z,21.82
2022-08-21T07:11:47.644Z,21.77
2022-08-21T07:12:46.885Z,21.70
2022-08-21T07:13:45.872Z,21.83
2022-08-21T07:14:45.865Z,21.82
2022-08-21T07:15:45.883Z,21.95
2022-08-21T07:16:45.894Z,21.92
2022-08-21T07:17:45.885Z,21.95
2022-08-21T07:18:46.908Z,21.96
2022-08-21T07:19:45.889Z,22.00
2022-08-21T07:20:45.915Z,22.00
2022-08-21T07:21:45.916Z,22.11
2022-08-21T07:22:45.894Z,22.02
2022-08-21T07:23:45.916Z,22.11
2022-08-21T07:24:46.967Z,22.15
2022-08-21T07:25:45.912Z,22.04
2022-08-21T07:26:46.040Z,22.13
2022-08-21T07:27:45.949Z,22.08
2022-08-21T07:28:45.940Z,22.06
2022-08-21T07:29:45.968Z,22.10
2022-08-21T07:30:46.974Z,22.07
2022-08-21T07:31:45.949Z,22.17
2022-08-21T07:32:45.956Z,22.14
2022-08-21T07:33:45.991Z,22.22
2022-08-21T07:34:46.033Z,22.29
2022-08-21T07:35:45.971Z,22.30
2022-08-21T07:36:47.000Z,22.38
2022-08-21T07:37:45.994Z,22.38
2022-08-21T07:38:46.018Z,22.45
2022-08-21T07:39:46.028Z,22.45
2022-08-21T07:40:46.009Z,22.45
2022-08-21T07:41:46.026Z,22.41
2022-08-21T07:42:47.028Z,22.47
2022-08-21T07:43:46.343Z,22.51
2022-08-21T07:44:46.025Z,22.62
2022-08-21T07:45:46.053Z,22.60
2022-08-21T07:46:46.038Z,22.60
2022-08-21T07:47:46.050Z,22.63
2022-08-21T07:48:47.060Z,22.55
2022-08-21T07:49:46.054Z,22.59
2022-08-21T07:50:46.091Z,22.57
2022-08-21T07:51:46.077Z,22.59
2022-08-21T07:52:46.095Z,22.65
2022-08-21T07:53:46.090Z,22.60
2022-08-21T07:54:47.111Z,22.68
2022-08-21T07:55:46.098Z,22.63
2022-08-21T07:56:46.139Z,22.66
2022-08-21T07:57:46.115Z,22.81
2022-08-21T07:58:46.166Z,22.76
2022-08-21T07:59:46.121Z,22.85
2022-08-21T08:00:47.134Z,22.83
2022-08-21T08:01:46.172Z,22.91
2022-08-21T08:02:46.152Z,22.90
2022-08-21T08:03:46.167Z,23.05
2022-08-21T08:04:50.573Z,23.02
2022-08-21T08:05:46.169Z,22.99
2022-08-21T08:06:47.178Z,22.99
2022-08-21T08:07:46.180Z,22.94
2022-08-21T08:08:46.172Z,22.93
2022-08-21T08:09:46.203Z,22.99
2022-08-21T08:10:46.190Z,22.98
2022-08-21T08:11:46.221Z,23.03
2022-08-21T08:12:47.231Z,23.02
2022-08-21T08:13:46.263Z,23.05
2022-08-21T08:14:46.243Z,23.13
2022-08-21T08:15:46.282Z,23.10
2022-08-21T08:16:46.267Z,23.09
2022-08-21T08:17:46.248Z,23.10
2022-08-21T08:18:47.270Z,23.18
2022-08-21T08:19:46.258Z,23.15
2022-08-21T08:20:46.335Z,23.18
2022-08-21T08:21:46.282Z,23.15
2022-08-21T08:22:50.067Z,23.21
2022-08-21T08:23:46.320Z,23.18
2022-08-21T08:24:47.315Z,23.40
2022-08-21T08:25:46.326Z,23.40
2022-08-21T08:26:46.323Z,23.39
2022-08-21T08:27:46.315Z,23.32
2022-08-21T08:28:46.328Z,23.34
2022-08-21T08:29:46.330Z,23.25
2022-08-21T08:30:47.353Z,23.36
2022-08-21T08:31:46.349Z,23.37
2022-08-21T08:32:46.365Z,23.28
2022-08-21T08:33:46.364Z,23.34
2022-08-21T08:34:46.356Z,23.36
2022-08-21T08:35:46.401Z,23.34
2022-08-21T08:36:47.444Z,23.36
2022-08-21T08:37:46.757Z,23.32
2022-08-21T08:38:46.395Z,23.32
2022-08-21T08:39:46.414Z,23.34
2022-08-21T08:40:46.381Z,23.37
2022-08-21T08:41:46.417Z,23.31
2022-08-21T08:42:47.423Z,23.40
2022-08-21T08:43:46.415Z,23.34
2022-08-21T08:44:46.411Z,23.34
2022-08-21T08:45:46.430Z,23.34
2022-08-21T08:46:46.419Z,23.25
2022-08-21T08:47:46.431Z,23.18
2022-08-21T08:48:52.960Z,23.13
2022-08-21T08:49:46.451Z,23.13
2022-08-21T08:50:46.481Z,23.09
2022-08-21T08:51:46.476Z,23.10
2022-08-21T08:52:46.565Z,23.08
2022-08-21T08:53:46.491Z,23.09
2022-08-21T08:54:47.481Z,23.08
2022-08-21T08:55:46.497Z,23.03
2022-08-21T08:56:46.479Z,22.98
2022-08-21T08:57:46.483Z,23.03
2022-08-21T08:58:46.489Z,22.91
2022-08-21T08:59:46.499Z,22.91
2022-08-21T09:00:47.541Z,22.90
2022-08-21T09:01:46.551Z,22.90
2022-08-21T09:02:46.505Z,22.90
2022-08-21T09:03:46.514Z,22.85
2022-08-21T09:04:46.515Z,22.76
2022-08-21T09:05:46.530Z,22.80
2022-08-21T09:06:47.545Z,22.84
2022-08-21T09:07:46.564Z,22.83
2022-08-21T09:08:46.532Z,22.73
2022-08-21T09:09:46.541Z,22.72
2022-08-21T09:10:46.543Z,22.84
2022-08-21T09:11:46.551Z,22.84
2022-08-21T09:12:47.559Z,22.73
2022-08-21T09:13:46.567Z,22.70
2022-08-21T09:14:46.566Z,22.73
2022-08-21T09:15:46.587Z,22.72
2022-08-21T09:16:46.573Z,22.70
2022-08-21T09:17:46.570Z,22.83
2022-08-21T09:18:47.596Z,22.66
2022-08-21T09:19:46.609Z,22.78
2022-08-21T09:20:46.632Z,22.62
2022-08-21T09:21:46.583Z,22.63
2022-08-21T09:22:46.593Z,22.73
2022-08-21T09:23:46.608Z,22.80
2022-08-21T09:24:51.389Z,22.78
2022-08-21T09:25:46.604Z,22.81
2022-08-21T09:26:46.614Z,22.78
2022-08-21T09:27:46.620Z,22.76
2022-08-21T09:28:46.614Z,22.69
2022-08-21T09:29:46.632Z,22.69
2022-08-21T09:30:47.633Z,22.76
2022-08-21T09:31:46.649Z,22.78
2022-08-21T09:32:46.635Z,22.78
2022-08-21T09:33:46.646Z,22.66
2022-08-21T09:34:46.644Z,22.60
2022-08-21T09:35:46.643Z,22.63
2022-08-21T09:36:47.660Z,22.76
2022-08-21T09:37:46.655Z,22.73
2022-08-21T09:38:46.661Z,22.75
2022-08-21T09:39:48.754Z,22.69
2022-08-21T09:40:46.674Z,22.70
2022-08-21T09:41:46.678Z,22.80
2022-08-21T09:42:47.687Z,22.69
2022-08-21T09:43:46.687Z,22.70
2022-08-21T09:44:46.683Z,22.78
2022-08-21T09:45:46.698Z,22.69
2022-08-21T09:46:46.692Z,22.70
2022-08-21T09:47:46.700Z,22.83
2022-08-21T09:48:47.717Z,22.76
2022-08-21T09:49:46.702Z,22.85
2022-08-21T09:50:46.693Z,22.84
2022-08-21T09:51:46.708Z,22.75
2022-08-21T09:52:46.730Z,22.76
2022-08-21T09:53:46.719Z,22.83
2022-08-21T09:54:47.727Z,22.81
2022-08-21T09:55:46.745Z,22.87
2022-08-21T09:56:46.790Z,22.73
2022-08-21T09:57:50.526Z,22.88
2022-08-21T09:58:46.767Z,22.88
2022-08-21T09:59:46.789Z,22.83
2022-08-21T10:00:47.779Z,22.83
2022-08-21T10:01:46.743Z,22.85
2022-08-21T10:02:46.821Z,22.85
2022-08-21T10:03:46.770Z,22.88
2022-08-21T10:04:46.752Z,22.90
2022-08-21T10:05:46.764Z,22.98
2022-08-21T10:06:47.776Z,22.90
2022-08-21T10:07:46.773Z,23.00
2022-08-21T10:08:46.783Z,23.00
2022-08-21T10:09:46.785Z,22.94
2022-08-21T10:10:46.874Z,23.05
2022-08-21T10:11:46.787Z,23.06
2022-08-21T10:12:47.844Z,23.05
2022-08-21T10:13:46.874Z,23.10
2022-08-21T10:14:46.795Z,23.06
2022-08-21T10:15:46.831Z,23.03
2022-08-21T10:16:46.807Z,23.08
2022-08-21T10:17:46.830Z,23.08
2022-08-21T10:18:47.831Z,23.06
2022-08-21T10:19:46.827Z,23.08
2022-08-21T10:20:46.820Z,23.17
2022-08-21T10:21:46.852Z,23.18
2022-08-21T10:22:46.907Z,23.17
2022-08-21T10:23:46.859Z,23.23
2022-08-21T10:24:47.875Z,23.21
2022-08-21T10:25:52.077Z,23.20
2022-08-21T10:26:46.864Z,23.21
2022-08-21T10:27:46.892Z,23.17
2022-08-21T10:28:46.904Z,23.17
2022-08-21T10:29:46.855Z,23.10
2022-08-21T10:30:47.884Z,23.08
2022-08-21T10:31:46.916Z,23.18
2022-08-21T10:32:46.876Z,23.17
2022-08-21T10:33:46.913Z,23.12
2022-08-21T10:34:46.920Z,23.13
2022-08-21T10:35:46.925Z,23.17
2022-08-21T10:36:47.904Z,23.25
2022-08-21T10:37:46.904Z,23.31
2022-08-21T10:38:58.685Z,23.21
2022-08-21T10:39:47.017Z,23.21
2022-08-21T10:40:46.909Z,23.31
2022-08-21T10:41:46.899Z,23.23
2022-08-21T10:42:47.934Z,23.20
2022-08-21T10:43:46.923Z,23.23
2022-08-21T10:44:46.916Z,23.18
2022-08-21T10:45:46.937Z,23.15
2022-08-21T10:46:46.923Z,23.18
2022-08-21T10:47:46.940Z,23.20
2022-08-21T10:48:47.952Z,23.18
2022-08-21T10:49:46.948Z,23.13
2022-08-21T10:50:46.984Z,23.21
2022-08-21T10:51:46.956Z,23.10
2022-08-21T10:52:46.966Z,23.18
2022-08-21T10:53:46.983Z,23.17
2022-08-21T10:54:47.994Z,23.17
2022-08-21T10:55:46.980Z,23.13
2022-08-21T10:56:46.984Z,23.12
2022-08-21T10:57:47.049Z,23.08
2022-08-21T10:58:46.994Z,23.12
2022-08-21T10:59:47.023Z,23.12
2022-08-21T11:00:48.060Z,23.09
2022-08-21T11:01:46.988Z,23.06
2022-08-21T11:02:47.011Z,23.03
2022-08-21T11:03:47.018Z,23.03
2022-08-21T11:04:49.554Z,23.15
2022-08-21T11:05:50.616Z,23.12
2022-08-21T11:06:48.037Z,23.12
2022-08-21T11:07:47.027Z,23.13
2022-08-21T11:08:47.056Z,23.23
2022-08-21T11:09:47.052Z,23.18
2022-08-21T11:10:57.623Z,23.32
2022-08-21T11:11:53.675Z,23.23
2022-08-21T11:12:48.048Z,23.34
2022-08-21T11:13:47.041Z,23.39
2022-08-21T11:14:50.493Z,23.39
2022-08-21T11:15:47.052Z,23.44
2022-08-21T11:16:47.091Z,23.46
2022-08-21T11:17:47.074Z,23.43
2022-08-21T11:18:48.078Z,23.43
2022-08-21T11:19:47.069Z,23.43
2022-08-21T11:20:47.086Z,23.46
2022-08-21T11:21:47.067Z,23.41
2022-08-21T11:22:50.201Z,23.48
2022-08-21T11:23:47.162Z,23.47
2022-08-21T11:24:48.117Z,23.44
2022-08-21T11:25:47.089Z,23.48
2022-08-21T11:26:47.095Z,23.41
2022-08-21T11:27:47.108Z,23.39
2022-08-21T11:28:47.107Z,23.54
2022-08-21T11:29:47.126Z,23.51
2022-08-21T11:30:48.120Z,23.61
2022-08-21T11:31:47.124Z,23.61
2022-08-21T11:32:47.156Z,23.56
2022-08-21T11:33:47.182Z,23.58
2022-08-21T11:34:47.206Z,23.59
2022-08-21T11:35:47.138Z,23.58
2022-08-21T11:36:48.167Z,23.54
2022-08-21T11:37:47.149Z,23.63
2022-08-21T11:38:47.170Z,23.58
2022-08-21T11:39:47.199Z,23.58
2022-08-21T11:40:47.167Z,23.58
2022-08-21T11:41:47.188Z,23.55
2022-08-21T11:42:48.181Z,23.66
2022-08-21T11:43:47.184Z,23.62
2022-08-21T11:44:47.175Z,23.71
2022-08-21T11:45:47.186Z,23.66
2022-08-21T11:46:47.208Z,23.77
2022-08-21T11:47:48.999Z,23.77
2022-08-21T11:48:48.290Z,23.76
2022-08-21T11:49:47.204Z,23.78
2022-08-21T11:50:47.198Z,23.78
2022-08-21T11:51:47.210Z,23.71
2022-08-21T11:52:47.218Z,23.74
2022-08-21T11:53:50.886Z,23.71
2022-08-21T11:54:48.241Z,23.69
2022-08-21T11:55:47.229Z,23.69
2022-08-21T11:56:47.253Z,23.77
2022-08-21T11:57:47.231Z,23.66
2022-08-21T11:58:47.242Z,23.76
2022-08-21T11:59:47.321Z,23.69
2022-08-21T12:00:48.270Z,23.69
2022-08-21T12:01:47.316Z,23.65
2022-08-21T12:02:47.262Z,23.71
2022-08-21T12:03:47.263Z,23.76
2022-08-21T12:04:47.304Z,23.61
2022-08-21T12:05:47.271Z,23.73
2022-08-21T12:06:48.333Z,23.71
2022-08-21T12:07:47.280Z,23.76
2022-08-21T12:08:47.315Z,23.69
2022-08-21T12:09:47.292Z,23.76
2022-08-21T12:10:47.296Z,23.69
2022-08-21T12:11:47.304Z,23.71
2022-08-21T12:12:48.343Z,23.78
2022-08-21T12:13:47.308Z,23.80
2022-08-21T12:14:47.323Z,23.71
2022-08-21T12:15:47.330Z,23.76
2022-08-21T12:16:47.312Z,23.78
2022-08-21T12:17:47.321Z,23.78
2022-08-21T12:18:48.341Z,23.77
2022-08-21T12:19:47.345Z,23.73
2022-08-21T12:20:50.500Z,23.71
2022-08-21T12:21:47.343Z,23.74
2022-08-21T12:22:47.344Z,23.83
2022-08-21T12:23:47.347Z,23.78
2022-08-21T12:24:48.372Z,23.71
2022-08-21T12:25:47.362Z,23.86
2022-08-21T12:26:47.362Z,23.87
2022-08-21T12:27:47.386Z,23.86
2022-08-21T12:28:47.387Z,23.92
2022-08-21T12:29:47.376Z,23.99
2022-08-21T12:30:48.401Z,23.87
2022-08-21T12:31:47.386Z,23.91
2022-08-21T12:32:47.692Z,23.95
2022-08-21T12:33:47.396Z,23.93
2022-08-21T12:34:47.402Z,23.93
2022-08-21T12:35:47.401Z,23.92
2022-08-21T12:36:48.430Z,23.98
2022-08-21T12:37:47.407Z,23.98
2022-08-21T12:38:47.419Z,23.98
2022-08-21T12:39:47.488Z,24.05
2022-08-21T12:40:47.422Z,24.02
2022-08-21T12:41:47.450Z,23.99
2022-08-21T12:42:58.339Z,23.96
2022-08-21T12:43:47.439Z,23.95
2022-08-21T12:44:47.434Z,23.93
2022-08-21T12:45:47.454Z,24.05
2022-08-21T12:46:47.445Z,23.98
2022-08-21T12:47:47.447Z,23.91
2022-08-21T12:48:48.477Z,23.92
2022-08-21T12:49:47.464Z,23.95
2022-08-21T12:50:48.991Z,23.98
2022-08-21T12:51:47.470Z,23.86
2022-08-21T12:52:47.476Z,23.87