createdAt,value
2018-07-08T00:01:45.233Z,2.53
2018-07-08T00:04:14.453Z,2.60
2018-07-08T00:06:43.652Z,2.60
2018-07-08T00:09:13.204Z,2.60
2018-07-08T00:11:42.445Z,2.60
2018-07-08T00:14:11.847Z,2.60
2018-07-08T00:16:41.064Z,2.90
2018-07-08T00:19:10.331Z,2.73
2018-07-08T00:21:39.820Z,2.73
2018-07-08T00:24:09.041Z,2.57
2018-07-08T00:26:38.190Z,2.90
2018-07-08T00:29:07.401Z,3.00
2018-07-08T00:31:36.637Z,3.03
2018-07-08T00:34:06.069Z,2.97
2018-07-08T00:36:35.281Z,3.03
2018-07-08T00:39:05.484Z,3.00
2018-07-08T00:41:34.704Z,2.77
2018-07-08T00:44:03.937Z,2.97
2018-07-08T00:46:33.119Z,3.30
2018-07-08T00:49:02.333Z,3.00
2018-07-08T00:51:31.630Z,3.23
2018-07-08T00:54:01.372Z,3.03
2018-07-08T00:56:30.629Z,3.10
2018-07-08T00:58:59.866Z,2.97
2018-07-08T01:01:29.228Z,3.30
2018-07-08T01:03:58.579Z,3.20
2018-07-08T01:06:27.819Z,3.23
2018-07-08T01:08:57.080Z,3.47
2018-07-08T01:11:26.295Z,3.60
2018-07-08T01:13:55.554Z,3.80
2018-07-08T01:16:24.805Z,3.80
2018-07-08T01:18:54.133Z,3.60
2018-07-08T01:21:23.316Z,3.90
2018-07-08T01:23:52.535Z,3.63
2018-07-08T01:26:21.934Z,3.83
2018-07-08T01:28:51.217Z,3.83
2018-07-08T01:31:20.359Z,3.93
2018-07-08T01:33:49.652Z,3.70
2018-07-08T01:36:18.848Z,3.50
2018-07-08T01:38:48.135Z,3.70
2018-07-08T01:41:17.434Z,3.87
2018-07-08T01:43:46.722Z,3.60
2018-07-08T01:46:15.873Z,3.10
2018-07-08T01:48:45.093Z,3.47
2018-07-08T01:51:14.248Z,3.60
2018-07-08T01:53:43.533Z,3.93
2018-07-08T01:56:13.083Z,3.73
2018-07-08T01:58:42.860Z,3.30
2018-07-08T02:01:12.041Z,3.43
2018-07-08T02:03:41.261Z,3.50
2018-07-08T02:06:11.409Z,3.73
2018-07-08T02:08:40.677Z,3.53
2018-07-08T02:11:09.888Z,3.50
2018-07-08T02:13:39.198Z,3.63
2018-07-08T02:16:08.461Z,3.30
2018-07-08T02:18:37.732Z,3.10
2018-07-08T02:21:07.056Z,3.30
2018-07-08T02:23:36.270Z,3.60
2018-07-08T02:26:05.780Z,3.97
2018-07-08T02:28:34.981Z,3.60
2018-07-08T02:31:04.324Z,3.37
2018-07-08T02:33:33.646Z,3.60
2018-07-08T02:36:03.078Z,3.30
2018-07-08T02:38:32.344Z,3.30
2018-07-08T02:41:01.635Z,3.23
2018-07-08T02:43:30.938Z,3.33
2018-07-08T02:46:00.515Z,3.50
2018-07-08T02:48:29.859Z,2.93
2018-07-08T02:50:59.072Z,3.10
2018-07-08T02:53:28.333Z,3.30
2018-07-08T02:55:57.497Z,3.23
2018-07-08T02:58:26.724Z,3.40
2018-07-08T03:00:56.074Z,3.30
2018-07-08T03:03:25.877Z,3.13
2018-07-08T03:05:55.165Z,3.37
2018-07-08T03:08:24.353Z,3.30
2018-07-08T03:10:53.525Z,3.50
2018-07-08T03:13:22.758Z,3.40
2018-07-08T03:15:52.926Z,2.80
2018-07-08T03:18:22.109Z,3.00
2018-07-08T03:20:51.297Z,3.17
2018-07-08T03:23:20.521Z,3.47
2018-07-08T03:25:49.708Z,3.40
2018-07-08T03:28:18.961Z,3.53
2018-07-08T03:30:48.205Z,3.43
2018-07-08T03:33:17.420Z,3.50
2018-07-08T03:35:46.614Z,3.67
2018-07-08T03:38:15.758Z,3.50
2018-07-08T03:40:45.025Z,3.73
2018-07-08T03:43:14.180Z,4.27
2018-07-08T03:45:43.424Z,3.90
2018-07-08T03:48:12.692Z,4.40
2018-07-08T03:50:42.025Z,4.10
2018-07-08T03:53:11.225Z,3.90
2018-07-08T03:55:40.380Z,3.70
2018-07-08T03:58:09.618Z,4.20
2018-07-08T04:00:38.772Z,4.37
2018-07-08T04:03:08.025Z,4.30
2018-07-08T04:05:37.384Z,4.70
2018-07-08T04:08:06.620Z,4.53
2018-07-08T04:10:35.780Z,5.00
2018-07-08T04:13:04.973Z,4.63
2018-07-08T04:15:34.171Z,4.23
2018-07-08T04:18:07.979Z,4.80
2018-07-08T04:20:38.372Z,4.80
2018-07-08T04:23:07.960Z,4.60
2018-07-08T04:25:37.212Z,5.10
2018-07-08T04:28:06.446Z,4.33
2018-07-08T04:30:35.625Z,3.90
2018-07-08T04:33:04.820Z,4.23
2018-07-08T04:35:34.101Z,4.70
2018-07-08T04:38:03.528Z,4.80
2018-07-08T04:40:32.733Z,4.90
2018-07-08T04:43:01.936Z,4.90
2018-07-08T04:45:31.145Z,4.77
2018-07-08T04:48:00.322Z,4.23
2018-07-08T04:50:29.500Z,4.60
2018-07-08T04:52:58.669Z,4.80
2018-07-08T04:55:28.077Z,4.47
2018-07-08T04:57:57.332Z,4.40
2018-07-08T05:00:26.534Z,4.47
2018-07-08T05:02:55.664Z,4.20
2018-07-08T05:05:24.856Z,3.47
2018-07-08T05:07:54.085Z,3.23
2018-07-08T05:10:23.280Z,3.00
2018-07-08T05:12:52.445Z,2.70
2018-07-08T05:15:21.684Z,3.07
2018-07-08T05:17:50.865Z,2.90
2018-07-08T05:20:20.071Z,2.73
2018-07-08T05:22:49.237Z,3.07
2018-07-08T05:25:18.685Z,2.53
2018-07-08T05:27:47.845Z,2.40
2018-07-08T05:30:17.176Z,2.90
2018-07-08T05:32:46.353Z,2.70
2018-07-08T05:35:15.537Z,2.50
2018-07-08T05:37:44.733Z,2.60
2018-07-08T05:40:13.964Z,2.23
2018-07-08T05:42:43.121Z,2.57
2018-07-08T05:45:12.365Z,2.53
2018-07-08T05:47:41.636Z,2.60
2018-07-08T05:50:10.986Z,2.43
2018-07-08T05:52:40.142Z,3.07
2018-07-08T05:55:09.472Z,3.23
2018-07-08T05:57:38.617Z,3.37
2018-07-08T06:00:08.191Z,3.53
2018-07-08T06:02:37.345Z,3.70
2018-07-08T06:05:06.729Z,3.77
2018-07-08T06:07:36.261Z,3.57
2018-07-08T06:10:05.469Z,3.17
2018-07-08T06:12:34.875Z,3.20
2018-07-08T06:15:04.232Z,3.50
2018-07-08T06:17:33.425Z,2.93
2018-07-08T06:20:02.769Z,2.97
2018-07-08T06:22:32.022Z,3.23
2018-07-08T06:25:01.470Z,3.03
2018-07-08T06:27:30.622Z,3.10
2018-07-08T06:29:59.933Z,3.20
2018-07-08T06:32:29.186Z,2.93
2018-07-08T06:34:58.453Z,3.03
2018-07-08T06:37:27.673Z,2.80
2018-07-08T06:39:56.849Z,2.80
2018-07-08T06:42:26.005Z,2.73
2018-07-08T06:44:55.201Z,2.70
2018-07-08T06:47:24.443Z,2.50
2018-07-08T06:49:53.789Z,2.20
2018-07-08T06:52:22.992Z,2.70
2018-07-08T06:54:52.237Z,2.40
2018-07-08T06:57:21.392Z,2.60
2018-07-08T06:59:50.635Z,2.40
2018-07-08T07:02:19.889Z,2.20
2018-07-08T07:04:49.068Z,2.30
2018-07-08T07:07:18.193Z,2.53
2018-07-08T07:09:47.397Z,2.40
2018-07-08T07:12:16.652Z,2.00
2018-07-08T07:14:45.866Z,2.40
2018-07-08T07:17:15.121Z,2.30
2018-07-08T07:19:44.537Z,2.30
2018-07-08T07:22:13.681Z,2.20
2018-07-08T07:24:43.017Z,2.30
2018-07-08T07:27:12.151Z,2.00
2018-07-08T07:29:41.408Z,2.10
2018-07-08T07:32:10.727Z,1.90
2018-07-08T07:34:40.010Z,1.87
2018-07-08T07:37:09.210Z,1.73
2018-07-08T07:39:38.559Z,1.90
2018-07-08T07:42:07.929Z,1.90
2018-07-08T07:44:37.232Z,2.30
2018-07-08T07:47:06.493Z,2.27
2018-07-08T07:49:35.739Z,1.77
2018-07-08T07:52:04.909Z,2.13
2018-07-08T07:54:34.110Z,2.00
2018-07-08T07:57:03.464Z,1.87
2018-07-08T07:59:32.696Z,2.00
2018-07-08T08:02:01.997Z,1.77
2018-07-08T08:04:31.249Z,1.70
2018-07-08T08:07:00.512Z,1.90
2018-07-08T08:09:29.845Z,2.13
2018-07-08T08:11:59.086Z,2.20
2018-07-08T08:14:28.249Z,2.00
2018-07-08T08:16:57.498Z,2.10
2018-07-08T08:19:27.024Z,1.93
2018-07-08T08:21:56.407Z,1.87
2018-07-08T08:24:25.649Z,1.90
2018-07-08T08:26:54.912Z,1.83
2018-07-08T08:29:24.090Z,1.90
2018-07-08T08:31:53.508Z,1.83
2018-07-08T08:34:57.229Z,1.70
2018-07-08T08:37:28.403Z,1.60
2018-07-08T08:39:57.600Z,1.70
2018-07-08T08:42:27.039Z,1.70
2018-07-08T08:44:56.941Z,1.90
2018-07-08T08:47:26.870Z,1.73
2018-07-08T08:49:56.252Z,1.80
2018-07-08T08:52:25.565Z,1.70
2018-07-08T08:54:55.269Z,1.97
2018-07-08T08:57:24.488Z,1.90
2018-07-08T08:59:54.078Z,1.60
2018-07-08T09:02:23.360Z,1.87
2018-07-08T09:04:52.647Z,1.92
2018-07-08T09:07:22.442Z,1.90
2018-07-08T09:09:52.135Z,2.00
2018-07-08T09:12:21.780Z,1.77
2018-07-08T09:14:51.009Z,1.70
2018-07-08T09:17:20.259Z,1.87
2018-07-08T09:19:49.514Z,1.80
2018-07-08T09:22:18.858Z,2.00
2018-07-08T09:24:48.040Z,1.70
2018-07-08T09:27:17.405Z,1.90
2018-07-08T09:29:46.783Z,1.80
2018-07-08T09:32:15.911Z,1.60
2018-07-08T09:34:45.237Z,1.87
2018-07-08T09:37:14.729Z,1.80
2018-07-08T09:39:43.914Z,1.77
2018-07-08T09:42:13.049Z,1.70
2018-07-08T09:44:42.288Z,2.00
2018-07-08T09:47:11.590Z,2.17
2018-07-08T09:49:44.660Z,1.90
2018-07-08T09:52:13.873Z,1.90
2018-07-08T09:54:43.102Z,1.87
2018-07-08T09:57:12.481Z,1.90
2018-07-08T09:59:41.677Z,1.75
2018-07-08T10:02:10.901Z,1.80
2018-07-08T10:04:40.263Z,1.70
2018-07-08T10:07:09.376Z,1.72
2018-07-08T10:09:39.137Z,1.70
2018-07-08T10:12:08.399Z,1.85
2018-07-08T10:14:37.792Z,1.90
2018-07-08T10:17:07.016Z,1.60
2018-07-08T10:19:36.267Z,1.65
2018-07-08T10:22:05.850Z,1.70
2018-07-08T10:24:35.151Z,1.80
2018-07-08T10:27:22.545Z,1.85
2018-07-08T10:29:51.794Z,1.90
2018-07-08T10:32:20.952Z,1.75
2018-07-08T10:34:50.196Z,1.72
2018-07-08T10:37:19.654Z,2.00
2018-07-08T10:39:48.887Z,1.90
2018-07-08T10:42:18.076Z,1.80
2018-07-08T10:44:47.269Z,1.85
2018-07-08T10:47:16.456Z,2.00
2018-07-08T10:49:45.685Z,1.70
2018-07-08T10:52:14.817Z,1.87
2018-07-08T10:54:44.138Z,1.80
2018-07-08T10:57:13.382Z,1.90
2018-07-08T10:59:42.656Z,1.90
2018-07-08T11:02:12.148Z,2.00
2018-07-08T11:04:41.389Z,1.85
2018-07-08T11:07:10.576Z,1.75
2018-07-08T11:09:39.890Z,1.95
2018-07-08T11:12:09.206Z,1.92
2018-07-08T11:14:38.517Z,2.00
2018-07-08T11:17:07.800Z,1.87
2018-07-08T11:19:36.949Z,1.82
2018-07-08T11:22:06.394Z,2.00
2018-07-08T11:24:35.750Z,2.10
2018-07-08T11:27:04.953Z,1.90
2018-07-08T11:29:34.129Z,1.80
2018-07-08T11:32:03.362Z,2.20
2018-07-08T11:34:32.529Z,2.10
2018-07-08T11:37:01.716Z,2.10
2018-07-08T11:39:30.864Z,2.10
2018-07-08T11:42:00.044Z,1.80
2018-07-08T11:44:29.226Z,2.00
2018-07-08T11:46:58.452Z,2.00
2018-07-08T11:49:27.602Z,1.77
2018-07-08T11:51:56.949Z,2.33
2018-07-08T11:54:26.152Z,1.90
2018-07-08T11:56:55.459Z,1.90
2018-07-08T11:59:24.592Z,2.00
2018-07-08T12:01:53.999Z,1.80
2018-07-08T12:04:23.208Z,2.02
2018-07-08T12:06:52.413Z,2.20
2018-07-08T12:09:21.557Z,2.30
2018-07-08T12:11:50.848Z,2.25
2018-07-08T12:14:20.337Z,1.95
2018-07-08T12:16:49.536Z,2.20
2018-07-08T12:19:18.653Z,2.00
2018-07-08T12:21:47.864Z,2.10
2018-07-08T12:24:17.343Z,2.20
2018-07-08T12:26:46.661Z,2.40
2018-07-08T12:29:15.950Z,2.10
2018-07-08T12:31:45.231Z,2.15
2018-07-08T12:34:14.452Z,2.12
2018-07-08T12:36:43.651Z,1.90
2018-07-08T12:39:13.828Z,2.42
2018-07-08T12:41:43.345Z,2.27
2018-07-08T12:44:12.499Z,2.00
2018-07-08T12:46:41.681Z,2.20
2018-07-08T12:49:10.901Z,2.40
2018-07-08T12:51:40.126Z,2.15
2018-07-08T12:54:09.256Z,2.30
2018-07-08T12:56:38.784Z,2.55
2018-07-08T12:59:07.941Z,2.40
2018-07-08T13:01:37.111Z,2.50
2018-07-08T13:04:06.524Z,2.20
2018-07-08T13:06:35.749Z,2.58
2018-07-08T13:09:05.705Z,2.40
2018-07-08T13:11:34.954Z,2.22
2018-07-08T13:14:04.280Z,2.62
2018-07-08T13:16:33.582Z,2.58
2018-07-08T13:19:02.868Z,2.42
2018-07-08T13:21:32.160Z,2.20
2018-07-08T13:24:01.759Z,2.70
2018-07-08T13:26:30.949Z,2.70
2018-07-08T13:29:00.252Z,2.60
2018-07-08T13:31:29.666Z,2.55
2018-07-08T13:33:59.484Z,3.00
2018-07-08T13:36:28.633Z,2.50
2018-07-08T13:38:57.847Z,2.47
2018-07-08T13:41:27.044Z,2.80
2018-07-08T13:43:56.213Z,2.80
2018-07-08T13:46:25.441Z,2.60
2018-07-08T13:48:54.645Z,2.75
2018-07-08T13:51:24.067Z,2.80
2018-07-08T13:53:53.397Z,2.72
2018-07-08T13:56:22.605Z,2.80
2018-07-08T13:58:51.861Z,2.45
2018-07-08T14:01:21.142Z,2.65
2018-07-08T14:03:50.444Z,2.40
2018-07-08T14:06:19.613Z,2.40
2018-07-08T14:08:48.938Z,2.55
2018-07-08T14:11:18.221Z,2.75
2018-07-08T14:13:47.383Z,2.70
2018-07-08T14:16:16.799Z,2.58
2018-07-08T14:18:46.246Z,2.27
2018-07-08T14:21:15.377Z,2.50
2018-07-08T14:23:44.749Z,2.58
2018-07-08T14:26:13.933Z,2.72
2018-07-08T14:28:43.393Z,3.00
2018-07-08T14:31:12.630Z,2.67
2018-07-08T14:33:41.872Z,2.52
2018-07-08T14:36:11.207Z,2.33
2018-07-08T14:38:40.446Z,2.52
2018-07-08T14:41:09.622Z,2.52
2018-07-08T14:43:39.365Z,2.30
2018-07-08T14:46:08.585Z,2.52
2018-07-08T14:48:37.963Z,2.40
2018-07-08T14:51:07.648Z,2.37
2018-07-08T14:53:37.097Z,2.20
2018-07-08T14:56:06.352Z,2.35
2018-07-08T14:58:35.691Z,2.52
2018-07-08T15:01:05.061Z,2.27
2018-07-08T15:03:34.280Z,2.30
2018-07-08T15:06:03.725Z,2.42
2018-07-08T15:08:33.001Z,2.40
2018-07-08T15:11:02.369Z,2.30
2018-07-08T15:13:31.785Z,2.60
2018-07-08T15:16:01.110Z,2.25
2018-07-08T15:18:30.483Z,2.30
2018-07-08T15:20:59.711Z,2.47
2018-07-08T15:23:28.919Z,2.35
2018-07-08T15:25:58.236Z,2.42
2018-07-08T15:28:27.538Z,2.52
2018-07-08T15:30:56.960Z,2.25
2018-07-08T15:33:26.270Z,2.70
2018-07-08T15:35:55.513Z,2.52
2018-07-08T15:38:24.703Z,2.42
2018-07-08T15:40:53.950Z,2.20
2018-07-08T15:43:23.869Z,2.30
2018-07-08T15:45:54.004Z,2.45
2018-07-08T15:48:23.617Z,2.22
2018-07-08T15:50:52.749Z,2.10
2018-07-08T15:53:22.069Z,2.50
2018-07-08T15:55:51.321Z,2.60
2018-07-08T15:58:20.525Z,2.52
2018-07-08T16:00:50.346Z,2.40
2018-07-08T16:03:20.885Z,2.55
2018-07-08T16:05:50.457Z,2.55
2018-07-08T16:08:19.963Z,2.35
2018-07-08T16:10:49.649Z,2.25
2018-07-08T16:13:19.266Z,2.30
2018-07-08T16:15:48.700Z,2.47
2018-07-08T16:18:17.960Z,2.40
2018-07-08T16:20:51.802Z,2.45
2018-07-08T16:23:21.023Z,2.15
2018-07-08T16:25:52.817Z,2.40
2018-07-08T16:28:22.739Z,2.30
2018-07-08T16:30:52.343Z,2.40
2018-07-08T16:33:21.962Z,2.50
2018-07-08T16:35:56.769Z,2.30
2018-07-08T16:38:25.889Z,2.40
2018-07-08T16:40:56.969Z,2.40
2018-07-08T16:43:26.268Z,2.33
2018-07-08T16:45:56.138Z,2.58
2018-07-08T16:48:25.757Z,2.30
2018-07-08T16:50:55.064Z,2.20
2018-07-08T16:53:24.347Z,2.40
2018-07-08T16:55:53.537Z,2.60
2018-07-08T16:58:22.652Z,2.60
2018-07-08T17:00:51.839Z,2.58
2018-07-08T17:03:21.009Z,2.40
2018-07-08T17:05:50.224Z,2.20
2018-07-08T17:08:19.408Z,2.37
2018-07-08T17:10:48.593Z,2.22
2018-07-08T17:13:17.764Z,2.50
2018-07-08T17:15:49.405Z,2.60
2018-07-08T17:18:18.584Z,2.22
2018-07-08T17:20:49.041Z,2.42
2018-07-08T17:23:19.348Z,2.70
2018-07-08T17:25:48.681Z,2.37
2018-07-08T17:28:17.933Z,2.50
2018-07-08T17:30:47.194Z,2.55
2018-07-08T17:33:17.281Z,2.40
2018-07-08T17:35:47.104Z,2.50
2018-07-08T17:38:16.405Z,2.65
2018-07-08T17:40:45.693Z,2.50
2018-07-08T17:43:14.981Z,2.50
2018-07-08T17:45:44.421Z,2.60
2018-07-08T17:48:13.847Z,2.70
2018-07-08T17:50:43.713Z,2.52
2018-07-08T17:53:12.992Z,2.22
2018-07-08T17:55:42.316Z,2.40
2018-07-08T17:58:11.596Z,2.40
2018-07-08T18:00:40.804Z,2.50
2018-07-08T18:03:10.513Z,2.47
2018-07-08T18:05:40.239Z,2.50
2018-07-08T18:08:09.689Z,2.25
2018-07-08T18:10:38.881Z,2.20
2018-07-08T18:13:08.512Z,2.30
2018-07-08T18:15:38.369Z,2.52
2018-07-08T18:18:07.573Z,2.42
2018-07-08T18:20:36.781Z,2.40
2018-07-08T18:23:06.055Z,2.55
2018-07-08T18:25:35.249Z,2.20
2018-07-08T18:28:04.453Z,2.45
2018-07-08T18:30:35.265Z,2.50
2018-07-08T18:33:05.018Z,2.22
2018-07-08T18:35:34.273Z,2.37
2018-07-08T18:38:03.481Z,2.27
2018-07-08T18:40:32.680Z,2.52
2018-07-08T18:43:01.856Z,2.50
2018-07-08T18:45:31.033Z,2.10
2018-07-08T18:48:00.229Z,2.40
2018-07-08T18:50:29.380Z,2.45
2018-07-08T18:52:58.607Z,2.45
2018-07-08T18:55:27.773Z,2.37
2018-07-08T18:57:56.962Z,2.45
2018-07-08T19:00:26.249Z,2.27
2018-07-08T19:02:55.457Z,2.30
2018-07-08T19:05:24.684Z,2.30
2018-07-08T19:07:53.901Z,2.25
2018-07-08T19:10:23.113Z,2.00
2018-07-08T19:12:52.344Z,2.70
2018-07-08T19:15:21.665Z,2.30
2018-07-08T19:17:51.429Z,2.30
2018-07-08T19:20:20.592Z,2.42
2018-07-08T19:22:49.879Z,2.40
2018-07-08T19:25:19.056Z,3.30
2018-07-08T19:27:48.326Z,2.72
2018-07-08T19:30:17.667Z,2.25
2018-07-08T19:32:46.827Z,2.20
2018-07-08T19:35:16.148Z,2.47
2018-07-08T19:37:45.313Z,2.20
2018-07-08T19:40:14.508Z,2.75
2018-07-08T19:42:44.636Z,2.90
2018-07-08T19:45:13.838Z,2.85
2018-07-08T19:47:43.057Z,2.67
2018-07-08T19:50:12.301Z,2.50
2018-07-08T19:52:41.577Z,2.27
2018-07-08T19:55:10.868Z,2.60
2018-07-08T19:57:40.147Z,2.70
2018-07-08T20:00:09.653Z,2.80
2018-07-08T20:02:38.800Z,2.42
2018-07-08T20:05:07.994Z,2.58
2018-07-08T20:07:37.235Z,2.87
2018-07-08T20:10:06.644Z,2.50
2018-07-08T20:12:35.812Z,2.52
2018-07-08T20:15:05.051Z,2.60
2018-07-08T20:17:34.550Z,2.50
2018-07-08T20:20:03.825Z,2.47
2018-07-08T20:22:33.024Z,2.50
2018-07-08T20:25:02.336Z,2.67
2018-07-08T20:27:31.566Z,2.70
2018-07-08T20:30:00.801Z,2.83
2018-07-08T20:32:30.061Z,2.77
2018-07-08T20:34:59.571Z,3.00
2018-07-08T20:37:28.721Z,2.70
2018-07-08T20:39:58.098Z,2.50
2018-07-08T20:42:27.353Z,2.73
2018-07-08T20:44:56.581Z,2.70
2018-07-08T20:47:25.847Z,2.70
2018-07-08T20:49:55.083Z,2.80
2018-07-08T20:52:24.235Z,2.90
2018-07-08T20:54:53.480Z,2.67
2018-07-08T20:57:22.729Z,2.60
2018-07-08T20:59:52.916Z,2.43
2018-07-08T21:02:22.267Z,2.37
2018-07-08T21:04:51.456Z,2.70
2018-07-08T21:07:20.669Z,2.57
2018-07-08T21:09:50.045Z,2.60
2018-07-08T21:12:20.180Z,2.20
2018-07-08T21:14:49.412Z,2.30
2018-07-08T21:17:18.796Z,2.43
2018-07-08T21:19:48.029Z,2.90
2018-07-08T21:22:17.345Z,2.43
2018-07-08T21:24:46.721Z,2.20
2018-07-08T21:27:15.918Z,2.60
2018-07-08T21:29:45.285Z,2.40
2018-07-08T21:32:14.953Z,2.60
2018-07-08T21:34:45.533Z,2.40
2018-07-08T21:37:14.785Z,2.50
2018-07-08T21:39:44.558Z,2.17
2018-07-08T21:42:13.766Z,2.30
2018-07-08T21:44:43.234Z,2.33
2018-07-08T21:47:12.372Z,2.37
2018-07-08T21:49:41.633Z,2.73
2018-07-08T21:52:10.892Z,3.37
2018-07-08T21:54:40.103Z,3.33
2018-07-08T21:57:09.252Z,3.03
2018-07-08T21:59:38.538Z,3.03
2018-07-08T22:02:11.853Z,2.73
2018-07-08T22:04:41.121Z,2.80
2018-07-08T22:07:15.484Z,2.50
2018-07-08T22:09:44.743Z,2.40
2018-07-08T22:12:13.947Z,2.20
2018-07-08T22:14:43.094Z,2.50
2018-07-08T22:17:13.263Z,2.43
2018-07-08T22:19:43.457Z,2.30
2018-07-08T22:22:12.573Z,2.40
2018-07-08T22:24:41.856Z,2.63
2018-07-08T22:27:11.058Z,2.63
2018-07-08T22:29:40.288Z,2.57
2018-07-08T22:32:09.457Z,2.80
2018-07-08T22:34:38.706Z,2.57
2018-07-08T22:37:08.018Z,2.57
2018-07-08T22:39:37.312Z,2.37
2018-07-08T22:42:06.547Z,2.57
2018-07-08T22:44:35.772Z,2.47
2018-07-08T22:47:05.109Z,2.67
2018-07-08T22:49:34.282Z,2.60
2018-07-08T22:52:03.505Z,2.77
2018-07-08T22:54:32.782Z,2.63
2018-07-08T22:57:01.991Z,2.50
2018-07-08T22:59:35.816Z,2.40
2018-07-08T23:02:16.204Z,2.40
2018-07-08T23:04:45.426Z,2.47
2018-07-08T23:07:15.004Z,2.60
2018-07-08T23:09:44.269Z,2.40
2018-07-08T23:12:13.554Z,2.30
2018-07-08T23:14:42.909Z,2.10
2018-07-08T23:17:12.141Z,2.50
2018-07-08T23:19:41.379Z,2.20
2018-07-08T23:22:11.199Z,2.10
2018-07-08T23:24:41.369Z,2.20
2018-07-08T23:27:10.701Z,2.43
2018-07-08T23:29:39.988Z,2.50
2018-07-08T23:32:09.190Z,2.20
2018-07-08T23:34:38.368Z,2.40
2018-07-08T23:37:07.573Z,2.27
2018-07-08T23:39:36.813Z,2.30
2018-07-08T23:42:06.068Z,2.20
2018-07-08T23:44:35.298Z,2.53
2018-07-08T23:47:04.616Z,2.57
2018-07-08T23:49:33.928Z,2.47
2018-07-08T23:52:03.220Z,2.60
2018-07-08T23:54:32.480Z,2.63
2018-07-08T23:57:01.653Z,2.80
2018-07-08T23:59:30.830Z,2.60
