createdAt,value
2023-03-06T00:06:14.396Z,23.32
2023-03-06T00:16:22.389Z,22.2
2023-03-06T00:26:30.596Z,22.8
2023-03-06T00:36:38.723Z,22.59
2023-03-06T00:46:46.765Z,24.01
2023-03-06T00:56:54.970Z,24.88
2023-03-06T01:07:02.993Z,25.6
2023-03-06T01:17:11.099Z,26.7
2023-03-06T01:27:19.201Z,29.57
2023-03-06T01:37:27.399Z,30.61
2023-03-06T01:47:35.503Z,28.82
2023-03-06T01:57:43.541Z,25.49
2023-03-06T02:07:51.844Z,29.44
2023-03-06T02:17:59.996Z,29.75
2023-03-06T02:28:08.205Z,28.33
2023-03-06T02:38:16.375Z,25.91
2023-03-06T02:48:24.583Z,28.28
2023-03-06T02:58:32.776Z,26.5
2023-03-06T03:08:42.019Z,27.81
2023-03-06T03:18:50.223Z,28.68
2023-03-06T03:28:58.314Z,27.8
2023-03-06T03:39:06.402Z,30.24
2023-03-06T03:49:14.715Z,31.42
2023-03-06T03:59:22.881Z,29.07
2023-03-06T04:09:31.082Z,29.19
2023-03-06T04:19:39.115Z,26.73
2023-03-06T04:29:47.352Z,25.84
2023-03-06T04:39:55.844Z,29.61
2023-03-06T04:50:04.110Z,27.69
2023-03-06T05:00:12.316Z,28.73
2023-03-06T05:10:20.708Z,29.64
2023-03-06T05:20:29.148Z,28.37
2023-03-06T05:30:37.618Z,31.36
2023-03-06T05:40:46.030Z,31.15
2023-03-06T05:50:54.351Z,27.3
2023-03-06T06:01:06.151Z,29.95
2023-03-06T06:11:04.352Z,31.85
2023-03-06T06:21:16.286Z,35.95
2023-03-06T06:31:14.802Z,32.71
2023-03-06T06:41:42.576Z,33.49
2023-03-06T06:51:30.925Z,33.97
2023-03-06T07:01:38.644Z,38.83
2023-03-06T07:11:37.831Z,39.91
2023-03-06T07:21:46.350Z,38.39
2023-03-06T07:32:00.935Z,36.92
2023-03-06T07:41:59.222Z,33.05
2023-03-06T07:52:07.563Z,38.59
2023-03-06T08:02:16.032Z,33.46
2023-03-06T08:12:23.837Z,44.87
2023-03-06T08:22:32.430Z,46.55
2023-03-06T08:32:47.932Z,37.68
2023-03-06T08:42:48.543Z,39.27
2023-03-06T08:52:47.318Z,39.19
2023-03-06T09:02:55.711Z,38.53
2023-03-06T09:13:05.051Z,38.39
2023-03-06T09:23:13.853Z,40.55
2023-03-06T09:33:23.475Z,38.27
2023-03-06T09:43:24.485Z,33.79
2023-03-06T09:53:32.653Z,35.72
2023-03-06T10:03:40.769Z,31.85
2023-03-06T10:13:49.101Z,30.74
2023-03-06T10:23:57.163Z,31.33
2023-03-06T10:34:05.224Z,33.15
2023-03-06T10:44:13.424Z,34.3
2023-03-06T10:54:13.932Z,37.41
2023-03-06T11:04:22.064Z,32.18
2023-03-06T11:14:35.455Z,29.89
2023-03-06T11:24:33.446Z,29.66
2023-03-06T11:34:41.595Z,28.53
2023-03-06T11:44:49.621Z,28.12
2023-03-06T11:54:57.616Z,27.5
2023-03-06T12:05:05.791Z,26.27
2023-03-06T12:15:13.852Z,29.24
2023-03-06T12:25:22.159Z,28.79
2023-03-06T12:35:30.419Z,28.14
2023-03-06T12:45:38.496Z,26.97
2023-03-06T12:55:46.452Z,28.9
2023-03-06T13:05:54.595Z,25.61
2023-03-06T13:16:02.870Z,28.9
2023-03-06T13:26:11.059Z,26.99
2023-03-06T13:36:19.185Z,24.2
2023-03-06T13:46:27.481Z,22.99
2023-03-06T13:56:36.609Z,21.21
2023-03-06T14:06:44.907Z,22.72
2023-03-06T14:16:51.954Z,20.44
2023-03-06T14:27:06.965Z,21.72
2023-03-06T14:37:08.649Z,24
2023-03-06T14:47:07.696Z,23.88
2023-03-06T14:57:15.618Z,21.6
2023-03-06T15:07:23.589Z,22.44
2023-03-06T15:17:33.175Z,23.02
2023-03-06T15:27:41.096Z,24.25
2023-03-06T15:37:49.746Z,28.27
2023-03-06T15:47:57.664Z,24.58
2023-03-06T15:58:05.667Z,24.46
2023-03-06T16:08:13.563Z,26.21
2023-03-06T16:18:21.924Z,25.89
2023-03-06T16:28:30.620Z,27.45
2023-03-06T16:38:38.602Z,23.76
2023-03-06T16:48:46.403Z,24.52
2023-03-06T16:58:54.350Z,28.52
2023-03-06T17:09:02.275Z,25.23
2023-03-06T17:19:10.185Z,30.24
2023-03-06T17:29:17.977Z,29.4
2023-03-06T17:39:26.013Z,30.29
2023-03-06T17:49:33.992Z,29.84
2023-03-06T17:59:43.082Z,32.41
2023-03-06T18:09:51.220Z,32.98
2023-03-06T18:20:00.329Z,31.04
2023-03-06T18:30:10.636Z,33.82
2023-03-06T18:40:15.931Z,30.62
2023-03-06T18:50:23.355Z,27.42
2023-03-06T19:00:28.731Z,29.56
2023-03-06T19:10:43.792Z,32.89
2023-03-06T19:20:47.318Z,33.35
2023-03-06T19:30:46.536Z,39.9
2023-03-06T19:51:12.159Z,36.64
2023-03-06T20:01:26.372Z,34.93
2023-03-06T20:11:17.024Z,30.51
2023-03-06T20:21:43.592Z,25.58
2023-03-06T20:31:26.817Z,25.53
2023-03-06T20:41:30.511Z,23.13
2023-03-06T20:51:24.891Z,22.6
2023-03-06T21:01:27.482Z,23.84
2023-03-06T21:11:28.294Z,22.43
2023-03-06T21:21:36.300Z,21.58
2023-03-06T21:31:45.934Z,19.31
2023-03-06T21:41:53.778Z,16.08
2023-03-06T21:52:01.704Z,16.4
2023-03-06T22:02:09.690Z,28.71
2023-03-06T22:12:17.829Z,24.57
2023-03-06T22:22:25.764Z,18.26
2023-03-06T22:32:33.719Z,20.4
2023-03-06T22:42:44.792Z,26.7
2023-03-06T22:52:51.500Z,29.75
2023-03-06T23:02:49.568Z,24.71
2023-03-06T23:12:57.931Z,27.42
2023-03-06T23:23:06.353Z,24.1
2023-03-06T23:33:14.909Z,20.6
2023-03-06T23:43:23.412Z,19.87
2023-03-06T23:53:32.040Z,33.72
