createdAt,value
2022-09-21T00:02:12.493Z,76.65
2022-09-21T00:04:44.110Z,77.18
2022-09-21T00:07:15.731Z,77.42
2022-09-21T00:09:47.370Z,77.75
2022-09-21T00:12:19.723Z,77.38
2022-09-21T00:14:51.312Z,77.43
2022-09-21T00:17:22.942Z,77.76
2022-09-21T00:19:54.558Z,77.57
2022-09-21T00:22:26.217Z,77.49
2022-09-21T00:24:57.837Z,77.59
2022-09-21T00:27:30.959Z,77.50
2022-09-21T00:30:07.617Z,77.68
2022-09-21T00:32:42.071Z,77.36
2022-09-21T00:35:13.668Z,77.43
2022-09-21T00:37:45.290Z,77.26
2022-09-21T00:40:17.361Z,77.99
2022-09-21T00:42:48.998Z,77.17
2022-09-21T00:45:23.814Z,77.27
2022-09-21T00:47:55.702Z,77.63
2022-09-21T00:50:27.514Z,77.56
2022-09-21T00:52:59.323Z,77.65
2022-09-21T00:55:43.318Z,78.15
2022-09-21T00:58:20.653Z,78.29
2022-09-21T01:00:56.897Z,78.69
2022-09-21T01:03:30.570Z,78.60
2022-09-21T01:06:03.070Z,78.03
2022-09-21T01:08:35.158Z,78.02
2022-09-21T01:11:48.261Z,78.84
2022-09-21T01:14:26.570Z,78.42
2022-09-21T01:17:24.566Z,77.90
2022-09-21T01:20:18.017Z,77.70
2022-09-21T01:23:04.854Z,77.68
2022-09-21T01:26:08.093Z,77.74
2022-09-21T01:29:10.900Z,77.96
2022-09-21T01:32:23.733Z,78.82
2022-09-21T01:35:07.221Z,79.23
2022-09-21T01:37:45.368Z,79.25
2022-09-21T01:40:31.966Z,79.03
2022-09-21T01:43:09.493Z,79.04
2022-09-21T01:45:47.975Z,79.10
2022-09-21T01:48:22.327Z,78.94
2022-09-21T01:50:57.515Z,79.02
2022-09-21T01:53:37.483Z,78.76
2022-09-21T01:56:18.394Z,78.50
2022-09-21T01:59:00.294Z,78.44
2022-09-21T02:01:38.904Z,78.12
2022-09-21T02:04:13.552Z,78.48
2022-09-21T02:06:47.136Z,77.70
2022-09-21T02:09:19.859Z,77.77
2022-09-21T02:11:51.488Z,77.51
2022-09-21T02:14:25.930Z,77.72
2022-09-21T02:17:06.423Z,77.51
2022-09-21T02:20:03.134Z,78.13
2022-09-21T02:22:54.910Z,78.40
2022-09-21T02:25:47.406Z,77.73
2022-09-21T02:28:26.980Z,78.36
2022-09-21T02:31:35.152Z,77.91
2022-09-21T02:34:21.902Z,78.26
2022-09-21T02:37:06.886Z,78.16
2022-09-21T02:39:54.881Z,77.82
2022-09-21T02:42:31.317Z,77.44
2022-09-21T02:45:14.628Z,77.74
2022-09-21T02:48:01.389Z,77.83
2022-09-21T02:50:48.709Z,77.93
2022-09-21T02:53:25.688Z,77.37
2022-09-21T02:56:02.981Z,77.40
2022-09-21T02:58:38.170Z,76.70
2022-09-21T03:01:15.289Z,77.02
2022-09-21T03:03:46.991Z,76.67
2022-09-21T03:06:21.755Z,77.03
2022-09-21T03:08:53.199Z,77.09
2022-09-21T03:11:25.720Z,76.88
2022-09-21T03:13:57.400Z,77.18
2022-09-21T03:16:29.333Z,77.17
2022-09-21T03:19:01.076Z,76.64
2022-09-21T03:21:32.747Z,76.39
2022-09-21T03:24:07.225Z,76.59
2022-09-21T03:26:40.829Z,76.80
2022-09-21T03:29:12.944Z,77.29
2022-09-21T03:31:47.401Z,77.73
2022-09-21T03:34:21.874Z,77.88
2022-09-21T03:36:53.584Z,77.78
2022-09-21T03:39:25.198Z,78.37
2022-09-21T03:41:56.965Z,78.36
2022-09-21T03:44:31.272Z,78.27
2022-09-21T03:47:03.212Z,78.36
2022-09-21T03:49:35.130Z,78.26
2022-09-21T03:52:06.778Z,78.37
2022-09-21T03:54:38.422Z,78.30
2022-09-21T03:57:10.041Z,78.52
2022-09-21T03:59:42.135Z,78.35
2022-09-21T04:02:13.830Z,78.68
2022-09-21T04:04:45.759Z,78.40
2022-09-21T04:07:17.458Z,78.81
2022-09-21T04:09:49.090Z,78.04
2022-09-21T04:12:23.729Z,78.51
2022-09-21T04:14:55.348Z,78.36
2022-09-21T04:17:27.886Z,77.85
2022-09-21T04:20:01.226Z,78.24
2022-09-21T04:22:32.817Z,78.13
2022-09-21T04:25:05.486Z,78.11
2022-09-21T04:27:37.176Z,78.15
2022-09-21T04:30:11.350Z,77.88
2022-09-21T04:32:43.622Z,77.74
2022-09-21T04:35:15.294Z,78.15
2022-09-21T04:37:46.870Z,77.92
2022-09-21T04:40:18.529Z,77.49
2022-09-21T04:42:56.056Z,77.62
2022-09-21T04:45:27.731Z,77.65
2022-09-21T04:47:59.330Z,77.76
2022-09-21T04:50:30.988Z,77.60
2022-09-21T04:53:08.016Z,77.76
2022-09-21T04:55:40.288Z,78.00
2022-09-21T04:58:11.854Z,77.77
2022-09-21T05:00:44.022Z,78.09
2022-09-21T05:03:15.682Z,77.77
2022-09-21T05:05:52.417Z,77.78
2022-09-21T05:08:44.869Z,78.01
2022-09-21T05:11:23.879Z,77.72
2022-09-21T05:13:58.284Z,78.05
2022-09-21T05:16:29.905Z,77.90
2022-09-21T05:19:01.507Z,77.28
2022-09-21T05:21:33.447Z,76.35
2022-09-21T05:24:05.351Z,76.22
2022-09-21T05:26:37.406Z,75.99
2022-09-21T05:29:09.272Z,75.81
2022-09-21T05:32:01.419Z,75.62
2022-09-21T05:34:54.018Z,75.64
2022-09-21T05:37:39.139Z,75.02
2022-09-21T05:40:11.971Z,75.21
2022-09-21T05:42:44.305Z,75.61
2022-09-21T05:45:17.978Z,75.03
2022-09-21T05:48:25.220Z,74.77
2022-09-21T05:51:27.118Z,75.05
2022-09-21T05:54:03.476Z,75.38
2022-09-21T05:56:53.842Z,75.45
2022-09-21T05:59:41.466Z,76.33
2022-09-21T06:02:44.254Z,76.00
2022-09-21T06:05:16.700Z,76.00
2022-09-21T06:07:51.202Z,76.25
2022-09-21T06:10:24.770Z,75.50
2022-09-21T06:12:56.640Z,75.15
2022-09-21T06:15:28.559Z,75.08
2022-09-21T06:18:00.263Z,74.79
2022-09-21T06:20:32.180Z,74.58
2022-09-21T06:23:10.557Z,74.26
2022-09-21T06:25:42.277Z,74.41
2022-09-21T06:28:14.030Z,75.03
2022-09-21T06:30:54.465Z,75.60
2022-09-21T06:33:26.374Z,75.69
2022-09-21T06:36:02.270Z,75.62
2022-09-21T06:38:35.544Z,75.52
2022-09-21T06:41:07.231Z,74.66
2022-09-21T06:43:38.823Z,74.25
2022-09-21T06:46:10.463Z,73.84
2022-09-21T06:48:42.139Z,73.56
2022-09-21T06:51:13.796Z,73.35
2022-09-21T06:53:45.517Z,73.38
2022-09-21T06:56:17.172Z,73.09
2022-09-21T06:58:48.828Z,72.66
2022-09-21T07:01:20.975Z,72.39
2022-09-21T07:03:54.014Z,72.55
2022-09-21T07:06:25.717Z,72.33
2022-09-21T07:11:50.129Z,70.19
2022-09-21T07:14:22.536Z,70.25
2022-09-21T07:16:54.180Z,70.30
2022-09-21T07:19:25.883Z,70.34
2022-09-21T07:21:57.578Z,70.54
2022-09-21T07:24:29.209Z,69.87
2022-09-21T07:27:04.188Z,68.79
2022-09-21T07:29:37.028Z,67.76
2022-09-21T07:32:10.001Z,67.05
2022-09-21T07:34:41.642Z,65.81
2022-09-21T07:37:14.613Z,65.00
2022-09-21T07:39:46.197Z,64.91
2022-09-21T07:42:20.062Z,63.15
2022-09-21T07:45:03.150Z,61.87
2022-09-21T07:47:35.433Z,58.21
2022-09-21T07:50:10.010Z,58.42
2022-09-21T07:52:41.532Z,56.53
2022-09-21T07:55:13.606Z,54.28
2022-09-21T07:58:03.791Z,53.67
2022-09-21T08:00:36.360Z,52.37
2022-09-21T08:03:08.100Z,50.92
2022-09-21T08:05:42.341Z,52.42
2022-09-21T08:08:15.564Z,52.84
2022-09-21T08:10:53.003Z,52.14
2022-09-21T08:13:30.192Z,52.84
2022-09-21T08:16:03.154Z,51.85
2022-09-21T08:18:39.621Z,50.79
2022-09-21T08:21:13.669Z,50.30
2022-09-21T08:23:46.011Z,48.86
2022-09-21T08:26:20.003Z,48.66
2022-09-21T08:28:53.412Z,49.23
2022-09-21T08:31:25.797Z,49.67
2022-09-21T08:33:57.755Z,49.77
2022-09-21T08:36:31.478Z,50.95
2022-09-21T08:39:07.399Z,52.16
2022-09-21T08:42:00.486Z,52.87
2022-09-21T08:44:47.067Z,53.60
2022-09-21T08:47:45.040Z,53.55
2022-09-21T08:50:22.561Z,53.54
2022-09-21T08:53:01.906Z,53.65
2022-09-21T08:55:34.075Z,53.99
2022-09-21T08:58:18.585Z,54.52
2022-09-21T09:01:12.645Z,55.71
2022-09-21T09:04:14.746Z,55.92
2022-09-21T09:06:58.149Z,56.45
2022-09-21T09:09:55.843Z,56.73
2022-09-21T09:13:08.597Z,56.20
2022-09-21T09:16:01.638Z,56.57
2022-09-21T09:19:00.334Z,55.48
2022-09-21T09:21:40.563Z,57.08
2022-09-21T09:24:24.320Z,56.91
2022-09-21T09:27:04.378Z,56.02
2022-09-21T09:29:50.883Z,56.46
2022-09-21T09:32:30.704Z,55.75
2022-09-21T09:35:28.035Z,55.20
2022-09-21T09:38:20.766Z,54.25
2022-09-21T09:41:19.633Z,53.91
2022-09-21T09:44:21.939Z,53.19
2022-09-21T09:46:59.638Z,52.69
2022-09-21T09:50:01.883Z,52.50
2022-09-21T09:52:34.070Z,52.15
2022-09-21T09:55:24.825Z,51.91
2022-09-21T09:58:00.042Z,51.12
2022-09-21T10:00:31.693Z,51.54
2022-09-21T10:03:18.230Z,51.25
2022-09-21T10:05:51.009Z,51.00
2022-09-21T10:08:48.781Z,51.56
2022-09-21T10:11:34.646Z,50.51
2022-09-21T10:14:13.867Z,49.75
2022-09-21T10:16:45.802Z,48.25
2022-09-21T10:19:24.344Z,48.29
2022-09-21T10:21:58.696Z,47.90
2022-09-21T10:24:37.335Z,47.85
2022-09-21T10:27:19.745Z,48.71
2022-09-21T10:29:51.507Z,48.83
2022-09-21T10:32:27.698Z,48.35
2022-09-21T10:35:08.046Z,47.27
2022-09-21T10:37:53.690Z,47.08
2022-09-21T10:40:27.335Z,48.62
2022-09-21T10:43:00.468Z,48.79
2022-09-21T10:45:37.071Z,49.12
2022-09-21T10:48:18.280Z,49.41
2022-09-21T10:50:51.973Z,50.09
2022-09-21T10:53:30.660Z,49.68
2022-09-21T10:56:22.114Z,49.13
2022-09-21T10:59:23.779Z,45.95
2022-09-21T11:01:58.246Z,46.13
2022-09-21T11:04:36.848Z,45.63
2022-09-21T11:07:20.520Z,44.73
2022-09-21T11:10:02.260Z,45.35
2022-09-21T11:12:39.850Z,45.73
2022-09-21T11:15:26.426Z,46.25
2022-09-21T11:18:13.044Z,46.71
2022-09-21T11:21:09.553Z,47.18
2022-09-21T11:23:55.764Z,47.50
2022-09-21T11:29:32.296Z,47.16
2022-09-21T11:32:26.250Z,51.10
2022-09-21T11:34:57.805Z,49.50
2022-09-21T11:37:49.609Z,48.23
2022-09-21T11:40:53.124Z,47.56
2022-09-21T11:43:27.797Z,47.82
2022-09-21T11:46:07.128Z,49.16
2022-09-21T11:48:47.486Z,46.80
2022-09-21T11:51:38.795Z,43.61
2022-09-21T11:54:16.344Z,43.51
2022-09-21T11:57:01.430Z,43.46
2022-09-21T12:00:04.190Z,42.46
2022-09-21T12:03:04.513Z,43.51
2022-09-21T12:05:58.928Z,43.28
2022-09-21T12:09:08.871Z,44.82
2022-09-21T12:11:48.780Z,45.12
2022-09-21T12:14:43.334Z,44.34
2022-09-21T12:17:24.411Z,45.19
2022-09-21T12:20:26.645Z,45.51
2022-09-21T12:23:38.682Z,46.41
2022-09-21T12:26:15.620Z,46.72
2022-09-21T12:28:53.703Z,47.40
2022-09-21T12:31:36.389Z,47.74
2022-09-21T12:34:20.545Z,48.35
2022-09-21T12:37:07.958Z,48.07
2022-09-21T12:39:47.111Z,48.63
2022-09-21T12:42:38.518Z,48.12
2022-09-21T12:45:19.124Z,47.26
2022-09-21T12:48:20.201Z,46.48
2022-09-21T12:51:18.203Z,46.98
2022-09-21T12:53:53.367Z,46.24
2022-09-21T12:56:37.503Z,46.72
2022-09-21T12:59:50.108Z,47.88
2022-09-21T13:02:33.285Z,48.75
2022-09-21T13:05:11.958Z,50.46
2022-09-21T13:08:08.549Z,51.22
2022-09-21T13:11:05.022Z,51.44
2022-09-21T13:13:53.901Z,50.39
2022-09-21T13:16:33.009Z,50.13
2022-09-21T13:19:16.996Z,49.08
2022-09-21T13:22:22.717Z,47.39
2022-09-21T13:25:06.140Z,46.54
2022-09-21T13:28:01.227Z,46.30
2022-09-21T13:30:37.843Z,45.99
2022-09-21T13:33:20.713Z,45.45
2022-09-21T13:36:02.013Z,46.44
2022-09-21T13:38:40.151Z,45.62
2022-09-21T13:41:17.956Z,45.53
2022-09-21T13:44:01.240Z,45.13
2022-09-21T13:46:35.942Z,45.87
2022-09-21T13:49:16.284Z,45.83
2022-09-21T13:52:08.657Z,47.01
2022-09-21T13:54:52.274Z,47.37
2022-09-21T13:57:36.963Z,47.13
2022-09-21T14:00:12.475Z,46.84
2022-09-21T14:02:58.709Z,47.90
2022-09-21T14:05:33.362Z,48.75
2022-09-21T14:08:06.823Z,49.06
2022-09-21T14:10:38.626Z,49.24
2022-09-21T14:13:26.871Z,49.01
2022-09-21T14:16:37.433Z,48.42
2022-09-21T14:19:18.104Z,46.80
2022-09-21T14:22:07.701Z,46.93
2022-09-21T14:24:52.211Z,48.25
2022-09-21T14:27:31.739Z,49.41
2022-09-21T14:30:22.160Z,50.93
2022-09-21T14:33:02.129Z,46.88
2022-09-21T14:35:38.361Z,48.07
2022-09-21T14:38:24.882Z,48.87
2022-09-21T14:41:01.868Z,48.59
2022-09-21T14:43:37.451Z,50.15
2022-09-21T14:46:16.656Z,51.09
2022-09-21T14:49:11.110Z,52.56
2022-09-21T14:52:04.367Z,54.91
2022-09-21T14:55:15.849Z,57.24
2022-09-21T14:58:04.807Z,59.22
2022-09-21T15:00:50.274Z,59.96
2022-09-21T15:03:40.747Z,59.82
2022-09-21T15:06:43.089Z,60.87
2022-09-21T15:10:04.333Z,61.28
2022-09-21T15:12:46.703Z,61.03
2022-09-21T15:15:28.466Z,62.77
2022-09-21T15:18:01.944Z,63.06
2022-09-21T15:20:36.712Z,62.69
2022-09-21T15:23:19.593Z,63.45
2022-09-21T15:26:09.272Z,64.06
2022-09-21T15:29:08.841Z,64.26
2022-09-21T15:31:42.281Z,64.44
2022-09-21T15:34:15.289Z,65.43
2022-09-21T15:36:50.944Z,65.36
2022-09-21T15:39:30.335Z,65.89
2022-09-21T15:42:07.652Z,64.77
2022-09-21T15:44:39.538Z,65.23
2022-09-21T15:47:13.108Z,65.38
2022-09-21T15:49:47.031Z,64.58
2022-09-21T15:52:34.311Z,65.10
2022-09-21T15:55:21.545Z,64.98
2022-09-21T15:57:58.833Z,64.56
2022-09-21T16:00:35.196Z,64.26
2022-09-21T16:03:17.214Z,65.19
2022-09-21T16:05:54.485Z,65.03
2022-09-21T16:08:35.187Z,64.83
2022-09-21T16:11:26.356Z,65.05
2022-09-21T16:14:42.805Z,64.78
2022-09-21T16:17:16.952Z,64.93
2022-09-21T16:19:51.261Z,64.98
2022-09-21T16:22:29.380Z,64.70
2022-09-21T16:25:01.776Z,64.78
2022-09-21T16:27:33.569Z,65.08
2022-09-21T16:30:06.436Z,65.73
2022-09-21T16:32:38.155Z,66.04
2022-09-21T16:35:31.435Z,67.14
2022-09-21T16:38:03.106Z,66.92
2022-09-21T16:40:34.814Z,67.65
2022-09-21T16:43:07.134Z,67.97
2022-09-21T16:45:40.034Z,68.23
2022-09-21T16:48:13.188Z,67.35
2022-09-21T16:50:52.133Z,66.90
2022-09-21T16:53:23.771Z,68.26
2022-09-21T16:55:55.631Z,67.83
2022-09-21T16:58:29.381Z,68.48
2022-09-21T17:01:01.256Z,68.70
2022-09-21T17:03:34.804Z,69.56
2022-09-21T17:06:17.618Z,70.50
2022-09-21T17:08:49.854Z,70.14
2022-09-21T17:11:21.492Z,69.92
2022-09-21T17:13:59.595Z,70.14
2022-09-21T17:16:31.200Z,70.51
2022-09-21T17:19:03.669Z,70.51
2022-09-21T17:21:35.463Z,70.62
2022-09-21T17:24:07.468Z,70.87
2022-09-21T17:26:39.389Z,70.74
2022-09-21T17:29:26.952Z,70.08
2022-09-21T17:31:58.714Z,69.99
2022-09-21T17:34:32.326Z,70.28
2022-09-21T17:37:04.089Z,70.83
2022-09-21T17:39:36.254Z,69.46
2022-09-21T17:42:21.275Z,69.50
2022-09-21T17:44:59.689Z,70.98
2022-09-21T17:47:33.623Z,71.46
2022-09-21T17:50:14.467Z,71.70
2022-09-21T17:53:05.073Z,71.98
2022-09-21T17:55:38.737Z,72.08
2022-09-21T17:58:24.406Z,72.80
2022-09-21T18:01:22.686Z,73.11
2022-09-21T18:03:54.919Z,73.24
2022-09-21T18:06:27.111Z,73.62
2022-09-21T18:08:58.927Z,73.75
2022-09-21T18:11:45.018Z,73.96
2022-09-21T18:14:28.698Z,73.63
2022-09-21T18:17:29.438Z,74.70
2022-09-21T18:20:24.357Z,74.64
2022-09-21T18:23:12.566Z,74.85
2022-09-21T18:25:48.686Z,74.86
2022-09-21T18:28:40.705Z,75.18
2022-09-21T18:31:47.991Z,75.63
2022-09-21T18:34:51.119Z,74.99
2022-09-21T18:37:34.566Z,74.82
2022-09-21T18:40:31.709Z,75.59
2022-09-21T18:43:15.497Z,75.34
2022-09-21T18:45:54.815Z,75.19
2022-09-21T18:48:51.157Z,75.74
2022-09-21T18:51:51.029Z,75.67
2022-09-21T18:54:28.673Z,74.90
2022-09-21T18:57:00.661Z,75.36
2022-09-21T18:59:32.494Z,75.24
2022-09-21T19:02:09.733Z,75.22
2022-09-21T19:04:45.489Z,75.57
2022-09-21T19:07:42.137Z,75.84
2022-09-21T19:10:25.501Z,75.49
2022-09-21T19:13:02.243Z,75.60
2022-09-21T19:15:59.017Z,75.72
2022-09-21T19:18:52.320Z,76.13
2022-09-21T19:21:39.457Z,76.47
2022-09-21T19:24:35.960Z,76.53
2022-09-21T19:27:16.165Z,76.98
2022-09-21T19:29:50.809Z,77.06
2022-09-21T19:32:45.689Z,77.28
2022-09-21T19:35:25.273Z,78.21
2022-09-21T19:38:04.009Z,77.77
2022-09-21T19:40:39.258Z,78.19
2022-09-21T19:43:43.289Z,77.85
2022-09-21T19:46:31.127Z,78.27
2022-09-21T19:49:25.217Z,78.05
2022-09-21T19:52:00.855Z,78.33
2022-09-21T19:54:53.977Z,78.06
2022-09-21T19:57:44.496Z,78.26
2022-09-21T20:00:17.590Z,77.93
2022-09-21T20:03:13.943Z,78.20
2022-09-21T20:05:58.585Z,77.76
2022-09-21T20:08:48.924Z,78.29
2022-09-21T20:11:50.569Z,78.41
2022-09-21T20:14:44.066Z,78.79
2022-09-21T20:17:30.299Z,78.64
2022-09-21T20:20:22.338Z,78.40
2022-09-21T20:22:54.839Z,78.36
2022-09-21T20:25:35.233Z,78.21
2022-09-21T20:28:07.314Z,78.49
2022-09-21T20:30:40.063Z,78.06
2022-09-21T20:33:15.232Z,77.75
2022-09-21T20:35:46.844Z,77.77
2022-09-21T20:38:18.550Z,78.02
2022-09-21T20:40:53.367Z,78.00
2022-09-21T20:43:27.936Z,77.94
2022-09-21T20:46:03.708Z,77.93
2022-09-21T20:48:37.032Z,78.33
2022-09-21T20:51:10.900Z,78.41
2022-09-21T20:53:42.537Z,78.24
2022-09-21T20:56:16.128Z,78.43
2022-09-21T20:58:47.725Z,78.22
2022-09-21T21:01:19.440Z,78.48
2022-09-21T21:03:51.353Z,78.51
2022-09-21T21:06:23.246Z,78.68
2022-09-21T21:08:54.899Z,78.38
2022-09-21T21:11:28.070Z,78.52
2022-09-21T21:13:59.682Z,78.45
2022-09-21T21:16:31.438Z,78.18
2022-09-21T21:19:03.764Z,78.16
2022-09-21T21:21:35.937Z,78.49
2022-09-21T21:24:26.265Z,78.64
2022-09-21T21:27:02.206Z,78.43
2022-09-21T21:29:35.194Z,78.53
2022-09-21T21:32:06.890Z,78.74
2022-09-21T21:34:38.766Z,78.60
2022-09-21T21:37:12.600Z,78.56
2022-09-21T21:39:44.431Z,78.35
2022-09-21T21:42:16.071Z,78.34
2022-09-21T21:44:50.696Z,78.28
2022-09-21T21:50:13.998Z,78.96
2022-09-21T21:52:45.661Z,79.08
2022-09-21T21:55:17.271Z,79.04
2022-09-21T21:57:48.956Z,79.11
2022-09-21T22:00:20.637Z,78.83
2022-09-21T22:02:52.318Z,79.30
2022-09-21T22:05:23.948Z,79.55
2022-09-21T22:07:55.571Z,79.48
2022-09-21T22:10:28.150Z,79.65
2022-09-21T22:12:59.778Z,79.24
2022-09-21T22:15:33.990Z,79.50
2022-09-21T22:18:07.653Z,79.57
2022-09-21T22:20:40.556Z,79.64
2022-09-21T22:23:13.854Z,79.61
2022-09-21T22:25:45.478Z,79.80
2022-09-21T22:28:17.143Z,79.91
2022-09-21T22:30:49.832Z,79.87
2022-09-21T22:33:21.646Z,79.84
2022-09-21T22:35:53.251Z,79.80
2022-09-21T22:38:24.919Z,79.72
2022-09-21T22:40:56.513Z,79.14
2022-09-21T22:43:28.139Z,79.00
2022-09-21T22:46:00.017Z,78.63
2022-09-21T22:48:31.748Z,78.33
2022-09-21T22:51:04.422Z,78.55
2022-09-21T22:53:36.114Z,78.30
2022-09-21T22:56:17.284Z,78.77
2022-09-21T22:58:51.222Z,78.38
2022-09-21T23:01:33.540Z,78.46
2022-09-21T23:04:10.843Z,78.50
2022-09-21T23:06:45.235Z,78.71
2022-09-21T23:09:21.364Z,78.75
2022-09-21T23:11:55.614Z,78.59
2022-09-21T23:14:27.265Z,78.65
2022-09-21T23:16:59.152Z,78.63
2022-09-21T23:19:31.331Z,78.69
2022-09-21T23:22:03.444Z,78.89
2022-09-21T23:24:35.046Z,78.95
2022-09-21T23:27:06.668Z,79.35
2022-09-21T23:29:38.291Z,79.71
2022-09-21T23:32:09.945Z,79.18
2022-09-21T23:34:41.624Z,78.64
2022-09-21T23:37:13.262Z,78.06
2022-09-21T23:39:44.914Z,78.10
2022-09-21T23:42:17.016Z,78.08
2022-09-21T23:44:48.643Z,77.94
2022-09-21T23:47:20.318Z,78.06
2022-09-21T23:49:52.251Z,78.30
2022-09-21T23:52:24.175Z,78.42
2022-09-21T23:54:55.779Z,79.23
2022-09-21T23:57:27.415Z,79.18
2022-09-21T23:59:59.022Z,79.29
