createdAt,value
2023-03-05T00:03:06.449Z,40
2023-03-05T00:08:06.834Z,39.9
2023-03-05T00:13:07.248Z,39.9
2023-03-05T00:18:07.609Z,39.9
2023-03-05T00:23:08.014Z,39.8
2023-03-05T00:28:08.383Z,39.7
2023-03-05T00:33:08.779Z,39.7
2023-03-05T00:38:09.371Z,39.7
2023-03-05T00:43:09.813Z,39.6
2023-03-05T00:48:10.178Z,39.6
2023-03-05T00:53:10.826Z,39.5
2023-03-05T00:58:11.338Z,39.4
2023-03-05T01:03:11.691Z,39.4
2023-03-05T01:08:12.074Z,39.4
2023-03-05T01:13:12.680Z,39.3
2023-03-05T01:18:13.031Z,39.3
2023-03-05T01:23:13.694Z,39.2
2023-03-05T01:28:14.022Z,39.2
2023-03-05T01:33:14.404Z,39.2
2023-03-05T01:38:14.759Z,39.1
2023-03-05T01:43:15.100Z,39.1
2023-03-05T01:48:15.646Z,39
2023-03-05T01:53:16.010Z,39
2023-03-05T01:58:16.420Z,38.9
2023-03-05T02:03:16.784Z,38.9
2023-03-05T02:08:17.139Z,38.9
2023-03-05T02:13:17.701Z,38.8
2023-03-05T02:18:18.059Z,38.7
2023-03-05T02:23:18.665Z,38.7
2023-03-05T02:28:18.987Z,38.7
2023-03-05T02:33:19.383Z,38.6
2023-03-05T02:38:19.949Z,38.6
2023-03-05T02:43:20.285Z,38.6
2023-03-05T02:48:20.614Z,38.5
2023-03-05T02:53:21.214Z,38.4
2023-03-05T02:58:21.551Z,38.4
2023-03-05T03:03:21.936Z,38.4
2023-03-05T03:08:22.594Z,38.4
2023-03-05T03:13:22.937Z,38.3
2023-03-05T03:18:23.491Z,38.2
2023-03-05T03:23:23.839Z,38.2
2023-03-05T03:28:24.195Z,38.2
2023-03-05T03:33:24.578Z,38.1
2023-03-05T03:38:24.882Z,38.1
2023-03-05T03:43:25.204Z,38.1
2023-03-05T03:48:25.518Z,38
2023-03-05T03:53:25.853Z,38
2023-03-05T03:58:26.170Z,37.9
2023-03-05T04:03:26.492Z,37.9
2023-03-05T04:08:26.783Z,37.9
2023-03-05T04:13:27.110Z,37.8
2023-03-05T04:18:27.412Z,37.8
2023-03-05T04:23:27.689Z,37.7
2023-03-05T04:28:27.972Z,37.7
2023-03-05T04:33:28.291Z,37.7
2023-03-05T04:38:28.563Z,37.7
2023-03-05T04:43:28.837Z,37.6
2023-03-05T04:48:29.123Z,37.6
2023-03-05T04:53:29.657Z,37.6
2023-03-05T04:58:29.919Z,37.5
2023-03-05T05:03:30.441Z,37.5
2023-03-05T05:08:30.916Z,37.4
2023-03-05T05:13:31.240Z,37.4
2023-03-05T05:18:31.510Z,37.4
2023-03-05T05:23:31.783Z,37.3
2023-03-05T05:28:32.302Z,37.3
2023-03-05T05:33:32.681Z,37.2
2023-03-05T05:38:33.180Z,37.2
2023-03-05T05:43:33.437Z,37.2
2023-03-05T05:48:33.672Z,37.1
2023-03-05T05:53:33.940Z,37.1
2023-03-05T05:58:34.216Z,37.1
2023-03-05T06:03:34.452Z,37.1
2023-03-05T06:08:34.748Z,37
2023-03-05T06:13:35.046Z,37
2023-03-05T06:18:35.308Z,36.9
2023-03-05T06:23:35.605Z,36.9
2023-03-05T06:28:35.879Z,36.9
2023-03-05T06:33:36.181Z,36.9
2023-03-05T06:38:36.720Z,36.8
2023-03-05T06:43:37.216Z,36.7
2023-03-05T06:48:37.745Z,36.7
2023-03-05T06:53:38.079Z,36.7
2023-03-05T06:58:38.344Z,36.7
2023-03-05T07:03:38.914Z,36.6
2023-03-05T07:08:39.485Z,36.6
2023-03-05T07:13:40.023Z,36.6
2023-03-05T07:18:40.537Z,36.6
2023-03-05T07:23:43.798Z,36.5
2023-03-05T07:28:44.375Z,36.5
2023-03-05T07:33:44.967Z,36.4
2023-03-05T07:38:45.563Z,36.4
2023-03-05T07:43:46.094Z,36.4
2023-03-05T07:48:46.660Z,36.4
2023-03-05T07:53:46.979Z,36.3
2023-03-05T07:58:47.502Z,36.3
2023-03-05T08:03:48.187Z,36.2
2023-03-05T08:08:48.577Z,36.2
2023-03-05T08:13:49.123Z,36.2
2023-03-05T08:18:49.745Z,36.2
2023-03-05T08:23:50.282Z,36.1
2023-03-05T08:28:50.592Z,36.1
2023-03-05T08:33:54.005Z,36.1
2023-03-05T08:38:57.067Z,37.8
2023-03-05T08:44:00.915Z,39.8
2023-03-05T08:49:01.347Z,41.3
2023-03-05T08:54:01.838Z,41.5
2023-03-05T08:59:03.296Z,42.1
2023-03-05T09:04:04.053Z,42.2
2023-03-05T09:09:04.773Z,42.2
2023-03-05T09:14:05.432Z,42.2
2023-03-05T09:19:06.144Z,43
2023-03-05T09:24:07.675Z,43.3
2023-03-05T09:29:12.423Z,43.3
2023-03-05T09:34:12.939Z,43.2
2023-03-05T09:39:13.718Z,43.2
2023-03-05T09:44:14.206Z,43.1
2023-03-05T09:49:15.724Z,43.1
2023-03-05T09:54:19.986Z,43.1
2023-03-05T09:59:20.475Z,43.1
2023-03-05T10:04:21.186Z,43.1
2023-03-05T10:09:21.704Z,43
2023-03-05T10:14:22.528Z,42.9
2023-03-05T10:19:23.022Z,43.7
2023-03-05T10:24:23.604Z,44.5
2023-03-05T10:29:24.358Z,45
2023-03-05T10:34:24.915Z,45.1
2023-03-05T10:39:26.576Z,45.8
2023-03-05T13:35:16.708Z,45.9
2023-03-05T13:40:17.874Z,45.9
2023-03-05T13:45:18.913Z,45.9
2023-03-05T13:50:19.808Z,45.9
2023-03-05T13:55:20.441Z,45.9
2023-03-05T14:00:21.077Z,45.9
2023-03-05T14:05:21.697Z,45.8
2023-03-05T14:10:22.367Z,45.8
2023-03-05T14:15:23.902Z,45.8
2023-03-05T14:20:24.551Z,45.8
2023-03-05T14:25:25.730Z,45.7
2023-03-05T14:30:26.447Z,45.6
2023-03-05T14:35:27.205Z,44.9
2023-03-05T14:40:27.769Z,42.5
2023-03-05T14:45:28.247Z,37.9
2023-03-05T14:50:28.586Z,32
2023-03-05T14:55:30.285Z,19.1
2023-03-05T15:00:32.003Z,16.2
2023-03-05T15:05:33.443Z,15.9
2023-03-05T15:10:34.893Z,15.9
2023-03-05T15:15:36.410Z,16
2023-03-05T15:20:37.901Z,16.1
2023-03-05T15:25:39.301Z,16.1
2023-03-05T15:30:40.766Z,16.1
2023-03-05T15:35:42.214Z,16.3
2023-03-05T15:40:43.675Z,16
2023-03-05T15:45:45.372Z,15.3
2023-03-05T15:50:46.823Z,15.3
2023-03-05T15:55:48.207Z,15.3
2023-03-05T16:00:49.617Z,15.4
2023-03-05T16:05:51.076Z,15.4
2023-03-05T16:10:52.494Z,15.5
2023-03-05T16:15:53.930Z,15.5
2023-03-05T16:20:55.585Z,15.6
2023-03-05T16:25:59.341Z,15.6
2023-03-05T16:31:01.222Z,15.7
2023-03-05T16:36:02.704Z,15.8
2023-03-05T16:41:08.111Z,15.8
2023-03-05T16:46:10.387Z,15.8
2023-03-05T16:51:12.044Z,15.9
2023-03-05T16:56:13.506Z,15.9
2023-03-05T17:01:15.039Z,16
2023-03-05T17:06:16.520Z,16.1
2023-03-05T17:11:18.195Z,16.1
2023-03-05T17:16:19.756Z,16.1
2023-03-05T17:21:20.581Z,16.2
2023-03-05T17:26:22.025Z,16.3
2023-03-05T17:31:23.517Z,16.3
2023-03-05T17:36:24.953Z,16.4
2023-03-05T17:41:26.420Z,16.4
2023-03-05T17:46:27.888Z,16.5
2023-03-05T17:51:29.332Z,16.5
2023-03-05T17:56:30.779Z,16.6
2023-03-05T18:01:32.244Z,16.6
2023-03-05T18:06:33.735Z,16.7
2023-03-05T18:11:35.161Z,16.8
2023-03-05T18:16:36.664Z,16.8
2023-03-05T18:21:38.429Z,16.8
2023-03-05T18:26:39.913Z,16.9
2023-03-05T18:31:40.571Z,16.9
2023-03-05T18:36:42.014Z,17
2023-03-05T18:41:43.573Z,17
2023-03-05T18:46:45.152Z,17.1
2023-03-05T18:51:46.737Z,17.1
2023-03-05T18:56:47.378Z,17.1
2023-03-05T19:01:48.836Z,17.2
2023-03-05T19:06:50.247Z,17.2
2023-03-05T19:11:51.649Z,17.3
2023-03-05T19:16:53.085Z,17.3
2023-03-05T19:21:53.708Z,17.4
2023-03-05T19:26:55.235Z,17.4
2023-03-05T19:31:56.862Z,17.5
2023-03-05T19:36:58.270Z,17.5
2023-03-05T19:42:00.087Z,17.6
2023-03-05T19:47:01.563Z,17.6
2023-03-05T19:52:03.043Z,17.6
2023-03-05T19:57:04.453Z,17.7
2023-03-05T20:02:05.928Z,17.7
2023-03-05T20:07:07.395Z,17.8
2023-03-05T20:12:08.860Z,17.8
2023-03-05T20:17:10.332Z,17.8
2023-03-05T20:22:11.802Z,17.9
2023-03-05T20:27:13.245Z,17.9
2023-03-05T20:32:17.763Z,17.9
2023-03-05T20:37:19.352Z,18
2023-03-05T20:42:21.508Z,18.1
2023-03-05T20:47:23.039Z,18.1
2023-03-05T20:52:24.509Z,18.1
2023-03-05T20:57:26.006Z,18.1
2023-03-05T21:02:27.525Z,18.2
2023-03-05T21:07:29.008Z,18.2
2023-03-05T21:12:30.510Z,18.3
2023-03-05T21:17:32.000Z,18.3
2023-03-05T21:22:33.532Z,18.3
2023-03-05T21:27:35.283Z,18.4
2023-03-05T21:32:36.926Z,18.4
2023-03-05T21:37:38.735Z,18.4
2023-03-05T21:42:40.234Z,18.4
2023-03-05T21:47:41.744Z,18.5
2023-03-05T21:52:43.254Z,18.5
2023-03-05T21:57:44.757Z,18.6
2023-03-05T22:02:46.256Z,18.6
2023-03-05T22:07:46.932Z,18.6
2023-03-05T22:12:47.650Z,18.5
2023-03-05T22:17:48.380Z,18.5
2023-03-05T22:22:49.855Z,18.6
2023-03-05T22:27:51.350Z,18.6
2023-03-05T22:32:52.979Z,18.6
2023-03-05T22:37:54.453Z,18.6
2023-03-05T22:42:56.202Z,18.6
2023-03-05T22:47:57.774Z,18.6
2023-03-05T22:52:59.288Z,18.7
2023-03-05T22:58:01.102Z,18.8
2023-03-05T23:03:02.954Z,18.8
2023-03-05T23:08:04.486Z,18.8
2023-03-05T23:13:05.944Z,18.8
2023-03-05T23:18:07.482Z,18.9
2023-03-05T23:23:09.232Z,18.9
2023-03-05T23:28:10.974Z,18.9
2023-03-05T23:33:12.623Z,18.9
2023-03-05T23:38:14.124Z,18.9
2023-03-05T23:43:15.617Z,19
2023-03-05T23:48:17.160Z,19
2023-03-05T23:53:21.364Z,19
2023-03-05T23:58:22.894Z,19.1
