createdAt,value
2018-06-04T00:02:29.923Z,14.20
2018-06-04T00:03:29.892Z,13.20
2018-06-04T00:04:29.849Z,13.40
2018-06-04T00:05:29.775Z,13.20
2018-06-04T00:06:29.659Z,14.30
2018-06-04T00:07:29.577Z,13.60
2018-06-04T00:08:29.472Z,13.80
2018-06-04T00:09:29.481Z,14.20
2018-06-04T00:10:29.299Z,13.20
2018-06-04T00:11:29.293Z,13.10
2018-06-04T00:12:29.136Z,13.90
2018-06-04T00:13:29.141Z,14.40
2018-06-04T00:14:28.980Z,13.40
2018-06-04T00:15:29.006Z,14.30
2018-06-04T00:16:28.855Z,14.10
2018-06-04T00:17:28.821Z,13.60
2018-06-04T00:18:28.691Z,13.50
2018-06-04T00:21:10.953Z,13.50
2018-06-04T00:23:52.968Z,13.80
2018-06-04T00:25:13.857Z,14.10
2018-06-04T00:25:52.763Z,14.00
2018-06-04T00:26:52.739Z,14.20
2018-06-04T00:27:52.615Z,13.60
2018-06-04T00:28:53.608Z,13.90
2018-06-04T00:29:52.460Z,13.40
2018-06-04T00:30:52.498Z,14.70
2018-06-04T00:31:52.299Z,14.80
2018-06-04T00:32:52.268Z,13.80
2018-06-04T00:52:14.856Z,14.70
2018-06-04T00:53:14.689Z,15.10
2018-06-04T00:55:56.959Z,15.00
2018-06-04T00:57:17.838Z,14.70
2018-06-04T00:57:56.772Z,14.90
2018-06-04T01:00:38.947Z,15.50
2018-06-04T01:03:20.929Z,15.70
2018-06-04T01:04:20.938Z,15.60
2018-06-04T01:05:20.779Z,15.60
2018-06-04T01:06:21.815Z,14.80
2018-06-04T01:07:20.651Z,15.60
2018-06-04T01:29:00.470Z,14.90
2018-06-04T01:30:00.431Z,14.70
2018-06-04T01:31:00.310Z,15.30
2018-06-04T01:32:00.334Z,15.40
2018-06-04T01:33:00.167Z,15.70
2018-06-04T01:34:00.139Z,15.50
2018-06-04T01:35:00.005Z,15.30
2018-06-04T01:35:59.968Z,15.50
2018-06-04T01:36:59.890Z,16.10
2018-06-04T01:37:59.905Z,16.90
2018-06-04T01:38:59.720Z,16.50
2018-06-04T01:39:59.673Z,17.10
2018-06-04T01:40:59.515Z,19.00
2018-06-04T01:41:59.484Z,17.50
2018-06-04T01:42:59.391Z,17.70
2018-06-04T01:43:59.391Z,17.10
2018-06-04T01:44:59.204Z,18.20
2018-06-04T01:45:59.195Z,18.10
2018-06-04T01:46:59.053Z,17.70
2018-06-04T01:47:59.050Z,17.50
2018-06-04T01:48:58.897Z,16.60
2018-06-04T01:49:58.924Z,17.30
2018-06-04T01:50:58.741Z,19.40
2018-06-04T01:51:58.733Z,18.20
2018-06-04T01:52:58.618Z,17.40
2018-06-04T01:53:59.609Z,18.90
2018-06-04T01:54:58.465Z,18.30
2018-06-04T01:55:58.491Z,19.10
2018-06-04T01:56:58.311Z,18.70
2018-06-04T01:59:40.524Z,18.90
2018-06-04T02:00:40.466Z,17.90
2018-06-04T02:01:40.285Z,18.40
2018-06-04T02:02:40.273Z,18.80
2018-06-04T02:03:40.136Z,19.10
2018-06-04T02:04:40.184Z,20.40
2018-06-04T02:05:40.015Z,19.40
2018-06-04T02:06:39.988Z,18.90
2018-06-04T02:07:39.816Z,19.50
2018-06-04T02:08:39.794Z,18.40
2018-06-04T02:09:39.672Z,19.30
2018-06-04T02:28:01.992Z,19.10
2018-06-04T02:29:01.953Z,20.60
2018-06-04T02:30:01.844Z,20.30
2018-06-04T02:31:01.811Z,19.50
2018-06-04T02:32:01.666Z,19.80
2018-06-04T02:33:01.664Z,20.30
2018-06-04T02:34:01.494Z,19.80
2018-06-04T02:35:01.507Z,19.90
2018-06-04T02:36:01.359Z,20.60
2018-06-04T02:37:01.322Z,20.30
2018-06-04T02:38:01.180Z,20.30
2018-06-04T02:39:01.192Z,20.00
2018-06-04T02:40:01.031Z,20.40
2018-06-04T02:41:00.999Z,20.20
2018-06-04T02:42:00.907Z,19.30
2018-06-04T02:43:00.902Z,19.70
2018-06-04T02:44:00.705Z,19.80
2018-06-04T02:45:00.737Z,19.90
2018-06-04T02:46:00.571Z,19.10
2018-06-04T02:47:00.529Z,19.90
2018-06-04T02:48:00.404Z,19.70
2018-06-04T02:49:00.437Z,20.20
2018-06-04T02:50:00.347Z,18.50
2018-06-04T02:51:00.276Z,19.00
2018-06-04T02:52:00.122Z,19.10
2018-06-04T02:53:00.052Z,20.10
2018-06-04T02:53:59.923Z,19.10
2018-06-04T02:54:59.963Z,19.50
2018-06-04T02:55:59.775Z,20.20
2018-06-04T02:56:59.805Z,20.00
2018-06-04T02:57:59.620Z,20.20
2018-06-04T02:58:59.580Z,20.10
2018-06-04T02:59:59.464Z,20.00
2018-06-04T03:00:59.494Z,20.50
2018-06-04T03:01:59.333Z,20.70
2018-06-04T03:02:59.298Z,19.80
2018-06-04T03:03:59.144Z,20.20
2018-06-04T03:04:59.111Z,20.00
2018-06-04T03:05:58.983Z,20.40
2018-06-04T03:06:59.019Z,20.70
2018-06-04T03:07:58.852Z,20.70
2018-06-04T03:08:58.831Z,21.30
2018-06-04T03:09:58.674Z,21.00
2018-06-04T03:10:58.637Z,20.70
2018-06-04T03:11:58.600Z,20.00
2018-06-04T03:12:58.583Z,20.50
2018-06-04T03:13:58.355Z,19.50
2018-06-04T03:14:58.354Z,21.20
2018-06-04T03:15:58.199Z,19.40
2018-06-04T03:16:58.162Z,23.30
2018-06-04T03:17:58.066Z,22.30
2018-06-04T03:18:58.084Z,22.40
2018-06-04T03:19:57.952Z,22.70
2018-06-04T03:20:57.886Z,21.50
2018-06-04T03:21:57.754Z,22.50
2018-06-04T03:22:57.727Z,23.40
2018-06-04T03:23:57.602Z,21.00
2018-06-04T03:24:57.627Z,22.20
2018-06-04T03:25:57.419Z,22.80
2018-06-04T03:26:57.409Z,22.80
2018-06-04T03:27:57.281Z,23.60
2018-06-04T03:28:57.220Z,22.40
2018-06-04T03:29:57.110Z,22.40
2018-06-04T03:30:57.198Z,21.70
2018-06-04T03:31:56.978Z,20.90
2018-06-04T03:32:56.971Z,22.80
2018-06-04T03:33:56.798Z,23.00
2018-06-04T03:34:56.803Z,23.00
2018-06-04T03:35:56.636Z,22.50
2018-06-04T03:38:38.500Z,23.70
2018-06-04T03:39:38.451Z,22.10
2018-06-04T03:40:38.327Z,22.50
2018-06-04T03:41:38.358Z,23.00
2018-06-04T03:42:38.181Z,22.40
2018-06-04T03:43:38.215Z,22.20
2018-06-04T03:44:37.998Z,22.30
2018-06-04T03:45:37.988Z,22.50
2018-06-04T03:46:37.851Z,23.00
2018-06-04T03:47:37.904Z,23.30
2018-06-04T03:48:37.710Z,23.90
2018-06-04T03:49:37.714Z,24.20
2018-06-04T03:50:37.537Z,22.50
2018-06-04T03:51:37.502Z,23.20
2018-06-04T03:52:37.389Z,22.10
2018-06-04T04:07:00.780Z,20.20
2018-06-04T04:08:00.622Z,20.90
2018-06-04T04:09:00.550Z,21.60
2018-06-04T04:10:00.555Z,21.50
2018-06-04T04:11:00.437Z,20.60
2018-06-04T04:12:00.288Z,20.70
2018-06-04T04:13:00.377Z,20.80
2018-06-04T04:14:00.101Z,21.50
2018-06-04T04:15:00.091Z,22.00
2018-06-04T04:15:59.980Z,22.40
2018-06-04T04:16:59.996Z,21.80
2018-06-04T04:17:59.793Z,22.30
2018-06-04T04:20:42.027Z,21.80
2018-06-04T04:21:42.006Z,23.60
2018-06-04T04:22:41.823Z,21.70
2018-06-04T04:23:41.843Z,24.00
2018-06-04T04:24:41.696Z,61.40
2018-06-04T04:25:41.653Z,37.70
2018-06-04T04:26:41.522Z,62.00
2018-06-04T04:27:41.573Z,28.40
2018-06-04T04:28:41.355Z,29.00
2018-06-04T04:31:23.517Z,23.50
2018-06-04T04:32:23.435Z,23.10
2018-06-04T04:33:23.335Z,23.30
2018-06-04T04:34:23.354Z,22.80
2018-06-04T04:35:23.188Z,22.20
2018-06-04T04:36:24.228Z,22.20
2018-06-04T04:37:23.026Z,22.10
2018-06-04T04:38:23.073Z,24.10
2018-06-04T04:39:22.877Z,22.80
2018-06-04T04:40:23.092Z,22.30
2018-06-04T04:41:22.759Z,22.90
2018-06-04T04:42:23.315Z,22.30
2018-06-04T04:43:22.573Z,24.00
2018-06-04T04:46:04.495Z,23.80
2018-06-04T04:47:04.540Z,24.10
2018-06-04T04:48:04.333Z,24.10
2018-06-04T04:49:04.303Z,24.30
2018-06-04T04:50:04.182Z,24.50
2018-06-04T04:51:04.217Z,24.80
2018-06-04T04:52:04.057Z,23.70
2018-06-04T04:53:04.023Z,23.40
2018-06-04T04:54:03.880Z,23.90
2018-06-04T04:55:03.860Z,24.00
2018-06-04T04:56:03.721Z,23.60
2018-06-04T04:57:03.795Z,23.90
2018-06-04T04:58:03.556Z,22.80
2018-06-04T04:59:03.552Z,23.60
2018-06-04T05:00:03.397Z,22.30
2018-06-04T05:01:03.403Z,22.70
2018-06-04T05:02:03.304Z,23.40
2018-06-04T05:04:45.505Z,22.40
2018-06-04T05:05:45.478Z,22.60
2018-06-04T05:06:45.347Z,22.00
2018-06-04T05:07:45.325Z,22.40
2018-06-04T05:08:45.197Z,23.30
2018-06-04T05:11:27.505Z,23.20
2018-06-04T05:12:27.547Z,22.10
2018-06-04T05:13:27.373Z,21.40
2018-06-04T05:14:27.326Z,22.10
2018-06-04T05:15:27.195Z,22.60
2018-06-04T05:16:27.217Z,23.00
2018-06-04T05:17:27.042Z,21.80
2018-06-04T05:18:27.033Z,22.20
2018-06-04T05:19:26.947Z,21.80
2018-06-04T05:20:26.937Z,23.10
2018-06-04T05:21:26.737Z,23.00
2018-06-04T05:24:09.050Z,18.30
2018-06-04T05:26:51.018Z,18.50
2018-06-04T05:27:51.046Z,20.00
2018-06-04T05:28:50.853Z,19.30
2018-06-04T05:29:51.908Z,20.10
2018-06-04T05:30:50.698Z,20.60
2018-06-04T05:31:50.741Z,19.40
2018-06-04T05:32:50.545Z,19.70
2018-06-04T05:33:51.554Z,23.30
2018-06-04T05:34:50.416Z,23.30
2018-06-04T05:52:30.539Z,22.20
2018-06-04T05:53:31.499Z,20.30
2018-06-04T05:54:30.365Z,21.00
2018-06-04T05:57:12.536Z,17.90
2018-06-04T05:58:12.555Z,20.70
2018-06-04T05:59:12.360Z,17.70
2018-06-04T06:00:12.368Z,17.60
2018-06-04T06:01:12.228Z,18.30
2018-06-04T06:03:54.520Z,20.50
2018-06-04T06:04:56.540Z,21.60
2018-06-04T06:05:54.377Z,19.90
2018-06-04T06:06:54.426Z,21.40
2018-06-04T06:07:54.224Z,21.70
2018-06-04T06:08:54.216Z,22.70
2018-06-04T06:09:54.093Z,21.80
2018-06-04T06:10:54.092Z,22.80
2018-06-04T06:11:53.923Z,20.30
2018-06-04T06:12:53.904Z,22.20
2018-06-04T06:13:53.769Z,23.70
2018-06-04T06:16:36.054Z,23.20
2018-06-04T06:19:18.070Z,23.10
2018-06-04T06:20:18.030Z,21.90
2018-06-04T06:21:17.886Z,24.30
2018-06-04T06:22:18.894Z,23.40
2018-06-04T06:23:17.710Z,23.50
2018-06-04T06:26:00.074Z,23.40
2018-06-04T06:28:42.070Z,22.10
2018-06-04T06:31:24.069Z,22.20
2018-06-04T06:32:24.039Z,21.70
2018-06-04T06:33:23.899Z,21.90
2018-06-04T06:34:23.879Z,22.80
2018-06-04T06:35:23.749Z,21.10
2018-06-04T06:36:23.670Z,21.10
2018-06-04T06:37:23.599Z,20.40
2018-06-04T06:38:23.572Z,20.90
2018-06-04T06:39:23.462Z,19.60
2018-06-04T06:40:23.475Z,19.60
2018-06-04T06:41:23.298Z,20.30
2018-06-04T06:42:23.276Z,20.50
2018-06-04T06:43:23.187Z,20.00
2018-06-04T06:44:23.198Z,20.20
2018-06-04T06:45:23.002Z,22.20
2018-06-04T06:47:47.550Z,20.90
2018-06-04T06:48:48.555Z,21.50
2018-06-04T06:49:47.390Z,20.20
2018-06-04T06:50:48.464Z,19.10
2018-06-04T06:51:47.251Z,20.10
2018-06-04T06:54:29.550Z,18.40
2018-06-04T06:55:29.579Z,21.10
2018-06-04T06:57:29.422Z,19.50
2018-06-04T06:58:29.267Z,19.80
2018-06-04T06:59:29.254Z,19.00
2018-06-04T07:00:29.162Z,19.10
2018-06-04T07:01:29.146Z,20.20
2018-06-04T07:02:28.985Z,19.80
2018-06-04T07:03:28.965Z,20.00
2018-06-04T07:04:28.850Z,19.40
2018-06-04T07:05:28.890Z,19.50
2018-06-04T07:06:28.701Z,19.40
2018-06-04T07:07:28.711Z,18.50
2018-06-04T07:08:28.559Z,19.50
2018-06-04T07:09:28.511Z,19.30
2018-06-04T07:10:28.421Z,20.60
2018-06-04T07:13:10.556Z,19.90
2018-06-04T07:14:11.608Z,19.20
2018-06-04T07:15:10.473Z,18.90
2018-06-04T07:16:10.540Z,19.20
2018-06-04T07:17:10.273Z,18.70
2018-06-04T07:19:52.591Z,18.10
2018-06-04T07:20:52.561Z,19.00
2018-06-04T07:21:52.407Z,18.30
2018-06-04T07:22:52.432Z,18.90
2018-06-04T07:23:52.282Z,18.60
2018-06-04T07:24:52.259Z,18.30
2018-06-04T07:25:52.139Z,19.60
2018-06-04T07:26:52.148Z,18.90
2018-06-04T07:27:52.017Z,18.20
2018-06-04T07:28:52.061Z,19.10
2018-06-04T07:29:51.919Z,18.50
2018-06-04T07:32:34.124Z,18.70
2018-06-04T07:35:20.572Z,18.10
2018-06-04T07:36:20.594Z,17.70
2018-06-04T07:37:20.412Z,18.60
2018-06-04T07:40:02.569Z,17.90
2018-06-04T07:41:02.609Z,17.50
2018-06-04T07:42:02.440Z,17.30
2018-06-04T07:45:46.701Z,18.00
2018-06-04T07:46:45.485Z,15.80
2018-06-04T07:47:45.517Z,16.40
2018-06-04T07:48:45.434Z,16.80
2018-06-04T07:49:45.339Z,15.40
2018-06-04T07:50:45.222Z,18.60
2018-06-04T07:51:45.242Z,16.10
2018-06-04T07:52:45.084Z,16.20
2018-06-04T07:55:27.102Z,18.20
2018-06-04T07:57:51.566Z,14.80
2018-06-04T08:00:33.607Z,15.60
2018-06-04T08:01:33.563Z,15.90
2018-06-04T08:02:33.426Z,17.10
2018-06-04T08:04:58.098Z,17.30
2018-06-04T08:23:48.828Z,16.20
2018-06-04T08:24:48.834Z,15.50
2018-06-04T08:25:48.687Z,16.70
2018-06-04T08:28:30.618Z,15.90
2018-06-04T08:29:30.601Z,15.00
2018-06-04T08:30:30.475Z,14.50
2018-06-04T08:31:30.485Z,15.20
2018-06-04T08:32:30.301Z,14.60
2018-06-04T08:33:30.383Z,14.00
2018-06-04T08:34:30.162Z,14.70
2018-06-04T08:37:12.164Z,14.20
2018-06-04T08:39:54.075Z,14.30
2018-06-04T08:40:54.065Z,13.90
2018-06-04T08:41:53.978Z,13.40
2018-06-04T08:42:53.982Z,12.30
2018-06-04T08:43:53.814Z,11.60
2018-06-04T08:44:53.779Z,12.00
2018-06-04T08:45:53.700Z,12.10
2018-06-04T08:46:53.733Z,11.30
2018-06-04T08:47:53.571Z,11.50
2018-06-04T08:48:53.601Z,11.90
2018-06-04T08:49:53.442Z,11.80
2018-06-04T08:52:35.791Z,11.20
2018-06-04T08:53:35.619Z,10.30
2018-06-04T08:54:35.461Z,10.20
2018-06-04T08:55:35.423Z,10.30
2018-06-04T08:56:35.333Z,9.60
2018-06-04T08:57:35.362Z,9.90
2018-06-04T08:58:35.191Z,10.30
2018-06-04T08:59:35.264Z,10.50
2018-06-04T09:00:35.089Z,10.60
2018-06-04T09:01:35.049Z,10.40
2018-06-04T09:02:34.948Z,10.70
2018-06-04T09:03:34.972Z,10.70
2018-06-04T09:04:34.794Z,11.10
2018-06-04T09:07:17.097Z,10.80
2018-06-04T09:08:17.135Z,10.30
2018-06-04T09:09:16.971Z,9.10
2018-06-04T09:10:16.990Z,10.20
2018-06-04T09:11:16.842Z,10.40
2018-06-04T09:12:16.791Z,11.60
2018-06-04T09:13:16.734Z,10.80
2018-06-04T09:15:58.594Z,10.00
2018-06-04T09:16:58.605Z,9.50
2018-06-04T09:17:58.506Z,9.50
2018-06-04T09:18:59.486Z,9.50
2018-06-04T09:19:58.354Z,10.10
2018-06-04T09:20:58.327Z,9.90
2018-06-04T09:21:58.254Z,9.40
2018-06-04T09:22:58.157Z,8.80
2018-06-04T09:23:58.281Z,8.90
2018-06-04T09:24:58.020Z,9.10
2018-06-04T09:25:57.967Z,9.30
2018-06-04T09:26:57.958Z,8.90
2018-06-04T09:27:57.818Z,8.10
2018-06-04T09:28:57.912Z,9.00
2018-06-04T09:29:57.712Z,9.00
2018-06-04T09:30:57.789Z,9.80
2018-06-04T09:31:57.586Z,8.90
2018-06-04T09:32:57.576Z,8.40
2018-06-04T09:33:57.474Z,8.70
2018-06-04T09:34:57.507Z,8.70
2018-06-04T09:35:57.317Z,7.90
2018-06-04T09:36:57.300Z,8.20
2018-06-04T09:37:57.198Z,8.10
2018-06-04T09:38:57.257Z,8.40
2018-06-04T09:39:57.085Z,7.50
2018-06-04T09:42:39.109Z,7.40
2018-06-04T09:43:39.212Z,7.90
2018-06-04T09:44:38.977Z,7.30
2018-06-04T09:45:39.060Z,6.80
2018-06-04T09:46:38.845Z,7.90
2018-06-04T09:47:38.850Z,8.60
2018-06-04T09:48:38.823Z,8.70
2018-06-04T09:51:20.610Z,8.60
2018-06-04T09:52:20.672Z,9.00
2018-06-04T09:53:20.474Z,8.60
2018-06-04T09:54:20.483Z,9.40
2018-06-04T09:55:20.356Z,8.70
2018-06-04T09:56:20.426Z,9.30
2018-06-04T09:57:20.232Z,8.70
2018-06-04T09:58:20.177Z,9.20
2018-06-04T09:59:20.180Z,8.40
2018-06-04T10:02:02.138Z,9.30
2018-06-04T10:03:02.212Z,9.20
2018-06-04T10:04:01.987Z,9.20
2018-06-04T10:05:03.090Z,9.40
2018-06-04T10:06:01.863Z,9.00
2018-06-04T10:07:01.920Z,9.20
2018-06-04T10:08:01.738Z,8.70
2018-06-04T10:10:43.807Z,8.90
2018-06-04T10:11:43.676Z,8.80
2018-06-04T10:12:43.494Z,11.00
2018-06-04T10:13:43.441Z,11.10
2018-06-04T10:14:43.398Z,9.90
2018-06-04T10:15:43.329Z,10.60
2018-06-04T10:16:43.238Z,9.20
2018-06-04T10:17:43.274Z,8.70
2018-06-04T10:18:43.112Z,9.50
2018-06-04T10:19:43.176Z,8.90
2018-06-04T10:20:42.980Z,8.20
2018-06-04T10:21:42.919Z,9.10
2018-06-04T10:22:42.883Z,8.90
2018-06-04T10:23:42.811Z,9.20
2018-06-04T10:24:42.735Z,7.80
2018-06-04T10:25:43.689Z,9.30
2018-06-04T10:26:42.607Z,9.30
2018-06-04T10:27:42.595Z,8.70
2018-06-04T10:28:42.477Z,8.70
2018-06-04T10:29:42.496Z,8.50
2018-06-04T10:30:42.395Z,8.30
2018-06-04T10:31:42.411Z,7.80
2018-06-04T10:32:42.224Z,8.20
2018-06-04T10:33:42.229Z,8.90
2018-06-04T10:34:42.187Z,8.80
2018-06-04T10:35:42.068Z,8.20
2018-06-04T10:36:41.969Z,7.00
2018-06-04T10:37:42.030Z,7.30
2018-06-04T10:38:41.963Z,7.80
2018-06-04T10:39:41.822Z,7.30
2018-06-04T10:40:41.766Z,7.10
2018-06-04T10:43:23.630Z,8.90
2018-06-04T10:46:05.667Z,7.80
2018-06-04T10:47:05.670Z,8.10
2018-06-04T10:48:05.516Z,8.80
2018-06-04T10:49:05.458Z,7.60
2018-06-04T10:50:05.378Z,8.00
2018-06-04T10:51:05.418Z,8.80
2018-06-04T10:52:05.247Z,8.40
2018-06-04T10:53:05.218Z,8.20
2018-06-04T10:54:05.117Z,9.00
2018-06-04T10:55:05.099Z,8.50
2018-06-04T10:56:05.011Z,9.60
2018-06-04T10:57:05.985Z,9.00
2018-06-04T10:58:04.875Z,8.50
2018-06-04T10:59:04.912Z,9.20
2018-06-04T11:00:04.752Z,9.10
2018-06-04T11:01:04.737Z,8.80
2018-06-04T11:02:04.692Z,8.30
2018-06-04T11:03:04.633Z,8.20
2018-06-04T11:04:04.557Z,7.70
2018-06-04T11:05:04.545Z,8.40
2018-06-04T11:06:04.385Z,7.30
2018-06-04T11:07:04.384Z,7.20
2018-06-04T11:08:04.246Z,7.50
2018-06-04T11:09:04.265Z,7.90
2018-06-04T11:10:04.118Z,7.40
2018-06-04T11:11:04.167Z,7.80
2018-06-04T11:12:04.017Z,7.50
2018-06-04T11:14:46.181Z,7.30
2018-06-04T11:15:46.171Z,8.30
2018-06-04T11:16:46.055Z,7.80
2018-06-04T11:17:46.004Z,7.60
2018-06-04T11:18:45.930Z,7.40
2018-06-04T11:19:45.891Z,7.50
2018-06-04T11:20:45.765Z,7.10
2018-06-04T11:21:45.709Z,6.90
2018-06-04T11:22:45.671Z,7.00
2018-06-04T11:23:45.639Z,6.70
2018-06-04T11:24:45.515Z,7.40
2018-06-04T11:27:27.688Z,6.70
2018-06-04T11:28:27.609Z,7.20
2018-06-04T11:29:27.513Z,8.70
2018-06-04T11:30:27.554Z,9.70
2018-06-04T11:31:27.409Z,8.40
2018-06-04T11:32:27.530Z,9.10
2018-06-04T11:33:27.293Z,9.00
2018-06-04T11:34:27.264Z,7.80
2018-06-04T11:35:27.143Z,7.10
2018-06-04T11:36:27.170Z,6.90
2018-06-04T11:37:27.042Z,6.80
2018-06-04T11:38:27.162Z,7.20
2018-06-04T11:39:26.902Z,7.40
2018-06-04T11:40:26.897Z,7.60
2018-06-04T11:41:26.783Z,7.00
2018-06-04T11:42:26.798Z,8.20
2018-06-04T11:43:26.685Z,7.70
2018-06-04T11:44:26.743Z,8.50
2018-06-04T11:45:26.548Z,7.40
2018-06-04T11:46:26.535Z,7.50
2018-06-04T11:47:26.409Z,7.60
2018-06-04T11:48:26.473Z,7.00
2018-06-04T11:49:26.298Z,7.00
2018-06-04T11:50:26.345Z,6.90
2018-06-04T11:51:26.188Z,6.40
2018-06-04T11:52:26.140Z,6.40
2018-06-04T11:53:26.085Z,6.60
2018-06-04T11:54:26.071Z,6.20
2018-06-04T11:55:25.916Z,6.40
2018-06-04T11:56:25.992Z,6.30
2018-06-04T11:57:25.786Z,6.90
2018-06-04T11:58:25.920Z,7.40
2018-06-04T11:59:25.658Z,7.40
2018-06-04T12:00:25.616Z,8.00
2018-06-04T12:01:25.540Z,8.30
2018-06-04T12:02:25.521Z,7.70
2018-06-04T12:03:25.400Z,7.80
2018-06-04T12:04:26.470Z,8.20
2018-06-04T12:05:25.295Z,7.90
2018-06-04T12:08:07.153Z,7.40
2018-06-04T12:09:07.125Z,7.70
2018-06-04T12:10:07.019Z,8.90
2018-06-04T12:11:07.029Z,9.10
2018-06-04T12:12:06.935Z,8.20
2018-06-04T12:14:49.199Z,7.20
2018-06-04T12:15:49.144Z,7.40
2018-06-04T12:16:49.092Z,7.00
2018-06-04T12:17:48.973Z,8.00
2018-06-04T12:18:48.883Z,8.20
2018-06-04T12:19:48.896Z,7.80
2018-06-04T12:20:48.741Z,7.30
2018-06-04T12:23:30.711Z,7.30
2018-06-04T12:24:30.741Z,7.30
2018-06-04T12:25:30.594Z,6.70
2018-06-04T12:26:30.568Z,6.90
2018-06-04T12:27:30.428Z,6.70
2018-06-04T12:28:30.339Z,7.00
2018-06-04T12:29:30.379Z,7.20
2018-06-04T12:30:30.190Z,7.20
2018-06-04T12:31:30.121Z,6.60
2018-06-04T12:34:12.171Z,6.60
2018-06-04T12:35:12.372Z,7.00
2018-06-04T12:36:12.029Z,6.90
2018-06-04T12:37:12.023Z,7.40
2018-06-04T12:38:11.980Z,7.20
2018-06-04T12:40:54.218Z,7.10
2018-06-04T12:41:54.303Z,6.90
2018-06-04T12:42:54.029Z,6.70
2018-06-04T12:43:54.037Z,6.60
2018-06-04T12:44:53.944Z,6.80
2018-06-04T12:45:53.892Z,6.70
2018-06-04T12:46:53.805Z,7.00
2018-06-04T12:49:35.753Z,6.70
2018-06-04T12:50:35.792Z,6.40
2018-06-04T12:51:35.627Z,6.70
2018-06-04T12:52:35.581Z,6.80
2018-06-04T12:53:35.394Z,6.20
2018-06-04T12:54:35.367Z,6.60
2018-06-04T12:55:35.285Z,6.40
2018-06-04T12:56:35.335Z,6.50
2018-06-04T12:57:35.102Z,6.60
2018-06-04T13:00:17.213Z,6.60
2018-06-04T13:01:18.265Z,6.00
2018-06-04T13:02:17.044Z,5.70
2018-06-04T13:04:59.303Z,5.80
2018-06-04T13:07:41.225Z,5.40
2018-06-04T13:10:23.270Z,8.90
2018-06-04T13:11:23.279Z,8.70
2018-06-04T13:12:23.047Z,7.80
2018-06-04T13:13:23.003Z,7.10
2018-06-04T13:14:22.908Z,7.50
2018-06-04T13:15:22.933Z,7.50
2018-06-04T13:16:22.798Z,7.10
2018-06-04T13:17:22.735Z,6.10
2018-06-04T13:18:22.615Z,5.80
2018-06-04T13:21:04.790Z,6.10
2018-06-04T13:22:04.763Z,5.30
2018-06-04T13:23:04.561Z,5.50
2018-06-04T13:24:04.554Z,6.30
2018-06-04T13:25:04.400Z,6.30
2018-06-04T13:26:04.392Z,6.40
2018-06-04T13:27:04.307Z,6.20
2018-06-04T13:28:04.259Z,5.80
2018-06-04T13:29:04.194Z,5.60
2018-06-04T13:30:05.231Z,5.80
2018-06-04T13:31:03.971Z,6.90
2018-06-04T13:32:04.016Z,6.80
2018-06-04T13:33:03.831Z,8.50
2018-06-04T13:34:03.893Z,8.80
2018-06-04T13:35:03.715Z,10.50
2018-06-04T13:37:45.714Z,8.60
2018-06-04T13:38:45.710Z,7.80
2018-06-04T13:39:45.545Z,7.60
2018-06-04T13:40:45.605Z,7.20
2018-06-04T13:41:45.512Z,6.90
2018-06-04T13:42:45.482Z,7.00
2018-06-04T13:43:45.316Z,6.60
2018-06-04T13:44:45.227Z,8.70
2018-06-04T13:45:45.121Z,8.80
2018-06-04T13:46:45.186Z,10.30
2018-06-04T13:47:45.034Z,10.80
2018-06-04T13:48:44.955Z,10.30
2018-06-04T13:49:44.830Z,10.50
2018-06-04T13:50:44.796Z,11.30
2018-06-04T13:51:44.701Z,10.50
2018-06-04T13:52:44.689Z,9.30
2018-06-04T13:53:44.566Z,8.60
2018-06-04T13:56:26.702Z,8.80
2018-06-04T13:57:26.672Z,8.30
2018-06-04T13:58:26.578Z,8.60
2018-06-04T14:01:08.692Z,9.20
2018-06-04T14:03:50.749Z,9.10
2018-06-04T14:06:32.708Z,12.60
2018-06-04T14:07:32.653Z,16.60
2018-06-04T14:08:32.616Z,15.60
2018-06-04T14:09:32.590Z,15.40
2018-06-04T14:10:32.418Z,14.70
2018-06-04T14:11:32.406Z,15.00
2018-06-04T14:12:32.268Z,15.60
2018-06-04T14:13:33.298Z,14.10
2018-06-04T14:14:32.132Z,12.90
2018-06-04T14:17:14.223Z,12.80
2018-06-04T14:18:14.265Z,12.50
2018-06-04T14:19:14.085Z,11.70
2018-06-04T14:20:14.063Z,13.00
2018-06-04T14:21:13.951Z,12.70
2018-06-04T14:22:13.980Z,12.50
2018-06-04T14:23:13.785Z,13.70
2018-06-04T14:24:13.755Z,13.20
2018-06-04T14:25:13.648Z,11.80
2018-06-04T14:26:13.690Z,11.50
2018-06-04T14:27:13.502Z,11.10
2018-06-04T14:29:55.743Z,10.90
2018-06-04T14:30:55.702Z,10.00
2018-06-04T14:31:55.569Z,9.80
2018-06-04T14:32:55.599Z,9.50
2018-06-04T14:33:55.444Z,10.10
2018-06-04T14:34:55.413Z,9.90
2018-06-04T14:35:55.287Z,9.30
2018-06-04T14:36:55.305Z,9.40
2018-06-04T14:37:55.153Z,9.70
2018-06-04T14:38:55.103Z,10.30
2018-06-04T14:39:55.014Z,9.70
2018-06-04T14:40:55.056Z,8.90
2018-06-04T14:41:54.872Z,8.70
2018-06-04T14:42:54.841Z,9.50
2018-06-04T14:43:54.724Z,9.50
2018-06-04T14:44:54.730Z,9.70
2018-06-04T14:45:54.594Z,10.20
2018-06-04T14:46:54.546Z,10.20
2018-06-04T14:47:54.446Z,11.30
2018-06-04T14:48:54.444Z,10.90
2018-06-04T14:49:54.271Z,11.60
2018-06-04T14:50:54.295Z,10.80
2018-06-04T14:51:54.133Z,11.20
2018-06-04T14:54:36.227Z,10.10
2018-06-04T14:55:37.228Z,10.60
2018-06-04T14:56:36.107Z,10.00
2018-06-04T14:57:36.094Z,10.10
2018-06-04T14:58:35.963Z,9.80
2018-06-04T15:01:18.275Z,10.10
2018-06-04T15:02:18.188Z,10.80
2018-06-04T15:03:18.090Z,10.40
2018-06-04T15:04:18.146Z,10.00
2018-06-04T15:05:17.953Z,10.90
2018-06-04T15:06:18.999Z,11.20
2018-06-04T15:07:17.779Z,11.80
2018-06-04T15:08:17.837Z,12.70
2018-06-04T15:09:17.635Z,12.50
2018-06-04T15:11:59.766Z,12.60
2018-06-04T15:14:41.722Z,13.30
2018-06-04T15:15:41.729Z,12.40
2018-06-04T15:16:41.627Z,12.40
2018-06-04T15:17:41.541Z,11.30
2018-06-04T15:18:41.437Z,11.50
2018-06-04T15:19:41.458Z,11.80
2018-06-04T15:20:41.294Z,13.40
2018-06-04T15:21:41.292Z,13.60
2018-06-04T15:22:41.164Z,13.30
2018-06-04T15:23:41.202Z,14.30
2018-06-04T15:24:40.990Z,15.70
2018-06-04T15:27:23.257Z,15.30
2018-06-04T15:28:23.283Z,14.80
2018-06-04T15:29:23.081Z,15.30
2018-06-04T15:30:23.093Z,15.60
2018-06-04T15:31:22.935Z,17.20
2018-06-04T15:32:22.964Z,15.70
2018-06-04T15:33:22.802Z,15.60
2018-06-04T15:34:22.782Z,16.20
2018-06-04T15:35:22.661Z,15.80
2018-06-04T15:36:22.729Z,16.60
2018-06-04T15:37:22.527Z,17.80
2018-06-04T15:38:22.464Z,16.90
2018-06-04T15:39:22.369Z,16.70
2018-06-04T15:40:22.344Z,16.90
2018-06-04T15:41:22.223Z,16.70
2018-06-04T15:44:04.277Z,16.10
2018-06-04T15:45:04.212Z,17.20
2018-06-04T15:46:04.125Z,17.20
2018-06-04T15:47:04.064Z,16.90
2018-06-04T15:48:04.004Z,17.10
2018-06-04T15:49:03.959Z,16.70
2018-06-04T15:50:03.845Z,16.30
2018-06-04T15:51:03.871Z,17.40
2018-06-04T15:52:03.656Z,16.60
2018-06-04T15:53:03.655Z,17.20
2018-06-04T15:54:03.526Z,16.90
2018-06-04T15:55:03.592Z,16.80
2018-06-04T15:56:03.376Z,16.40
2018-06-04T15:57:03.340Z,17.80
2018-06-04T15:58:03.229Z,16.80
2018-06-04T15:59:04.437Z,17.10
2018-06-04T16:00:03.128Z,17.80
2018-06-04T16:01:03.167Z,18.90
2018-06-04T16:02:02.932Z,19.30
2018-06-04T16:03:07.021Z,19.40
2018-06-04T16:04:02.816Z,19.80
2018-06-04T16:06:44.747Z,18.10
2018-06-04T16:07:44.779Z,18.30
2018-06-04T16:08:44.747Z,17.80
2018-06-04T16:09:45.688Z,17.10
2018-06-04T16:10:44.446Z,17.30
2018-06-04T16:13:26.747Z,18.60
2018-06-04T16:14:26.848Z,19.30
2018-06-04T16:15:26.617Z,19.60
2018-06-04T16:16:26.618Z,19.30
2018-06-04T16:17:26.488Z,18.40
2018-06-04T16:18:26.482Z,17.90
2018-06-04T16:19:26.341Z,18.30
2018-06-04T16:20:26.306Z,17.80
2018-06-04T16:21:26.287Z,19.60
2018-06-04T16:22:26.208Z,18.70
2018-06-04T16:23:26.027Z,17.90
2018-06-04T16:24:26.414Z,19.30
2018-06-04T16:25:25.911Z,18.10
2018-06-04T16:26:25.986Z,18.40
2018-06-04T16:27:25.737Z,19.50
2018-06-04T16:28:25.811Z,18.90
2018-06-04T16:29:25.619Z,19.20
2018-06-04T16:30:25.540Z,18.90
2018-06-04T16:31:25.456Z,18.00
2018-06-04T16:32:25.480Z,17.40
2018-06-04T16:33:25.283Z,18.60
2018-06-04T16:34:25.262Z,18.40
2018-06-04T16:35:25.165Z,17.70
2018-06-04T16:38:07.273Z,17.70
2018-06-04T16:39:07.266Z,19.10
2018-06-04T16:40:07.161Z,18.30
2018-06-04T16:41:07.144Z,18.50
2018-06-04T16:42:07.115Z,17.70
2018-06-04T16:43:07.047Z,17.50
2018-06-04T16:44:06.805Z,18.90
2018-06-04T16:45:06.890Z,17.60
2018-06-04T16:46:06.687Z,19.10
2018-06-04T16:49:52.951Z,18.80
2018-06-04T16:50:52.351Z,16.90
2018-06-04T16:51:51.794Z,17.00
2018-06-04T16:52:51.560Z,17.80
2018-06-04T16:55:33.968Z,17.00
2018-06-04T16:56:34.467Z,18.10
2018-06-04T16:57:33.619Z,17.60