createdAt,value
2023-01-28T01:16:16.256Z,74.50
2023-01-28T01:18:43.708Z,61.80
2023-01-28T01:21:14.656Z,61.20
2023-01-28T01:23:42.097Z,58.10
2023-01-28T01:26:09.151Z,57.90
2023-01-28T01:28:36.914Z,57.50
2023-01-28T01:31:06.265Z,59.70
2023-01-28T01:33:33.981Z,51.80
2023-01-28T01:36:01.153Z,50.10
2023-01-28T01:38:29.299Z,57.40
2023-01-28T01:40:58.736Z,54.10
2023-01-28T01:43:26.153Z,52.90
2023-01-28T01:45:58.236Z,53.90
2023-01-28T01:48:31.209Z,53.30
2023-01-28T01:51:01.651Z,49.80
2023-01-28T01:53:29.459Z,52.60
2023-01-28T01:55:59.590Z,47.80
2023-01-28T01:58:29.242Z,48.90
2023-01-28T02:00:56.990Z,50.40
2023-01-28T02:03:33.996Z,58.40
2023-01-28T02:06:01.858Z,53.70
2023-01-28T02:08:31.338Z,54.60
2023-01-28T02:11:02.863Z,52.00
2023-01-28T02:13:34.864Z,54.30
2023-01-28T02:16:02.408Z,46.70
2023-01-28T02:18:29.775Z,48.40
2023-01-28T02:21:18.317Z,50.10
2023-01-28T02:24:19.053Z,45.90
2023-01-28T02:26:52.241Z,53.80
2023-01-28T02:29:47.278Z,50.20
2023-01-28T02:32:14.613Z,49.30
2023-01-28T02:34:47.177Z,52.80
2023-01-28T02:37:21.491Z,47.30
2023-01-28T02:39:51.741Z,50.10
2023-01-28T02:42:30.537Z,50.80
2023-01-28T02:44:58.510Z,44.30
2023-01-28T02:47:49.649Z,50.10
2023-01-28T02:50:18.424Z,45.90
2023-01-28T02:53:04.606Z,49.30
2023-01-28T02:56:04.929Z,47.10
2023-01-28T02:59:00.850Z,47.90
2023-01-28T03:01:42.600Z,48.50
2023-01-28T03:04:23.107Z,46.60
2023-01-28T03:06:54.253Z,44.60
2023-01-28T03:09:26.411Z,48.10
2023-01-28T03:12:21.828Z,44.00
2023-01-28T03:15:15.013Z,48.90
2023-01-28T03:18:05.787Z,45.20
2023-01-28T03:21:09.604Z,46.70
2023-01-28T03:24:11.266Z,45.10
2023-01-28T03:27:02.861Z,47.70
2023-01-28T03:29:49.891Z,44.80
2023-01-28T03:32:37.250Z,43.70
2023-01-28T03:35:24.536Z,50.70
2023-01-28T03:37:51.585Z,44.70
2023-01-28T03:40:22.216Z,47.10
2023-01-28T03:42:51.819Z,41.70
2023-01-28T03:45:34.430Z,39.90
2023-01-28T03:48:02.207Z,44.20
2023-01-28T03:50:30.165Z,45.70
2023-01-28T03:53:12.261Z,39.60
2023-01-28T03:55:46.992Z,41.80
2023-01-28T03:58:14.377Z,43.80
2023-01-28T04:00:41.799Z,42.20
2023-01-28T04:03:18.932Z,38.40
2023-01-28T10:15:22.119Z,32.10
2023-01-28T10:17:50.908Z,34.70
2023-01-28T10:20:20.515Z,33.50
2023-01-28T10:22:56.642Z,32.60
2023-01-28T10:25:25.873Z,35.60
2023-01-28T10:27:52.819Z,39.20
2023-01-28T10:30:21.421Z,33.60
2023-01-28T10:32:56.023Z,30.00
2023-01-28T10:35:23.778Z,31.80
2023-01-28T10:37:52.751Z,32.30
2023-01-28T10:40:21.424Z,30.60
2023-01-28T10:42:48.919Z,29.30
2023-01-28T10:45:27.127Z,29.10
2023-01-28T10:48:44.774Z,32.90
2023-01-28T10:51:12.088Z,30.70
2023-01-28T10:53:43.341Z,31.40
2023-01-28T10:59:04.447Z,31.60
2023-01-28T11:01:45.051Z,31.80
2023-01-28T11:04:25.247Z,29.10
2023-01-28T11:06:56.363Z,30.90
2023-01-28T11:09:26.141Z,30.00
2023-01-28T11:11:53.445Z,30.70
2023-01-28T11:14:23.120Z,32.70
2023-01-28T11:16:50.595Z,33.00
2023-01-28T11:19:20.601Z,38.00
2023-01-28T11:21:52.970Z,39.00
2023-01-28T11:24:25.959Z,36.40
2023-01-28T11:26:54.126Z,41.10
2023-01-28T11:29:32.050Z,45.40
2023-01-28T11:31:59.657Z,34.70
2023-01-28T11:34:28.681Z,31.10
2023-01-28T11:37:03.640Z,30.90
2023-01-28T11:39:31.388Z,31.50
2023-01-28T11:42:16.658Z,29.60
2023-01-28T11:44:44.822Z,29.00
2023-01-28T11:47:44.582Z,29.10
2023-01-28T11:50:27.387Z,31.80
2023-01-28T11:53:07.157Z,30.40
2023-01-28T11:55:47.255Z,30.60
2023-01-28T11:58:36.334Z,28.50
2023-01-28T12:01:24.625Z,27.40
2023-01-28T12:04:19.968Z,26.70
2023-01-28T12:07:02.289Z,29.00
2023-01-28T12:09:35.686Z,28.80
2023-01-28T12:12:12.596Z,30.00
2023-01-28T12:15:15.257Z,31.40
2023-01-28T12:17:57.864Z,36.60
2023-01-28T12:20:27.785Z,27.20
2023-01-28T12:23:16.001Z,25.60
2023-01-28T12:26:23.188Z,27.80
2023-01-28T12:29:06.008Z,29.40
2023-01-28T12:31:33.245Z,28.10
2023-01-28T12:34:22.113Z,27.10
2023-01-28T12:36:59.072Z,26.80
2023-01-28T12:39:50.611Z,27.10
2023-01-28T12:42:36.711Z,25.80
2023-01-28T12:45:28.239Z,26.00
2023-01-28T12:48:11.148Z,25.30
2023-01-28T12:50:46.683Z,29.90
2023-01-28T12:53:19.064Z,27.20
2023-01-28T12:56:15.293Z,32.80
2023-01-28T12:58:50.532Z,28.50
2023-01-28T13:01:21.420Z,31.20
2023-01-28T13:03:56.203Z,26.70
2023-01-28T13:09:20.270Z,27.00
2023-01-28T13:11:51.616Z,28.90
2023-01-28T13:14:27.654Z,32.20
2023-01-28T13:16:55.527Z,38.80
2023-01-28T13:19:24.537Z,34.80
2023-01-28T13:21:52.084Z,29.00
2023-01-28T13:24:21.836Z,29.30
2023-01-28T13:26:54.871Z,29.10
2023-01-28T13:29:24.499Z,32.70
2023-01-28T13:31:53.979Z,35.00
2023-01-28T13:34:33.336Z,27.20
2023-01-28T13:37:05.914Z,29.40
2023-01-28T13:39:34.472Z,28.50
2023-01-28T13:42:27.227Z,28.70
2023-01-28T13:44:55.411Z,27.80
2023-01-28T13:47:25.203Z,27.40
2023-01-28T13:50:01.680Z,28.90
2023-01-28T13:52:32.517Z,29.40
2023-01-28T13:55:03.246Z,29.60
2023-01-28T13:58:01.425Z,33.10
2023-01-28T14:01:06.717Z,33.70
2023-01-28T14:03:52.595Z,27.50
2023-01-28T14:07:18.375Z,27.70
2023-01-28T14:10:03.603Z,31.40
2023-01-28T14:12:52.439Z,32.00
2023-01-28T14:15:22.629Z,30.20
2023-01-28T14:17:53.773Z,30.30
2023-01-28T14:20:32.055Z,31.90
2023-01-28T14:23:02.168Z,32.30
2023-01-28T14:25:32.727Z,28.20
2023-01-28T14:28:00.179Z,26.70
2023-01-28T14:30:54.427Z,26.20
2023-01-28T14:33:21.522Z,29.00
2023-01-28T14:35:48.666Z,30.70
2023-01-28T14:38:20.360Z,28.90
2023-01-28T14:40:53.203Z,39.10
2023-01-28T14:43:22.095Z,28.70
2023-01-28T14:46:21.244Z,26.80
2023-01-28T14:49:33.603Z,30.60
2023-01-28T14:52:20.001Z,33.40
2023-01-28T14:54:52.809Z,31.30
2023-01-28T14:57:26.998Z,29.10
2023-01-28T19:16:46.627Z,53.70
2023-01-28T19:19:14.039Z,47.40
2023-01-28T19:21:42.307Z,47.80
2023-01-28T19:24:11.271Z,45.30
2023-01-28T19:26:38.270Z,45.50
2023-01-28T19:29:08.775Z,40.20
2023-01-28T19:31:36.936Z,40.20
2023-01-28T19:34:04.714Z,37.90
2023-01-28T19:36:33.192Z,33.40
2023-01-28T19:39:01.548Z,34.10
2023-01-28T19:41:28.927Z,34.70
2023-01-28T19:43:56.802Z,35.70
2023-01-28T19:46:25.011Z,32.50
2023-01-28T19:48:52.940Z,32.00
2023-01-28T19:51:20.919Z,33.10
2023-01-28T19:53:49.893Z,30.70
2023-01-28T19:56:18.193Z,30.10
2023-01-28T19:58:45.535Z,29.90
2023-01-28T20:01:20.697Z,34.70
2023-01-28T20:03:54.982Z,29.50
2023-01-28T20:06:23.355Z,32.40
2023-01-28T20:09:05.765Z,28.70
2023-01-28T20:11:33.679Z,27.80
2023-01-28T20:14:00.879Z,28.50
2023-01-28T20:16:29.568Z,31.60
2023-01-28T20:18:58.273Z,34.80
2023-01-28T20:21:25.155Z,28.80
2023-01-28T20:23:53.210Z,29.00
2023-01-28T20:26:22.773Z,32.00
2023-01-28T20:28:50.542Z,34.70
2023-01-28T20:31:18.059Z,32.80
2023-01-28T20:33:46.069Z,32.60
2023-01-28T20:36:13.420Z,31.90
2023-01-28T20:38:42.717Z,31.30
2023-01-28T20:41:12.428Z,31.10
2023-01-28T20:43:40.703Z,30.50
2023-01-28T20:46:14.962Z,31.80
2023-01-28T20:48:42.576Z,32.50
2023-01-28T20:51:14.857Z,31.60
2023-01-28T20:53:43.026Z,31.20
2023-01-28T20:56:12.420Z,32.10
2023-01-28T20:58:40.693Z,28.70
2023-01-28T21:01:08.091Z,30.20
2023-01-28T21:03:35.521Z,28.60
2023-01-28T21:06:03.066Z,28.30
2023-01-28T21:08:30.112Z,29.10
2023-01-28T21:11:01.300Z,30.10
2023-01-28T21:13:28.147Z,24.90
2023-01-28T21:15:55.796Z,28.70
2023-01-28T21:18:24.232Z,27.20
2023-01-28T21:20:52.969Z,28.00
2023-01-28T21:23:21.753Z,27.90
2023-01-28T21:25:50.920Z,30.20
2023-01-28T21:28:18.729Z,29.50
2023-01-28T21:30:45.828Z,30.80
2023-01-28T21:33:16.277Z,27.50
2023-01-28T21:35:43.304Z,27.10
2023-01-28T21:38:10.166Z,31.00
2023-01-28T21:40:37.919Z,26.90
2023-01-28T21:43:05.447Z,26.30
2023-01-28T21:45:32.425Z,30.60
2023-01-28T21:47:59.562Z,28.50
2023-01-28T21:50:26.347Z,29.50
2023-01-28T21:52:53.264Z,28.70
