createdAt,value
2023-03-13T00:01:45.290Z,77.33
2023-03-13T00:04:27.045Z,77.20
2023-03-13T00:07:03.013Z,77.27
2023-03-13T00:09:35.351Z,77.05
2023-03-13T00:12:10.874Z,76.96
2023-03-13T00:14:43.228Z,76.67
2023-03-13T00:20:27.050Z,77.09
2023-03-13T00:23:01.454Z,77.03
2023-03-13T00:28:50.186Z,76.67
2023-03-13T00:31:38.625Z,77.04
2023-03-13T00:34:10.173Z,77.23
2023-03-13T00:36:46.660Z,77.43
2023-03-13T00:39:18.777Z,77.88
2023-03-13T00:42:05.155Z,77.98
2023-03-13T00:44:36.277Z,77.75
2023-03-13T00:47:10.290Z,78.72
2023-03-13T00:50:11.045Z,78.56
2023-03-13T00:52:47.227Z,78.98
2023-03-13T00:55:25.520Z,78.41
2023-03-13T00:57:59.980Z,77.90
2023-03-13T01:00:47.783Z,77.79
2023-03-13T01:03:18.588Z,77.70
2023-03-13T01:08:53.202Z,79.57
2023-03-13T01:11:46.212Z,80.17
2023-03-13T01:14:21.442Z,80.61
2023-03-13T01:17:15.667Z,80.47
2023-03-13T01:19:55.386Z,80.69
2023-03-13T01:22:26.424Z,79.62
2023-03-13T01:24:58.023Z,79.05
2023-03-13T01:27:40.435Z,77.48
2023-03-13T01:30:16.904Z,79.12
2023-03-13T01:32:47.924Z,79.33
2023-03-13T01:35:20.456Z,79.75
2023-03-13T01:37:57.521Z,79.86
2023-03-13T01:40:42.198Z,75.44
2023-03-13T01:43:42.701Z,76.32
2023-03-13T01:46:33.092Z,76.35
2023-03-13T01:49:39.808Z,77.68
2023-03-13T01:52:27.153Z,78.68
2023-03-13T01:55:34.434Z,79.57
2023-03-13T01:58:13.506Z,79.51
2023-03-13T02:01:00.497Z,79.35
2023-03-13T02:03:37.086Z,79.66
2023-03-13T02:06:12.019Z,79.90
2023-03-13T02:09:01.510Z,78.73
2023-03-13T02:12:05.952Z,78.91
2023-03-13T02:14:45.977Z,78.68
2023-03-13T02:20:28.155Z,78.83
2023-03-13T02:23:35.912Z,79.00
2023-03-13T02:26:36.243Z,79.10
2023-03-13T02:29:24.768Z,78.87
2023-03-13T02:31:59.708Z,78.88
2023-03-13T02:34:35.295Z,78.55
2023-03-13T02:37:12.324Z,77.91
2023-03-13T02:39:50.760Z,77.54
2023-03-13T02:42:28.878Z,77.31
2023-03-13T02:45:06.118Z,77.55
2023-03-13T02:48:02.953Z,78.46
2023-03-13T02:50:51.813Z,77.84
2023-03-13T02:53:27.924Z,78.40
2023-03-13T02:56:04.281Z,78.52
2023-03-13T03:02:00.173Z,78.45
2023-03-13T03:04:35.325Z,78.30
2023-03-13T03:07:15.546Z,77.93
2023-03-13T03:10:04.368Z,78.24
2023-03-13T03:12:48.428Z,78.49
2023-03-13T03:15:47.525Z,77.75
2023-03-13T03:18:23.959Z,77.53
2023-03-13T03:21:03.738Z,77.88
2023-03-13T03:23:59.270Z,78.25
2023-03-13T03:29:42.817Z,77.67
2023-03-13T03:32:17.568Z,77.84
2023-03-13T03:35:06.628Z,77.73
2023-03-13T03:40:38.177Z,77.75
2023-03-13T03:43:18.787Z,77.27
2023-03-13T03:46:03.417Z,77.01
2023-03-13T03:48:49.915Z,76.82
2023-03-13T03:51:38.588Z,77.62
2023-03-13T03:54:17.959Z,77.22
2023-03-13T03:57:02.738Z,77.30
2023-03-13T04:00:00.159Z,77.58
2023-03-13T04:02:42.845Z,77.56
2023-03-13T04:05:14.974Z,77.72
2023-03-13T04:07:49.343Z,76.50
2023-03-13T04:10:24.235Z,77.40
2023-03-13T04:15:55.354Z,77.97
2023-03-13T04:18:34.530Z,77.43
2023-03-13T04:21:14.431Z,77.27
2023-03-13T04:24:14.304Z,77.97
2023-03-13T04:26:55.800Z,78.19
2023-03-13T04:29:44.176Z,77.50
2023-03-13T04:32:53.288Z,77.13
2023-03-13T04:36:02.315Z,76.77
2023-03-13T04:39:03.128Z,76.76
2023-03-13T04:42:06.985Z,77.28
2023-03-13T04:45:16.547Z,76.94
2023-03-13T04:51:33.941Z,77.20
2023-03-13T04:54:39.906Z,77.80
2023-03-13T05:03:50.344Z,77.32
2023-03-13T05:06:48.150Z,77.60
2023-03-13T05:09:44.647Z,78.50
2023-03-13T05:12:39.550Z,78.42
2023-03-13T05:15:31.104Z,78.24
2023-03-13T05:21:49.643Z,77.75
2023-03-13T05:24:41.866Z,78.03
2023-03-13T05:27:51.847Z,78.24
2023-03-13T05:30:50.462Z,76.41
2023-03-13T05:34:04.097Z,76.68
2023-03-13T05:40:39.148Z,77.64
2023-03-13T05:43:30.507Z,78.10
2023-03-13T05:52:53.501Z,79.33
2023-03-13T05:56:13.203Z,79.73
2023-03-13T05:59:12.982Z,80.10
2023-03-13T06:02:27.128Z,80.34
2023-03-13T06:05:02.389Z,80.37
2023-03-13T06:07:45.934Z,80.56
2023-03-13T06:10:43.915Z,80.50
2023-03-13T06:16:48.510Z,80.24
2023-03-13T06:19:32.745Z,80.43
2023-03-13T06:22:12.069Z,80.63
2023-03-13T06:25:07.921Z,80.66
2023-03-13T06:27:59.080Z,80.93
2023-03-13T06:33:45.763Z,81.18
2023-03-13T06:36:31.522Z,81.32
2023-03-13T06:44:59.246Z,81.39
2023-03-13T06:47:42.599Z,81.60
2023-03-13T06:50:26.252Z,81.46
2023-03-13T06:55:59.773Z,81.49
2023-03-13T06:58:48.171Z,81.64
2023-03-13T07:01:24.863Z,81.58
2023-03-13T07:04:05.867Z,81.86
2023-03-13T07:06:44.624Z,81.89
2023-03-13T07:12:47.337Z,80.93
2023-03-13T07:15:27.569Z,79.45
2023-03-13T07:18:09.045Z,79.06
2023-03-13T07:20:52.001Z,78.66
2023-03-13T07:23:37.454Z,78.60
2023-03-13T07:26:22.584Z,78.31
2023-03-13T07:29:17.619Z,78.37
2023-03-13T07:32:15.386Z,78.17
2023-03-13T07:37:42.822Z,78.17
2023-03-13T07:40:30.122Z,78.56
2023-03-13T07:43:14.055Z,78.38
2023-03-13T07:46:29.904Z,78.75
2023-03-13T07:51:59.070Z,79.39
2023-03-13T07:54:33.997Z,79.85
2023-03-13T07:57:07.152Z,79.96
2023-03-13T07:59:48.939Z,80.39
2023-03-13T08:02:29.331Z,80.43
2023-03-13T08:05:06.581Z,80.55
2023-03-13T08:07:40.537Z,80.58
2023-03-13T08:10:27.782Z,80.61
2023-03-13T08:13:17.473Z,80.78
2023-03-13T08:16:00.037Z,80.67
2023-03-13T08:18:42.990Z,80.67
2023-03-13T08:21:56.608Z,80.79
2023-03-13T08:24:30.900Z,80.82
2023-03-13T08:30:18.181Z,80.91
2023-03-13T08:32:56.490Z,80.72
2023-03-13T08:35:43.367Z,80.85
2023-03-13T08:38:23.014Z,80.87
2023-03-13T08:41:16.348Z,80.78
2023-03-13T08:43:56.327Z,80.73
2023-03-13T08:46:34.463Z,80.38
2023-03-13T08:49:08.847Z,80.53
2023-03-13T08:52:05.925Z,80.60
2023-03-13T08:54:43.936Z,80.59
2023-03-13T08:57:20.676Z,80.54
2023-03-13T09:00:36.527Z,80.72
2023-03-13T09:03:09.872Z,80.65
2023-03-13T09:08:33.221Z,80.47
2023-03-13T09:11:31.901Z,80.54
2023-03-13T09:14:12.584Z,80.33
2023-03-13T09:17:00.557Z,80.39
2023-03-13T09:22:19.102Z,80.10
2023-03-13T09:25:01.397Z,80.11
2023-03-13T09:27:41.640Z,79.96
2023-03-13T09:30:35.928Z,79.86
2023-03-13T09:33:24.399Z,79.75
2023-03-13T09:39:45.484Z,79.73
2023-03-13T09:42:55.049Z,79.29
2023-03-13T09:45:41.022Z,79.67
2023-03-13T09:48:43.239Z,79.55
2023-03-13T09:51:52.903Z,79.39
2023-03-13T09:54:59.149Z,79.49
2023-03-13T09:58:47.246Z,79.43
2023-03-13T10:02:09.064Z,79.53
2023-03-13T10:05:17.542Z,79.32
2023-03-13T10:08:28.900Z,79.30
2023-03-13T10:11:59.689Z,78.94
2023-03-13T10:14:59.420Z,78.48
2023-03-13T10:21:10.903Z,78.30
2023-03-13T10:24:10.983Z,78.10
2023-03-13T10:30:04.195Z,77.62
2023-03-13T10:32:42.838Z,77.66
2023-03-13T10:35:36.007Z,77.69
2023-03-13T10:38:25.989Z,77.43
2023-03-13T10:44:34.366Z,65.72
2023-03-13T10:47:15.399Z,63.96
2023-03-13T10:50:05.528Z,63.54
2023-03-13T10:52:58.337Z,63.15
2023-03-13T11:02:59.828Z,63.92
2023-03-13T11:05:44.705Z,62.63
2023-03-13T11:09:12.454Z,64.34
2023-03-13T11:15:42.140Z,62.39
2023-03-13T11:18:52.486Z,63.35
2023-03-13T11:22:21.431Z,62.62
2023-03-13T11:25:09.447Z,62.63
2023-03-13T11:28:29.671Z,63.10
2023-03-13T11:31:39.287Z,63.05
2023-03-13T11:37:57.576Z,61.72
2023-03-13T11:51:52.370Z,61.32
2023-03-13T12:05:24.587Z,59.68
2023-03-13T12:08:32.440Z,61.36
2023-03-13T12:12:07.882Z,60.83
2023-03-13T12:15:36.070Z,60.99
2023-03-13T12:22:02.680Z,59.96
2023-03-13T12:25:39.494Z,60.97
2023-03-13T12:28:53.625Z,59.30
2023-03-13T12:35:29.495Z,60.01
2023-03-13T12:43:05.230Z,59.95
2023-03-13T12:46:15.044Z,59.98
2023-03-13T12:49:30.155Z,59.03
2023-03-13T12:52:56.176Z,63.27
2023-03-13T12:55:55.207Z,64.10
2023-03-13T13:02:00.138Z,64.17
2023-03-13T13:04:53.213Z,63.33
2023-03-13T13:10:52.256Z,63.80
2023-03-13T13:13:38.021Z,61.31
2023-03-13T13:17:02.023Z,61.11
2023-03-13T13:19:58.359Z,60.00
2023-03-13T13:23:00.965Z,64.85
2023-03-13T13:25:48.116Z,64.22
2023-03-13T13:31:55.717Z,65.33
2023-03-13T13:38:59.428Z,62.60
2023-03-13T13:41:49.240Z,60.31
2023-03-13T13:47:33.518Z,59.98
2023-03-13T13:50:14.341Z,57.52
2023-03-13T13:52:51.377Z,58.51
2023-03-13T13:56:00.704Z,56.96
2023-03-13T13:58:39.379Z,56.13
2023-03-13T14:01:28.059Z,55.75
2023-03-13T14:04:52.651Z,57.34
2023-03-13T14:07:56.935Z,57.29
2023-03-13T14:10:46.405Z,56.49
2023-03-13T14:13:30.022Z,58.42
2023-03-13T14:22:38.247Z,59.18
2023-03-13T14:28:25.072Z,59.00
2023-03-13T14:31:27.525Z,59.52
2023-03-13T14:38:05.725Z,58.97
2023-03-13T14:44:11.852Z,57.67
2023-03-13T14:47:21.285Z,58.59
2023-03-13T14:50:19.252Z,57.68
2023-03-13T14:53:24.234Z,56.68
2023-03-13T14:57:00.206Z,57.36
2023-03-13T14:59:46.919Z,57.13
2023-03-13T15:02:40.167Z,57.65
2023-03-13T15:08:49.419Z,58.34
2023-03-13T15:12:30.634Z,59.85
2023-03-13T15:24:45.260Z,59.32
2023-03-13T15:28:19.362Z,61.00
2023-03-13T15:31:03.754Z,60.13
2023-03-13T15:33:43.147Z,60.46
2023-03-13T15:36:31.860Z,60.46
2023-03-13T15:39:36.003Z,61.38
2023-03-13T15:42:17.341Z,60.34
2023-03-13T15:45:07.462Z,60.97
2023-03-13T15:47:43.828Z,60.64
2023-03-13T15:50:38.031Z,61.65
2023-03-13T15:56:41.467Z,60.74
2023-03-13T16:02:30.850Z,61.21
2023-03-13T16:05:18.061Z,60.91
2023-03-13T16:08:00.378Z,59.06
2023-03-13T16:10:35.487Z,59.75
2023-03-13T16:19:23.747Z,59.01
2023-03-13T16:28:26.075Z,58.98
2023-03-13T16:31:01.118Z,58.67
2023-03-13T16:39:46.468Z,58.14
2023-03-13T16:42:36.798Z,59.70
2023-03-13T16:45:12.324Z,59.92
2023-03-13T16:47:56.710Z,60.72
2023-03-13T16:50:49.763Z,60.66
2023-03-13T16:53:36.565Z,60.91
2023-03-13T16:59:26.541Z,60.33
2023-03-13T17:02:00.549Z,61.28
2023-03-13T17:14:31.045Z,62.26
2023-03-13T17:17:17.354Z,61.40
2023-03-13T17:20:03.346Z,62.57
2023-03-13T17:22:45.181Z,63.55
2023-03-13T17:25:20.349Z,63.65
2023-03-13T17:27:56.313Z,64.38
2023-03-13T17:30:35.716Z,65.10
2023-03-13T17:33:09.418Z,64.60
2023-03-13T17:38:56.672Z,65.07
2023-03-13T17:41:54.197Z,65.49
2023-03-13T17:47:44.804Z,64.07
2023-03-13T17:53:33.512Z,64.47
2023-03-13T17:56:28.473Z,64.85
2023-03-13T17:59:30.555Z,64.11
2023-03-13T18:02:04.609Z,64.03
2023-03-13T18:04:50.242Z,64.28
2023-03-13T18:10:33.313Z,65.10
2023-03-13T18:13:09.856Z,65.51
2023-03-13T18:16:21.732Z,66.29
2023-03-13T18:19:04.061Z,65.81
2023-03-13T18:21:53.833Z,67.25
2023-03-13T18:24:53.602Z,66.16
2023-03-13T18:27:29.049Z,66.50
2023-03-13T18:30:11.432Z,67.07
2023-03-13T18:33:27.334Z,66.67
2023-03-13T18:38:51.421Z,67.26
2023-03-13T18:41:26.670Z,66.73
2023-03-13T18:44:01.946Z,66.79
2023-03-13T18:46:46.006Z,67.77
2023-03-13T18:49:25.593Z,67.82
2023-03-13T18:52:06.505Z,68.60
2023-03-13T18:57:46.793Z,66.33
2023-03-13T19:03:31.918Z,66.18
2023-03-13T19:06:04.306Z,66.21
2023-03-13T19:09:43.969Z,67.18
2023-03-13T19:12:21.494Z,68.75
2023-03-13T19:21:49.070Z,68.79
2023-03-13T19:24:31.229Z,67.10
2023-03-13T19:27:16.586Z,66.91
2023-03-13T19:30:12.234Z,68.02
2023-03-13T19:32:46.115Z,68.50
2023-03-13T19:35:24.704Z,68.57
2023-03-13T19:38:16.775Z,67.58
2023-03-13T19:44:01.119Z,67.81
2023-03-13T19:46:53.645Z,66.87
2023-03-13T19:49:39.245Z,66.67
2023-03-13T19:52:15.099Z,67.18
2023-03-13T19:55:11.814Z,67.34
2023-03-13T20:01:16.481Z,67.94
2023-03-13T20:07:20.614Z,69.35
2023-03-13T20:09:53.608Z,69.97
2023-03-13T20:12:44.745Z,70.53
2023-03-13T20:21:52.501Z,69.44
2023-03-13T20:24:24.999Z,68.81
2023-03-13T20:33:16.605Z,68.87
2023-03-13T20:39:02.032Z,69.65
2023-03-13T20:41:51.308Z,69.93
2023-03-13T20:44:33.061Z,70.37
2023-03-13T20:47:52.056Z,70.99
2023-03-13T20:50:43.653Z,71.31
2023-03-13T20:56:39.059Z,72.07
2023-03-13T20:59:10.076Z,72.76
2023-03-13T21:02:00.394Z,73.03
2023-03-13T21:07:34.765Z,73.63
2023-03-13T21:10:11.785Z,73.57
2023-03-13T21:15:47.675Z,74.10
2023-03-13T21:18:19.240Z,74.53
2023-03-13T21:20:56.063Z,74.87
2023-03-13T21:31:39.872Z,75.39
2023-03-13T21:34:26.395Z,75.45
2023-03-13T21:36:59.768Z,75.24
2023-03-13T21:39:50.845Z,75.75
2023-03-13T21:42:35.211Z,75.70
2023-03-13T21:51:03.366Z,76.05
2023-03-13T21:53:37.578Z,76.28
2023-03-13T21:56:10.080Z,76.65
2023-03-13T21:58:58.342Z,76.62
2023-03-13T22:01:42.530Z,76.39
2023-03-13T22:07:06.599Z,76.32
2023-03-13T22:09:53.767Z,76.20
2023-03-13T22:12:28.926Z,76.19
2023-03-13T22:15:02.056Z,76.37
2023-03-13T22:17:43.942Z,76.56
2023-03-13T22:20:22.198Z,76.89
2023-03-13T22:22:54.653Z,77.25
2023-03-13T22:25:26.169Z,76.92
2023-03-13T22:27:58.741Z,77.06
2023-03-13T22:30:48.529Z,77.38
2023-03-13T22:33:20.948Z,77.34
2023-03-13T22:36:22.073Z,77.50
2023-03-13T22:41:44.928Z,77.37
2023-03-13T22:44:16.120Z,77.49
2023-03-13T22:46:57.666Z,77.50
2023-03-13T22:49:35.672Z,77.93
2023-03-13T22:52:20.954Z,77.68
2023-03-13T22:54:52.017Z,77.81
2023-03-13T22:57:33.497Z,78.20
2023-03-13T23:00:19.688Z,77.70
2023-03-13T23:03:36.691Z,77.69
2023-03-13T23:06:30.721Z,77.75
2023-03-13T23:09:20.847Z,77.39
2023-03-13T23:12:09.222Z,77.45
2023-03-13T23:18:25.486Z,77.72
2023-03-13T23:21:03.404Z,78.10
2023-03-13T23:23:48.554Z,78.01
2023-03-13T23:26:45.150Z,78.31
2023-03-13T23:35:25.032Z,77.76
2023-03-13T23:38:08.670Z,77.74
2023-03-13T23:40:44.019Z,78.13
2023-03-13T23:43:26.343Z,78.08
2023-03-13T23:46:02.542Z,78.14
2023-03-13T23:48:41.646Z,77.90
2023-03-13T23:51:27.849Z,77.70
2023-03-13T23:54:04.987Z,78.30
2023-03-13T23:56:39.938Z,78.08
2023-03-13T23:59:13.575Z,78.16
