createdAt,value
2022-09-02T00:02:27.128Z,16.44
2022-09-02T00:04:54.997Z,16.34
2022-09-02T00:07:22.738Z,16.36
2022-09-02T00:09:50.516Z,16.37
2022-09-02T00:12:18.370Z,16.40
2022-09-02T00:14:46.055Z,16.42
2022-09-02T00:17:13.788Z,16.42
2022-09-02T00:19:41.763Z,16.39
2022-09-02T00:22:09.504Z,16.33
2022-09-02T00:24:37.250Z,16.34
2022-09-02T00:27:05.239Z,16.34
2022-09-02T00:29:33.190Z,16.34
2022-09-02T00:32:01.076Z,16.25
2022-09-02T00:34:28.923Z,16.20
2022-09-02T00:36:56.763Z,16.16
2022-09-02T00:39:24.539Z,16.09
2022-09-02T00:41:52.323Z,15.98
2022-09-02T00:44:21.917Z,15.93
2022-09-02T00:46:49.865Z,15.89
2022-09-02T00:49:26.166Z,15.82
2022-09-02T00:51:56.065Z,15.79
2022-09-02T00:54:24.883Z,15.73
2022-09-02T00:56:53.805Z,15.69
2022-09-02T00:59:49.851Z,15.62
2022-09-02T01:02:18.405Z,15.61
2022-09-02T01:04:47.804Z,15.62
2022-09-02T01:07:17.195Z,15.66
2022-09-02T01:09:44.962Z,15.62
2022-09-02T01:12:16.156Z,15.64
2022-09-02T01:14:44.092Z,15.56
2022-09-02T01:17:11.894Z,15.52
2022-09-02T01:19:41.706Z,15.51
2022-09-02T01:22:23.672Z,15.44
2022-09-02T01:24:51.588Z,15.45
2022-09-02T01:27:21.006Z,15.45
2022-09-02T01:29:56.042Z,15.42
2022-09-02T01:32:23.946Z,15.37
2022-09-02T01:34:51.859Z,15.36
2022-09-02T01:37:20.014Z,15.38
2022-09-02T01:39:47.813Z,15.43
2022-09-02T01:42:15.726Z,15.40
2022-09-02T01:44:46.204Z,15.41
2022-09-02T01:47:20.098Z,15.43
2022-09-02T01:49:48.048Z,15.37
2022-09-02T01:52:15.906Z,15.34
2022-09-02T01:54:43.671Z,15.30
2022-09-02T01:57:11.918Z,15.28
2022-09-02T01:59:39.955Z,15.30
2022-09-02T02:02:08.080Z,15.27
2022-09-02T02:04:35.924Z,15.24
2022-09-02T02:07:03.978Z,15.25
2022-09-02T02:09:31.845Z,15.28
2022-09-02T02:11:59.589Z,15.26
2022-09-02T02:14:27.318Z,15.16
2022-09-02T02:16:55.046Z,15.08
2022-09-02T02:19:22.839Z,14.96
2022-09-02T02:21:50.639Z,14.92
2022-09-02T02:24:18.464Z,14.83
2022-09-02T02:26:46.450Z,14.76
2022-09-02T02:29:14.392Z,14.70
2022-09-02T02:31:42.646Z,14.60
2022-09-02T02:34:11.685Z,14.54
2022-09-02T02:36:40.264Z,14.52
2022-09-02T02:39:08.912Z,14.49
2022-09-02T02:41:37.917Z,14.55
2022-09-02T02:44:05.830Z,14.52
2022-09-02T02:46:34.649Z,14.54
2022-09-02T02:49:03.369Z,14.58
2022-09-02T02:51:31.150Z,14.59
2022-09-02T02:53:59.157Z,14.56
2022-09-02T02:56:26.956Z,14.61
2022-09-02T02:58:54.712Z,14.59
2022-09-02T03:01:22.533Z,14.58
2022-09-02T03:03:50.367Z,14.64
2022-09-02T03:06:23.904Z,14.64
2022-09-02T03:08:54.702Z,14.60
2022-09-02T03:11:23.702Z,14.57
2022-09-02T03:13:51.904Z,14.48
2022-09-02T03:16:20.968Z,14.37
2022-09-02T03:18:49.665Z,14.32
2022-09-02T03:21:17.718Z,14.26
2022-09-02T03:23:46.101Z,14.25
2022-09-02T03:26:15.852Z,14.24
2022-09-02T03:28:46.859Z,14.24
2022-09-02T03:31:19.260Z,14.23
2022-09-02T03:33:47.223Z,14.21
2022-09-02T03:36:29.586Z,14.12
2022-09-02T03:38:57.528Z,14.07
2022-09-02T03:41:25.583Z,14.15
2022-09-02T03:43:53.538Z,14.16
2022-09-02T03:46:21.346Z,14.19
2022-09-02T03:48:51.373Z,14.19
2022-09-02T03:51:20.990Z,14.21
2022-09-02T03:53:49.048Z,14.20
2022-09-02T03:56:17.045Z,14.14
2022-09-02T03:58:45.709Z,14.11
2022-09-02T04:01:20.715Z,14.05
2022-09-02T04:03:48.819Z,14.02
2022-09-02T04:06:17.545Z,14.03
2022-09-02T04:08:46.188Z,14.06
2022-09-02T04:11:17.521Z,14.00
2022-09-02T04:13:46.206Z,13.97
2022-09-02T04:17:10.364Z,13.93
2022-09-02T04:20:34.054Z,13.90
2022-09-02T04:23:01.830Z,13.91
2022-09-02T04:25:30.143Z,13.92
2022-09-02T04:27:57.864Z,13.89
2022-09-02T04:30:26.541Z,13.90
2022-09-02T04:32:54.334Z,13.90
2022-09-02T04:35:22.295Z,13.91
2022-09-02T04:37:50.251Z,13.89
2022-09-02T04:40:18.414Z,13.86
2022-09-02T04:42:46.597Z,13.77
2022-09-02T04:45:19.706Z,13.75
2022-09-02T04:47:47.548Z,13.74
2022-09-02T04:50:15.468Z,13.73
2022-09-02T04:52:43.590Z,13.71
2022-09-02T04:55:11.638Z,13.73
2022-09-02T04:57:39.413Z,13.76
2022-09-02T05:00:08.799Z,13.80
2022-09-02T05:02:42.110Z,13.83
2022-09-02T05:05:15.992Z,13.85
2022-09-02T05:07:43.867Z,13.89
2022-09-02T05:10:13.880Z,13.91
2022-09-02T05:12:43.146Z,13.94
2022-09-02T05:15:12.106Z,13.97
2022-09-02T05:17:40.107Z,13.99
2022-09-02T05:20:09.386Z,14.01
2022-09-02T05:22:37.640Z,14.02
2022-09-02T05:25:10.714Z,14.05
2022-09-02T05:27:38.586Z,14.08
2022-09-02T05:30:06.806Z,14.08
2022-09-02T05:32:37.814Z,14.32
2022-09-02T05:35:06.539Z,14.33
2022-09-02T05:37:34.362Z,14.35
2022-09-02T05:40:02.374Z,14.40
2022-09-02T05:42:31.085Z,14.45
2022-09-02T05:44:58.838Z,14.52
2022-09-02T05:47:26.723Z,14.55
2022-09-02T05:49:54.609Z,14.59
2022-09-02T05:52:22.461Z,14.63
2022-09-02T05:54:50.469Z,14.67
2022-09-02T05:57:18.605Z,14.63
2022-09-02T05:59:47.149Z,14.62
2022-09-02T06:02:15.575Z,14.67
2022-09-02T06:04:45.833Z,14.69
2022-09-02T06:07:14.279Z,14.85
2022-09-02T06:09:42.491Z,14.94
2022-09-02T06:12:10.411Z,15.01
2022-09-02T06:14:39.335Z,15.15
2022-09-02T06:17:07.222Z,15.36
2022-09-02T06:19:35.320Z,15.44
2022-09-02T06:22:04.594Z,15.54
2022-09-02T06:24:32.646Z,15.62
2022-09-02T06:27:02.978Z,15.71
2022-09-02T06:29:31.014Z,15.79
2022-09-02T06:32:00.030Z,15.84
2022-09-02T06:34:33.982Z,15.86
2022-09-02T06:37:01.798Z,15.88
2022-09-02T06:39:30.902Z,15.86
2022-09-02T06:41:58.840Z,15.96
2022-09-02T06:44:26.659Z,16.10
2022-09-02T06:46:58.768Z,16.16
2022-09-02T06:49:27.134Z,16.29
2022-09-02T06:51:56.279Z,16.34
2022-09-02T06:54:24.231Z,16.29
2022-09-02T06:56:52.358Z,16.26
2022-09-02T06:59:20.927Z,16.27
2022-09-02T07:01:49.004Z,16.24
2022-09-02T07:04:35.941Z,16.23
2022-09-02T07:07:05.222Z,16.23
2022-09-02T07:09:33.101Z,16.22
2022-09-02T07:12:04.748Z,16.21
2022-09-02T07:14:36.955Z,16.25
2022-09-02T07:17:05.042Z,16.26
2022-09-02T07:19:32.887Z,16.37
2022-09-02T07:22:00.677Z,16.47
2022-09-02T07:24:28.394Z,16.54
2022-09-02T07:26:56.222Z,16.68
2022-09-02T07:29:24.343Z,16.76
2022-09-02T07:31:52.277Z,16.76
2022-09-02T07:34:20.235Z,16.82
2022-09-02T07:36:48.560Z,16.91
2022-09-02T07:39:16.812Z,16.99
2022-09-02T07:41:45.977Z,17.08
2022-09-02T07:44:13.855Z,17.21
2022-09-02T07:46:41.882Z,17.32
2022-09-02T07:49:12.458Z,17.38
2022-09-02T07:51:42.027Z,17.42
2022-09-02T07:54:10.818Z,17.54
2022-09-02T07:56:38.678Z,17.67
2022-09-02T07:59:06.443Z,17.86
2022-09-02T08:01:35.478Z,18.09
2022-09-02T08:04:06.149Z,18.22
2022-09-02T08:06:35.404Z,18.35
2022-09-02T08:09:07.805Z,18.51
2022-09-02T08:11:38.408Z,18.60
2022-09-02T08:14:08.704Z,18.83
2022-09-02T08:16:36.637Z,18.87
2022-09-02T08:19:04.936Z,18.96
2022-09-02T08:21:33.052Z,19.09
2022-09-02T08:24:01.550Z,19.24
2022-09-02T08:26:30.876Z,19.41
2022-09-02T08:28:58.809Z,19.55
2022-09-02T08:31:27.262Z,19.67
2022-09-02T08:33:55.136Z,19.71
2022-09-02T08:36:23.338Z,19.81
2022-09-02T08:38:51.106Z,19.90
2022-09-02T08:41:28.975Z,19.99
2022-09-02T08:43:59.154Z,20.16
2022-09-02T08:46:28.384Z,20.36
2022-09-02T08:49:19.975Z,20.52
2022-09-02T08:51:53.267Z,20.59
2022-09-02T08:54:46.107Z,20.56
2022-09-02T08:57:13.922Z,20.71
2022-09-02T08:59:41.790Z,20.68
2022-09-02T09:02:28.410Z,20.78
2022-09-02T09:05:12.121Z,20.91
2022-09-02T09:07:54.764Z,20.99
2022-09-02T09:10:39.427Z,21.20
2022-09-02T09:13:17.977Z,21.32
2022-09-02T09:16:21.279Z,21.35
2022-09-02T09:19:14.227Z,21.63
2022-09-02T09:21:43.094Z,21.76
2022-09-02T09:24:37.906Z,21.85
2022-09-02T09:27:16.553Z,21.97
2022-09-02T09:29:44.441Z,22.08
2022-09-02T09:32:23.304Z,22.14
2022-09-02T09:34:54.158Z,22.24
2022-09-02T09:37:35.256Z,22.44
2022-09-02T09:40:24.180Z,22.47
2022-09-02T09:42:59.484Z,22.63
2022-09-02T09:45:33.786Z,22.68
2022-09-02T09:48:29.230Z,22.85
2022-09-02T09:50:56.888Z,22.82
2022-09-02T09:53:25.270Z,22.92
2022-09-02T09:56:14.606Z,23.00
2022-09-02T09:58:42.276Z,23.09
2022-09-02T10:01:28.149Z,23.23
2022-09-02T10:04:00.229Z,23.27
2022-09-02T10:06:31.903Z,23.30
2022-09-02T10:09:07.010Z,23.31
2022-09-02T10:11:36.526Z,23.42
2022-09-02T10:14:11.479Z,23.47
2022-09-02T10:16:48.262Z,23.60
2022-09-02T10:19:27.884Z,23.68
2022-09-02T10:22:11.924Z,23.89
2022-09-02T10:25:08.895Z,24.06
2022-09-02T10:27:55.567Z,23.88
2022-09-02T10:30:24.179Z,23.67
2022-09-02T10:33:30.204Z,23.62
2022-09-02T10:36:07.930Z,23.61
2022-09-02T10:38:41.245Z,23.62
2022-09-02T10:41:23.985Z,23.62
2022-09-02T10:44:22.283Z,23.80
2022-09-02T10:47:02.640Z,23.84
2022-09-02T10:49:46.376Z,23.92
2022-09-02T10:52:32.795Z,23.98
2022-09-02T10:55:13.827Z,24.06
2022-09-02T10:57:50.483Z,24.17
2022-09-02T11:00:21.799Z,24.20
2022-09-02T11:02:57.054Z,24.35
2022-09-02T11:05:29.209Z,24.46
2022-09-02T11:08:12.348Z,24.50
2022-09-02T11:10:59.779Z,24.69
2022-09-02T11:13:33.110Z,24.72
2022-09-02T11:16:04.595Z,24.81
2022-09-02T11:18:54.131Z,24.92
2022-09-02T11:21:52.453Z,24.99
2022-09-02T11:24:43.304Z,24.98
2022-09-02T11:27:52.079Z,25.14
2022-09-02T11:30:23.956Z,25.40
2022-09-02T11:32:55.799Z,25.47
2022-09-02T11:35:29.206Z,25.36
2022-09-02T11:38:11.557Z,25.42
2022-09-02T11:41:36.409Z,25.44
2022-09-02T11:44:14.952Z,25.53
2022-09-02T11:47:04.356Z,25.78
2022-09-02T11:49:44.614Z,25.78
2022-09-02T11:55:07.466Z,25.90
2022-09-02T11:57:35.263Z,25.94
2022-09-02T12:00:05.114Z,26.02
2022-09-02T12:03:11.502Z,26.17
2022-09-02T12:05:44.831Z,26.17
2022-09-02T12:08:16.108Z,26.27
2022-09-02T12:10:44.832Z,26.29
2022-09-02T12:16:22.564Z,26.31
2022-09-02T12:18:55.206Z,26.37
2022-09-02T12:21:23.691Z,26.38
2022-09-02T12:23:54.785Z,26.37
2022-09-02T12:26:37.578Z,26.51
2022-09-02T12:29:20.525Z,26.50
2022-09-02T12:31:52.233Z,26.54
2022-09-02T12:34:26.692Z,26.48
2022-09-02T12:37:04.098Z,26.52
2022-09-02T12:39:36.653Z,26.55
2022-09-02T12:42:13.905Z,26.58
2022-09-02T12:45:12.245Z,26.69
2022-09-02T12:48:07.558Z,26.75
2022-09-02T12:50:56.648Z,26.83
2022-09-02T12:53:36.190Z,26.96
2022-09-02T12:56:06.545Z,26.98
2022-09-02T12:58:42.531Z,27.01
2022-09-02T13:01:14.957Z,27.04
2022-09-02T13:04:08.738Z,27.04
2022-09-02T13:07:01.179Z,27.13
2022-09-02T13:09:56.454Z,27.18
2022-09-02T13:12:37.682Z,27.23
2022-09-02T13:15:49.355Z,27.28
2022-09-02T13:19:02.797Z,27.20
2022-09-02T13:21:49.264Z,27.14
2022-09-02T13:24:30.728Z,27.08
2022-09-02T13:27:12.004Z,27.00
2022-09-02T13:30:04.262Z,27.01
2022-09-02T13:32:32.343Z,27.04
2022-09-02T13:35:03.313Z,26.96
2022-09-02T13:37:31.194Z,26.95
2022-09-02T13:39:59.118Z,26.80
2022-09-02T13:42:32.910Z,26.86
2022-09-02T13:45:16.128Z,26.90
2022-09-02T13:47:45.370Z,27.00
2022-09-02T13:50:14.963Z,27.00
2022-09-02T13:53:34.395Z,26.98
2022-09-02T13:55:30.993Z,27.01
2022-09-02T13:58:04.666Z,26.98
2022-09-02T14:00:37.898Z,27.04
2022-09-02T14:03:07.800Z,27.00
2022-09-02T14:05:37.186Z,26.98
2022-09-02T14:08:08.097Z,26.91
2022-09-02T14:10:36.419Z,27.01
2022-09-02T14:13:07.073Z,27.04
2022-09-02T14:15:35.404Z,27.03
2022-09-02T14:18:22.115Z,26.98
2022-09-02T14:21:17.065Z,26.82
2022-09-02T14:23:49.793Z,26.66
2022-09-02T14:26:34.122Z,26.62
2022-09-02T14:29:01.893Z,26.55
2022-09-02T14:31:31.855Z,26.43
2022-09-02T14:33:59.699Z,26.38
2022-09-02T14:36:27.372Z,26.31
2022-09-02T14:38:56.990Z,26.18
2022-09-02T14:41:25.866Z,26.05
2022-09-02T14:44:11.502Z,25.94
2022-09-02T14:46:44.655Z,25.88
2022-09-02T14:49:18.859Z,25.83
2022-09-02T14:51:56.974Z,25.72
2022-09-02T14:54:45.571Z,25.55
2022-09-02T14:57:22.167Z,25.36
2022-09-02T14:59:50.549Z,25.29
2022-09-02T15:02:34.690Z,25.18
2022-09-02T15:05:07.461Z,25.07
2022-09-02T15:07:35.470Z,25.03
2022-09-02T15:10:03.271Z,24.92
2022-09-02T15:12:33.336Z,24.82
2022-09-02T15:15:01.165Z,24.77
2022-09-02T15:17:29.641Z,24.80
2022-09-02T15:19:57.772Z,24.73
2022-09-02T15:22:25.650Z,24.69
2022-09-02T15:24:53.399Z,24.74
2022-09-02T15:27:21.819Z,24.74
2022-09-02T15:29:50.216Z,24.66
2022-09-02T15:32:18.110Z,24.62
2022-09-02T15:34:46.378Z,24.51
2022-09-02T15:37:14.213Z,24.43
2022-09-02T15:39:42.354Z,24.35
2022-09-02T15:42:10.278Z,24.27
2022-09-02T15:44:38.829Z,24.24
2022-09-02T15:47:12.539Z,24.18
2022-09-02T15:49:40.310Z,24.14
2022-09-02T15:52:08.181Z,24.08
2022-09-02T15:55:04.832Z,24.07
2022-09-02T15:57:33.052Z,24.00
2022-09-02T16:00:01.379Z,23.96
2022-09-02T16:02:34.806Z,23.94
2022-09-02T16:05:02.927Z,23.93
2022-09-02T16:07:31.009Z,23.91
2022-09-02T16:10:03.322Z,23.89
2022-09-02T16:12:32.849Z,23.85
2022-09-02T16:15:01.187Z,23.82
2022-09-02T16:17:29.014Z,23.76
2022-09-02T16:19:57.005Z,23.76
2022-09-02T16:22:24.795Z,23.74
2022-09-02T16:24:52.624Z,23.74
2022-09-02T16:27:41.061Z,23.74
2022-09-02T16:30:09.202Z,23.72
2022-09-02T16:32:38.964Z,23.67
2022-09-02T16:35:07.362Z,23.63
2022-09-02T16:37:35.267Z,23.61
2022-09-02T16:40:04.798Z,23.59
2022-09-02T16:42:37.478Z,23.55
2022-09-02T16:45:06.725Z,23.51
2022-09-02T16:47:34.939Z,23.46
2022-09-02T16:50:03.136Z,23.42
2022-09-02T16:52:33.300Z,23.42
2022-09-02T16:55:01.048Z,23.42
2022-09-02T16:57:28.820Z,23.38
2022-09-02T16:59:56.548Z,23.32
2022-09-02T17:02:24.654Z,23.32
2022-09-02T17:04:52.540Z,23.26
2022-09-02T17:07:21.267Z,23.20
2022-09-02T17:09:49.115Z,23.12
2022-09-02T17:12:16.982Z,23.08
2022-09-02T17:14:44.749Z,23.08
2022-09-02T17:17:16.017Z,23.10
2022-09-02T17:19:44.031Z,23.07
2022-09-02T17:22:11.849Z,22.98
2022-09-02T17:24:42.931Z,22.86
2022-09-02T17:27:10.721Z,22.81
2022-09-02T17:29:49.599Z,22.70
2022-09-02T17:32:18.436Z,22.68
2022-09-02T17:34:46.352Z,22.58
2022-09-02T17:37:14.202Z,22.49
2022-09-02T17:39:42.101Z,22.46
2022-09-02T17:42:09.943Z,22.38
2022-09-02T17:44:39.793Z,22.34
2022-09-02T17:47:15.327Z,22.33
2022-09-02T17:49:45.231Z,22.26
2022-09-02T17:52:21.028Z,22.20
2022-09-02T17:54:53.094Z,22.19
2022-09-02T17:57:47.278Z,22.14
2022-09-02T18:00:23.441Z,22.12
2022-09-02T18:02:55.200Z,22.06
2022-09-02T18:05:41.675Z,22.07
2022-09-02T18:08:34.459Z,21.99
2022-09-02T18:11:07.810Z,21.94
2022-09-02T18:13:40.907Z,21.90
2022-09-02T18:16:33.188Z,21.83
2022-09-02T18:19:03.896Z,21.77
2022-09-02T18:21:38.292Z,21.68
2022-09-02T18:24:28.475Z,21.67
2022-09-02T18:27:19.555Z,21.69
2022-09-02T18:30:16.258Z,21.67
2022-09-02T18:33:03.111Z,21.66
2022-09-02T18:35:51.106Z,21.66
2022-09-02T18:38:43.842Z,21.65
2022-09-02T18:41:37.104Z,21.66
2022-09-02T18:44:10.225Z,21.62
2022-09-02T18:47:00.920Z,21.60
2022-09-02T18:49:29.269Z,21.57
2022-09-02T18:52:01.346Z,21.55
2022-09-02T18:54:47.500Z,21.49
2022-09-02T18:57:15.879Z,21.44
2022-09-02T18:59:52.196Z,21.43
2022-09-02T19:02:22.104Z,21.42
2022-09-02T19:04:50.062Z,21.39
2022-09-02T19:07:38.318Z,21.35
2022-09-02T19:10:11.634Z,21.32
2022-09-02T19:12:40.291Z,21.31
2022-09-02T19:15:10.003Z,21.29
2022-09-02T19:17:41.151Z,21.26
2022-09-02T19:20:09.686Z,21.24
2022-09-02T19:22:40.910Z,21.22
2022-09-02T19:25:11.515Z,21.18
2022-09-02T19:27:40.341Z,21.15
2022-09-02T19:30:16.850Z,21.12
2022-09-02T19:32:45.946Z,21.10
2022-09-02T19:35:17.836Z,21.02
2022-09-02T19:37:51.375Z,20.96
2022-09-02T19:40:34.981Z,20.90
2022-09-02T19:43:06.009Z,20.85
2022-09-02T19:45:38.520Z,20.83
2022-09-02T19:48:12.492Z,20.82
2022-09-02T19:50:49.077Z,20.85
2022-09-02T19:53:29.301Z,20.86
2022-09-02T19:56:03.512Z,20.81
2022-09-02T19:58:37.552Z,20.81
2022-09-02T20:01:17.009Z,20.79
2022-09-02T20:03:50.607Z,20.78
2022-09-02T20:06:23.315Z,20.78
2022-09-02T20:08:51.517Z,20.77
2022-09-02T20:11:31.804Z,20.77
2022-09-02T20:14:00.503Z,20.75
2022-09-02T20:16:34.267Z,20.72
2022-09-02T20:19:06.976Z,20.72
2022-09-02T20:21:58.072Z,20.64
2022-09-02T20:24:28.547Z,20.65
2022-09-02T20:27:00.249Z,20.65
2022-09-02T20:29:44.359Z,20.64
2022-09-02T20:32:24.768Z,20.57
2022-09-02T20:35:16.421Z,20.54
2022-09-02T20:38:05.807Z,20.53
2022-09-02T20:40:56.850Z,20.53
2022-09-02T20:43:53.921Z,20.52
2022-09-02T20:46:24.317Z,20.47
2022-09-02T20:49:04.718Z,20.42
2022-09-02T20:51:40.102Z,20.39
2022-09-02T20:54:26.582Z,20.34
2022-09-02T20:57:11.934Z,20.34
2022-09-02T21:00:00.212Z,20.32
2022-09-02T21:02:30.570Z,20.34
2022-09-02T21:05:05.136Z,20.32
2022-09-02T21:07:35.991Z,20.31
2022-09-02T21:10:15.780Z,20.27
2022-09-02T21:12:54.636Z,20.28
2022-09-02T21:15:36.384Z,20.24
2022-09-02T21:18:06.397Z,20.23
2022-09-02T21:20:50.753Z,20.17
2022-09-02T21:23:29.656Z,20.13
2022-09-02T21:25:59.078Z,20.10
2022-09-02T21:28:35.418Z,20.03
2022-09-02T21:31:09.994Z,19.98
2022-09-02T21:33:37.827Z,19.98
2022-09-02T21:36:06.405Z,19.95
2022-09-02T21:38:47.324Z,19.89
2022-09-02T21:41:35.119Z,19.81
2022-09-02T21:44:05.654Z,19.74
2022-09-02T21:46:45.249Z,19.71
2022-09-02T21:49:34.934Z,19.72
2022-09-02T21:52:19.367Z,19.69
2022-09-02T21:55:01.698Z,19.69
2022-09-02T21:58:07.896Z,19.65
2022-09-02T22:00:36.041Z,19.61
2022-09-02T22:03:17.446Z,19.50
2022-09-02T22:05:53.437Z,19.44
2022-09-02T22:08:54.285Z,19.35
2022-09-02T22:11:24.809Z,19.31
2022-09-02T22:13:52.645Z,19.32
2022-09-02T22:16:27.359Z,19.33
2022-09-02T22:19:02.546Z,19.24
2022-09-02T22:21:50.274Z,19.25
2022-09-02T22:24:19.455Z,19.24
2022-09-02T22:26:54.145Z,19.18
2022-09-02T22:29:43.754Z,19.16
2022-09-02T22:32:13.664Z,19.10
2022-09-02T22:35:02.401Z,19.05
2022-09-02T22:37:38.693Z,18.97
2022-09-02T22:40:08.841Z,18.95
2022-09-02T22:42:37.896Z,18.92
2022-09-02T22:45:28.674Z,18.89
2022-09-02T22:48:24.690Z,18.82
2022-09-02T22:51:17.206Z,18.79
2022-09-02T22:53:48.617Z,18.74
2022-09-02T22:56:16.418Z,18.69
2022-09-02T22:58:59.805Z,18.63
2022-09-02T23:01:58.370Z,18.59
2022-09-02T23:04:46.387Z,18.56
2022-09-02T23:07:14.582Z,18.53
2022-09-02T23:09:42.441Z,18.50
2022-09-02T23:12:17.951Z,18.43
2022-09-02T23:15:16.443Z,18.43
2022-09-02T23:17:59.035Z,18.43
2022-09-02T23:20:43.367Z,18.40
2022-09-02T23:23:32.826Z,18.34
2022-09-02T23:26:27.080Z,18.31
2022-09-02T23:29:11.011Z,18.30
2022-09-02T23:32:24.648Z,18.27
2022-09-02T23:34:53.129Z,18.20
2022-09-02T23:37:28.120Z,18.22
2022-09-02T23:40:17.741Z,18.14
2022-09-02T23:42:45.709Z,18.15
2022-09-02T23:45:24.366Z,17.98
2022-09-02T23:48:25.409Z,17.90
2022-09-02T23:51:07.487Z,17.82
2022-09-02T23:53:40.459Z,17.73
2022-09-02T23:56:14.253Z,17.72
2022-09-02T23:58:53.407Z,17.69
