createdAt,value
2022-07-29T00:01:19.318Z,57.34
2022-07-29T00:03:47.838Z,58.22
2022-07-29T00:06:16.113Z,58.96
2022-07-29T00:08:43.972Z,59.16
2022-07-29T00:11:11.747Z,59.26
2022-07-29T00:13:39.704Z,59.69
2022-07-29T00:16:08.920Z,59.21
2022-07-29T00:18:36.852Z,59.63
2022-07-29T00:21:04.777Z,59.28
2022-07-29T00:23:36.461Z,58.40
2022-07-29T00:26:04.756Z,59.71
2022-07-29T00:28:32.673Z,59.37
2022-07-29T00:31:00.587Z,60.70
2022-07-29T00:33:30.605Z,60.48
2022-07-29T00:35:57.417Z,59.97
2022-07-29T00:38:25.164Z,61.24
2022-07-29T00:40:53.415Z,61.96
2022-07-29T00:43:21.183Z,62.00
2022-07-29T00:45:49.023Z,62.32
2022-07-29T00:48:16.816Z,62.13
2022-07-29T00:50:46.052Z,61.63
2022-07-29T00:53:14.192Z,61.87
2022-07-29T00:55:42.053Z,61.96
2022-07-29T00:58:10.658Z,61.31
2022-07-29T01:00:38.549Z,60.55
2022-07-29T01:03:06.382Z,60.56
2022-07-29T01:05:48.148Z,61.56
2022-07-29T01:08:20.968Z,62.00
2022-07-29T01:10:49.755Z,62.00
2022-07-29T01:13:18.776Z,61.67
2022-07-29T01:15:49.967Z,61.76
2022-07-29T01:18:22.943Z,61.47
2022-07-29T01:21:15.940Z,62.09
2022-07-29T01:24:03.194Z,63.75
2022-07-29T01:26:43.138Z,63.31
2022-07-29T01:29:18.909Z,63.75
2022-07-29T01:31:59.079Z,62.59
2022-07-29T01:34:32.988Z,62.61
2022-07-29T01:37:08.544Z,62.36
2022-07-29T01:39:39.298Z,63.86
2022-07-29T01:42:12.215Z,63.74
2022-07-29T01:44:47.620Z,63.15
2022-07-29T01:47:19.641Z,62.38
2022-07-29T01:49:51.978Z,62.74
2022-07-29T01:52:25.542Z,62.25
2022-07-29T01:54:57.361Z,63.16
2022-07-29T01:57:29.125Z,62.44
2022-07-29T02:00:00.383Z,63.29
2022-07-29T02:02:30.318Z,62.68
2022-07-29T02:04:59.455Z,62.61
2022-07-29T02:07:30.458Z,62.97
2022-07-29T02:10:02.213Z,63.04
2022-07-29T02:12:31.988Z,63.57
2022-07-29T02:15:05.071Z,63.18
2022-07-29T02:17:40.948Z,63.40
2022-07-29T02:20:11.585Z,63.19
2022-07-29T02:22:41.341Z,63.18
2022-07-29T02:25:14.187Z,63.10
2022-07-29T02:27:43.588Z,62.83
2022-07-29T02:30:14.653Z,63.39
2022-07-29T02:32:44.276Z,63.28
2022-07-29T02:35:16.932Z,63.75
2022-07-29T02:37:46.571Z,64.51
2022-07-29T02:40:17.290Z,64.87
2022-07-29T02:42:47.366Z,65.40
2022-07-29T02:45:16.655Z,65.40
2022-07-29T02:47:49.772Z,65.26
2022-07-29T02:50:22.144Z,65.92
2022-07-29T02:52:56.538Z,65.90
2022-07-29T02:55:28.256Z,66.70
2022-07-29T02:58:02.635Z,65.68
2022-07-29T03:00:36.188Z,66.77
2022-07-29T03:03:09.423Z,66.33
2022-07-29T03:05:37.584Z,63.95
2022-07-29T03:08:09.079Z,61.56
2022-07-29T03:10:39.416Z,62.24
2022-07-29T03:13:08.380Z,62.52
2022-07-29T03:15:39.034Z,63.12
2022-07-29T03:18:09.132Z,64.73
2022-07-29T03:20:37.040Z,64.26
2022-07-29T03:23:05.374Z,64.04
2022-07-29T03:25:33.269Z,63.56
2022-07-29T03:28:01.361Z,62.32
2022-07-29T03:30:31.615Z,63.97
2022-07-29T03:33:01.920Z,64.24
2022-07-29T03:35:32.440Z,64.58
2022-07-29T03:38:00.487Z,62.85
2022-07-29T03:40:33.711Z,62.12
2022-07-29T03:43:04.058Z,62.20
2022-07-29T03:45:33.795Z,62.86
2022-07-29T03:48:08.028Z,62.11
2022-07-29T03:50:36.971Z,62.39
2022-07-29T03:53:05.169Z,61.62
2022-07-29T03:55:38.251Z,60.25
2022-07-29T03:58:07.694Z,60.23
2022-07-29T04:00:36.171Z,59.61
2022-07-29T04:03:10.888Z,60.16
2022-07-29T04:05:39.712Z,60.12
2022-07-29T04:08:08.249Z,59.42
2022-07-29T04:10:36.342Z,59.19
2022-07-29T04:13:04.114Z,58.54
2022-07-29T04:15:32.090Z,58.30
2022-07-29T04:18:00.364Z,58.00
2022-07-29T04:20:29.769Z,57.98
2022-07-29T04:22:57.583Z,57.62
2022-07-29T04:25:25.412Z,57.74
2022-07-29T04:28:05.088Z,57.31
2022-07-29T04:30:34.289Z,57.86
2022-07-29T04:33:02.516Z,57.34
2022-07-29T04:35:38.173Z,57.50
2022-07-29T04:38:17.100Z,57.49
2022-07-29T04:40:45.100Z,58.21
2022-07-29T04:43:14.244Z,57.61
2022-07-29T04:45:43.486Z,57.13
2022-07-29T04:48:11.297Z,57.39
2022-07-29T04:50:41.974Z,57.59
2022-07-29T04:53:09.886Z,57.16
2022-07-29T04:55:38.896Z,57.41
2022-07-29T04:58:06.798Z,57.34
2022-07-29T05:00:34.625Z,57.74
2022-07-29T05:03:02.598Z,57.11
2022-07-29T05:05:30.497Z,57.30
2022-07-29T05:07:59.776Z,57.72
2022-07-29T05:10:28.274Z,57.86
2022-07-29T05:12:56.132Z,57.86
2022-07-29T05:15:24.499Z,57.29
2022-07-29T05:17:52.409Z,57.58
2022-07-29T05:20:26.921Z,58.08
2022-07-29T05:22:54.839Z,58.22
2022-07-29T05:25:23.984Z,57.76
2022-07-29T05:28:11.208Z,58.25
2022-07-29T05:30:39.054Z,57.54
2022-07-29T05:33:07.014Z,57.54
2022-07-29T05:35:35.857Z,57.54
2022-07-29T05:38:03.827Z,57.65
2022-07-29T05:40:33.381Z,58.46
2022-07-29T05:43:01.289Z,58.08
2022-07-29T05:45:29.465Z,58.00
2022-07-29T05:47:58.038Z,59.16
2022-07-29T05:50:25.864Z,58.56
2022-07-29T05:52:53.669Z,59.02
2022-07-29T05:55:21.534Z,58.75
2022-07-29T05:57:50.784Z,58.24
2022-07-29T06:00:18.876Z,59.07
2022-07-29T06:02:46.829Z,59.55
2022-07-29T06:05:19.671Z,58.72
2022-07-29T06:07:50.165Z,58.83
2022-07-29T06:10:19.991Z,59.03
2022-07-29T06:12:53.065Z,58.97
2022-07-29T06:15:20.809Z,59.30
2022-07-29T06:18:00.510Z,60.19
2022-07-29T06:20:30.629Z,60.86
2022-07-29T06:22:58.924Z,59.36
2022-07-29T06:25:26.736Z,60.97
2022-07-29T06:27:59.481Z,59.26
2022-07-29T06:30:30.614Z,59.77
2022-07-29T06:32:58.520Z,59.90
2022-07-29T06:35:41.769Z,60.79
2022-07-29T06:38:30.488Z,61.12
2022-07-29T06:41:04.739Z,62.04
2022-07-29T06:43:50.272Z,59.61
2022-07-29T06:46:20.777Z,58.48
2022-07-29T06:48:49.602Z,58.79
2022-07-29T06:51:23.187Z,59.73
2022-07-29T06:53:59.869Z,61.89
2022-07-29T06:56:31.461Z,60.99
2022-07-29T06:59:01.371Z,61.17
2022-07-29T07:01:29.593Z,61.15
2022-07-29T07:03:59.549Z,60.98
2022-07-29T07:06:27.546Z,62.30
2022-07-29T07:08:57.768Z,63.00
2022-07-29T07:11:30.025Z,62.10
2022-07-29T07:14:02.637Z,61.19
2022-07-29T07:16:33.244Z,61.72
2022-07-29T07:19:01.406Z,62.12
2022-07-29T07:21:31.252Z,64.82
2022-07-29T07:23:59.732Z,70.71
2022-07-29T07:26:28.150Z,75.90
2022-07-29T07:28:56.259Z,78.48
2022-07-29T07:31:27.192Z,80.37
2022-07-29T07:33:57.013Z,80.48
2022-07-29T07:36:25.384Z,82.66
2022-07-29T07:38:53.390Z,81.07
2022-07-29T07:41:21.848Z,83.62
2022-07-29T07:43:49.928Z,87.43
2022-07-29T07:46:18.361Z,88.63
2022-07-29T07:48:48.330Z,85.67
2022-07-29T07:51:17.590Z,83.23
2022-07-29T07:53:45.680Z,82.54
2022-07-29T07:56:16.384Z,83.10
2022-07-29T07:58:46.309Z,81.96
2022-07-29T08:01:14.176Z,78.88
2022-07-29T08:03:41.931Z,79.57
2022-07-29T08:06:09.720Z,79.69
2022-07-29T08:08:39.225Z,82.24
2022-07-29T08:11:11.803Z,82.29
2022-07-29T08:13:43.765Z,81.45
2022-07-29T08:16:15.919Z,81.52
2022-07-29T08:18:45.704Z,81.59
2022-07-29T08:21:15.264Z,84.32
2022-07-29T08:23:58.964Z,87.84
2022-07-29T08:26:27.759Z,91.01
2022-07-29T08:28:55.947Z,93.62
2022-07-29T08:31:23.828Z,96.77
2022-07-29T08:33:51.680Z,95.77
2022-07-29T08:36:21.791Z,95.62
2022-07-29T08:38:51.821Z,93.96
2022-07-29T08:41:20.185Z,96.67
2022-07-29T08:43:48.275Z,94.25
2022-07-29T08:46:16.695Z,92.21
2022-07-29T08:48:44.753Z,92.74
2022-07-29T08:51:16.241Z,93.58
2022-07-29T08:53:45.158Z,94.16
2022-07-29T08:56:17.727Z,94.26
2022-07-29T08:58:52.043Z,93.77
2022-07-29T09:01:26.136Z,92.91
2022-07-29T09:04:06.675Z,92.37
2022-07-29T09:06:38.866Z,92.92
2022-07-29T09:09:06.935Z,91.53
2022-07-29T09:11:36.471Z,89.03
2022-07-29T09:14:04.364Z,90.24
2022-07-29T09:16:53.075Z,90.15
2022-07-29T09:19:24.515Z,91.87
2022-07-29T09:22:03.357Z,89.24
2022-07-29T09:24:45.394Z,86.90
2022-07-29T09:27:22.825Z,86.02
2022-07-29T09:29:58.708Z,85.88
2022-07-29T09:32:27.193Z,87.70
2022-07-29T09:35:16.224Z,89.66
2022-07-29T09:37:44.547Z,91.28
2022-07-29T09:40:18.298Z,89.72
2022-07-29T09:42:48.371Z,89.64
2022-07-29T09:45:29.583Z,89.92
2022-07-29T09:47:59.866Z,90.44
2022-07-29T09:50:37.899Z,90.38
2022-07-29T09:53:05.716Z,91.70
2022-07-29T09:55:34.124Z,89.05
2022-07-29T09:58:19.714Z,87.94
2022-07-29T10:00:48.676Z,86.09
2022-07-29T10:03:17.609Z,85.78
2022-07-29T10:05:46.508Z,86.66
2022-07-29T10:08:14.777Z,86.15
2022-07-29T10:10:45.236Z,85.18
2022-07-29T10:13:16.707Z,84.60
2022-07-29T10:15:47.323Z,85.38
2022-07-29T10:18:18.277Z,85.62
2022-07-29T10:20:46.434Z,85.07
2022-07-29T10:23:14.915Z,84.63
2022-07-29T10:25:46.160Z,85.48
2022-07-29T10:28:16.754Z,86.33
2022-07-29T10:30:47.591Z,86.06
2022-07-29T10:33:33.553Z,85.01
2022-07-29T10:36:13.088Z,84.31
2022-07-29T10:38:47.195Z,85.12
2022-07-29T10:41:36.332Z,83.47
2022-07-29T10:44:19.402Z,84.11
2022-07-29T10:46:48.980Z,82.26
2022-07-29T10:49:19.584Z,81.84
2022-07-29T10:52:08.806Z,80.85
2022-07-29T10:54:43.689Z,81.30
2022-07-29T10:57:25.752Z,78.43
2022-07-29T11:00:33.543Z,79.36
2022-07-29T11:03:04.549Z,73.62
2022-07-29T11:08:46.944Z,72.53
2022-07-29T11:11:39.523Z,71.48
2022-07-29T11:14:12.087Z,70.58
2022-07-29T11:17:06.895Z,68.02
2022-07-29T11:19:37.316Z,66.95
2022-07-29T11:22:11.301Z,64.80
2022-07-29T11:24:50.231Z,65.58
2022-07-29T11:27:20.638Z,61.57
2022-07-29T11:29:54.348Z,60.02
2022-07-29T11:32:24.368Z,60.83
2022-07-29T11:35:17.508Z,58.07
2022-07-29T11:37:52.625Z,56.15
2022-07-29T11:40:23.729Z,56.70
2022-07-29T11:42:52.716Z,55.92
2022-07-29T11:45:43.337Z,55.43
2022-07-29T11:48:28.693Z,55.66
2022-07-29T11:50:59.574Z,55.08
2022-07-29T11:53:29.142Z,54.66
2022-07-29T11:56:02.447Z,54.89
2022-07-29T11:58:32.149Z,52.42
2022-07-29T12:01:04.831Z,54.26
2022-07-29T12:03:36.952Z,51.02
2022-07-29T12:06:17.609Z,51.43
2022-07-29T12:08:47.560Z,50.65
2022-07-29T12:11:21.685Z,51.16
2022-07-29T12:13:50.969Z,50.42
2022-07-29T12:16:28.087Z,49.30
2022-07-29T12:18:59.449Z,49.82
2022-07-29T12:21:29.431Z,49.80
2022-07-29T12:24:03.435Z,48.75
2022-07-29T12:26:37.307Z,49.52
2022-07-29T12:29:07.302Z,48.80
2022-07-29T12:31:43.329Z,48.36
2022-07-29T12:34:14.246Z,48.31
2022-07-29T12:36:44.573Z,47.85
2022-07-29T12:39:13.525Z,46.48
2022-07-29T12:41:41.748Z,46.64
2022-07-29T12:44:09.770Z,46.76
2022-07-29T12:46:38.122Z,46.45
2022-07-29T12:49:07.990Z,46.13
2022-07-29T12:51:38.108Z,44.73
2022-07-29T12:54:09.641Z,44.85
2022-07-29T12:56:43.133Z,45.80
2022-07-29T12:59:16.564Z,45.07
2022-07-29T13:01:44.521Z,45.25
2022-07-29T13:04:12.313Z,44.77
2022-07-29T13:06:45.994Z,44.60
2022-07-29T13:09:21.129Z,44.24
2022-07-29T13:11:51.361Z,44.71
2022-07-29T13:14:33.396Z,45.06
2022-07-29T13:17:07.397Z,43.86
2022-07-29T13:19:41.369Z,44.14
2022-07-29T13:22:09.689Z,44.82
2022-07-29T13:24:50.096Z,43.60
2022-07-29T13:27:18.743Z,44.21
2022-07-29T13:29:47.363Z,44.29
2022-07-29T13:32:15.717Z,45.16
2022-07-29T13:34:43.626Z,46.19
2022-07-29T13:37:12.073Z,46.71
2022-07-29T13:39:40.736Z,46.92
2022-07-29T13:42:27.248Z,47.99
2022-07-29T13:44:55.280Z,47.73
2022-07-29T13:47:32.443Z,46.53
2022-07-29T13:50:01.213Z,46.20
2022-07-29T13:52:29.127Z,46.35
2022-07-29T13:54:57.742Z,46.20
2022-07-29T13:57:27.004Z,46.24
2022-07-29T13:59:54.918Z,46.93
2022-07-29T14:02:25.274Z,46.84
2022-07-29T14:04:53.486Z,46.63
2022-07-29T14:07:21.526Z,46.85
2022-07-29T14:09:49.294Z,46.73
2022-07-29T14:12:17.125Z,46.40
2022-07-29T14:14:47.225Z,46.32
2022-07-29T14:17:15.760Z,46.87
2022-07-29T14:20:01.717Z,46.69
2022-07-29T14:22:30.432Z,46.79
2022-07-29T14:24:58.737Z,46.13
2022-07-29T14:27:38.374Z,45.82
2022-07-29T14:30:09.412Z,46.85
2022-07-29T14:32:38.334Z,45.86
2022-07-29T14:35:07.278Z,46.00
2022-07-29T14:37:40.118Z,46.29
2022-07-29T14:40:10.153Z,45.83
2022-07-29T14:42:38.480Z,46.04
2022-07-29T14:45:09.576Z,46.49
2022-07-29T14:47:37.844Z,47.59
2022-07-29T14:50:07.658Z,46.85
2022-07-29T14:52:35.678Z,46.20
2022-07-29T14:55:04.116Z,45.67
2022-07-29T14:57:32.775Z,45.72
2022-07-29T15:00:00.929Z,45.64
2022-07-29T15:02:52.233Z,45.20
2022-07-29T15:05:17.913Z,45.52
2022-07-29T15:07:45.724Z,44.45
2022-07-29T15:10:13.537Z,44.75
2022-07-29T15:12:43.426Z,43.90
2022-07-29T15:15:11.536Z,43.99
2022-07-29T15:17:40.857Z,42.67
2022-07-29T15:20:09.821Z,42.21
2022-07-29T15:22:39.004Z,42.48
2022-07-29T15:25:07.835Z,42.92
2022-07-29T15:27:36.060Z,42.92
2022-07-29T15:30:04.115Z,41.88
2022-07-29T15:32:31.937Z,43.01
2022-07-29T15:35:04.011Z,43.24
2022-07-29T15:37:49.435Z,42.39
2022-07-29T15:40:17.573Z,43.55
2022-07-29T15:42:45.431Z,43.42
2022-07-29T15:45:13.280Z,44.41
2022-07-29T15:47:41.062Z,44.53
2022-07-29T15:50:15.928Z,43.79
2022-07-29T15:52:44.113Z,43.91
2022-07-29T15:55:11.984Z,42.72
2022-07-29T15:57:40.877Z,43.31
2022-07-29T16:00:11.091Z,43.17
2022-07-29T16:02:39.096Z,44.14
2022-07-29T16:05:09.503Z,44.28
2022-07-29T16:07:38.955Z,43.80
2022-07-29T16:10:07.927Z,43.83
2022-07-29T16:12:35.860Z,43.22
2022-07-29T16:15:09.451Z,42.90
2022-07-29T16:17:38.245Z,43.03
2022-07-29T16:20:07.546Z,42.66
2022-07-29T16:22:35.442Z,43.28
2022-07-29T16:25:05.024Z,42.85
2022-07-29T16:27:37.692Z,41.49
2022-07-29T16:30:07.919Z,42.28
2022-07-29T16:32:35.736Z,42.05
2022-07-29T16:35:05.134Z,42.22
2022-07-29T16:37:35.319Z,42.36
2022-07-29T16:40:06.213Z,42.95
2022-07-29T16:42:46.644Z,43.47
2022-07-29T16:45:15.779Z,42.33
2022-07-29T16:47:43.624Z,42.84
2022-07-29T16:50:11.723Z,42.75
2022-07-29T16:52:39.957Z,43.77
2022-07-29T16:55:09.964Z,43.13
2022-07-29T16:57:37.717Z,43.83
2022-07-29T17:00:07.421Z,43.67
2022-07-29T17:02:35.250Z,43.15
2022-07-29T17:05:03.110Z,43.45
2022-07-29T17:07:30.908Z,44.38
2022-07-29T17:12:51.187Z,43.58
2022-07-29T17:15:19.994Z,42.74
2022-07-29T17:17:55.187Z,42.85
2022-07-29T17:20:24.533Z,43.09
2022-07-29T17:22:52.354Z,43.11
2022-07-29T17:25:21.259Z,43.84
2022-07-29T17:27:51.904Z,43.90
2022-07-29T17:30:19.991Z,43.22
2022-07-29T17:32:47.833Z,42.97
2022-07-29T17:35:33.193Z,43.71
2022-07-29T17:38:01.204Z,43.90
2022-07-29T17:40:29.070Z,44.02
2022-07-29T17:42:58.262Z,44.30
2022-07-29T17:45:26.226Z,45.00
2022-07-29T17:48:14.102Z,45.04
2022-07-29T17:50:41.863Z,45.30
2022-07-29T17:53:15.683Z,45.07
2022-07-29T17:55:45.771Z,45.06
2022-07-29T17:58:15.145Z,46.11
2022-07-29T18:00:43.159Z,46.00
2022-07-29T18:03:11.152Z,45.74
2022-07-29T18:05:39.159Z,46.10
2022-07-29T18:08:07.243Z,46.90
2022-07-29T18:10:35.192Z,46.00
2022-07-29T18:13:04.000Z,46.79
2022-07-29T18:15:33.227Z,47.38
2022-07-29T18:18:01.001Z,47.30
2022-07-29T18:20:28.994Z,47.91
2022-07-29T18:22:56.751Z,48.54
2022-07-29T18:25:25.664Z,48.36
2022-07-29T18:27:58.422Z,49.12
2022-07-29T18:30:28.631Z,48.81
2022-07-29T18:33:23.004Z,49.23
2022-07-29T18:35:45.740Z,48.74
2022-07-29T18:38:13.822Z,49.55
2022-07-29T18:40:42.395Z,50.32
2022-07-29T18:43:10.391Z,49.99
2022-07-29T18:45:39.587Z,49.79
2022-07-29T18:48:13.313Z,49.65
2022-07-29T18:50:42.086Z,50.19
2022-07-29T18:53:09.998Z,50.21
2022-07-29T18:55:37.814Z,50.19
2022-07-29T18:58:05.670Z,50.24
2022-07-29T19:00:33.472Z,50.18
2022-07-29T19:03:01.336Z,51.08
2022-07-29T19:05:30.639Z,50.99
2022-07-29T19:07:58.463Z,50.19
2022-07-29T19:10:26.795Z,50.16
2022-07-29T19:12:56.789Z,50.35
2022-07-29T19:15:24.761Z,50.53
2022-07-29T19:17:52.585Z,51.44
2022-07-29T19:20:20.396Z,51.74
2022-07-29T19:22:49.575Z,51.55
2022-07-29T19:25:19.422Z,51.92
2022-07-29T19:27:47.467Z,52.92
2022-07-29T19:30:15.958Z,51.96
2022-07-29T19:32:46.003Z,51.85
2022-07-29T19:35:28.023Z,53.48
2022-07-29T19:37:58.745Z,54.55
2022-07-29T19:40:27.979Z,55.34
2022-07-29T19:42:56.344Z,55.12
2022-07-29T19:45:25.642Z,55.49
2022-07-29T19:47:57.715Z,56.51
2022-07-29T19:50:28.716Z,56.62
2022-07-29T19:52:57.888Z,56.89
2022-07-29T19:55:25.828Z,57.17
2022-07-29T19:57:53.961Z,58.21
2022-07-29T20:00:23.695Z,58.90
2022-07-29T20:02:51.972Z,58.75
2022-07-29T20:05:19.899Z,58.61
2022-07-29T20:07:48.103Z,58.63
2022-07-29T20:10:17.706Z,59.40
2022-07-29T20:12:45.528Z,60.00
2022-07-29T20:15:17.507Z,59.69
2022-07-29T20:17:45.422Z,59.79
2022-07-29T20:20:13.787Z,59.97
2022-07-29T20:22:41.644Z,60.31
2022-07-29T20:25:11.852Z,61.11
2022-07-29T20:27:41.344Z,60.31
2022-07-29T20:30:13.241Z,60.32
2022-07-29T20:32:41.229Z,61.68
2022-07-29T20:35:11.973Z,61.86
2022-07-29T20:37:52.188Z,62.25
2022-07-29T20:40:24.796Z,62.40
2022-07-29T20:42:54.042Z,62.27
2022-07-29T20:45:22.537Z,61.98
2022-07-29T20:47:50.678Z,62.43
2022-07-29T20:50:19.026Z,63.54
2022-07-29T20:52:46.843Z,63.12
2022-07-29T20:55:15.200Z,63.00
2022-07-29T20:57:43.258Z,63.14
2022-07-29T21:00:14.110Z,63.81
2022-07-29T21:02:41.983Z,63.74
2022-07-29T21:05:10.739Z,63.41
2022-07-29T21:07:38.520Z,64.31
2022-07-29T21:10:07.440Z,65.23
2022-07-29T21:12:35.219Z,64.37
2022-07-29T21:15:05.880Z,64.54
2022-07-29T21:17:37.559Z,65.05
2022-07-29T21:20:08.262Z,65.72
2022-07-29T21:22:36.064Z,65.17
2022-07-29T21:25:04.640Z,64.96
2022-07-29T21:27:50.140Z,65.79
2022-07-29T21:30:18.016Z,65.69
2022-07-29T21:32:47.395Z,65.42
2022-07-29T21:35:35.681Z,66.66
2022-07-29T21:38:03.083Z,66.02
2022-07-29T21:40:31.037Z,66.53
2022-07-29T21:42:58.800Z,66.76
2022-07-29T21:45:27.408Z,67.02
2022-07-29T21:47:56.529Z,67.38
2022-07-29T21:50:24.340Z,67.73
2022-07-29T21:52:52.096Z,67.32
2022-07-29T21:55:19.913Z,69.14
2022-07-29T21:57:50.466Z,69.35
2022-07-29T22:00:18.269Z,69.19
2022-07-29T22:02:46.367Z,68.18
2022-07-29T22:05:15.830Z,69.46
2022-07-29T22:07:55.855Z,69.68
2022-07-29T22:10:25.943Z,70.18
2022-07-29T22:12:54.988Z,70.36
2022-07-29T22:15:23.354Z,70.38
2022-07-29T22:17:51.696Z,71.48
2022-07-29T22:20:21.248Z,71.67
2022-07-29T22:22:49.164Z,72.19
2022-07-29T22:25:17.709Z,70.45
2022-07-29T22:27:45.788Z,70.81
2022-07-29T22:30:14.155Z,72.13
2022-07-29T22:32:42.181Z,71.73
2022-07-29T22:35:10.352Z,72.15
2022-07-29T22:37:39.595Z,73.03
2022-07-29T22:40:08.724Z,72.68
2022-07-29T22:42:36.514Z,72.82
2022-07-29T22:45:10.304Z,73.34
2022-07-29T22:47:39.776Z,72.92
2022-07-29T22:50:15.523Z,73.22
2022-07-29T22:52:44.669Z,74.47
2022-07-29T22:55:12.717Z,73.55
2022-07-29T22:57:40.494Z,72.61
2022-07-29T23:00:09.415Z,72.88
2022-07-29T23:02:38.144Z,72.48
2022-07-29T23:05:06.528Z,72.25
2022-07-29T23:07:34.561Z,72.11
2022-07-29T23:10:04.363Z,73.19
2022-07-29T23:12:32.124Z,72.73
2022-07-29T23:14:59.956Z,73.13
2022-07-29T23:17:27.745Z,72.80
2022-07-29T23:19:55.589Z,73.21
2022-07-29T23:22:24.015Z,73.22
2022-07-29T23:24:51.757Z,73.56
2022-07-29T23:27:20.899Z,73.63
2022-07-29T23:29:48.661Z,74.02
2022-07-29T23:32:16.481Z,75.60
2022-07-29T23:34:44.272Z,75.32
2022-07-29T23:37:12.068Z,74.92
2022-07-29T23:39:39.838Z,74.40
2022-07-29T23:42:07.701Z,74.33
2022-07-29T23:44:36.882Z,74.85
2022-07-29T23:47:04.844Z,75.56
2022-07-29T23:49:32.672Z,75.97
2022-07-29T23:52:00.473Z,75.59
2022-07-29T23:54:28.368Z,75.18
2022-07-29T23:56:57.620Z,75.25
2022-07-29T23:59:26.312Z,75.07
