createdAt,value
2023-03-17T00:01:51.387Z,8.60
2023-03-17T00:04:22.126Z,8.60
2023-03-17T00:06:50.191Z,8.50
2023-03-17T00:09:19.951Z,8.50
2023-03-17T00:11:48.978Z,8.50
2023-03-17T00:14:17.762Z,8.50
2023-03-17T00:16:50.180Z,8.50
2023-03-17T00:19:22.214Z,8.40
2023-03-17T00:21:51.665Z,8.40
2023-03-17T00:24:19.760Z,8.30
2023-03-17T00:26:48.316Z,8.20
2023-03-17T00:29:16.889Z,8.20
2023-03-17T00:31:46.344Z,8.20
2023-03-17T00:34:17.172Z,8.20
2023-03-17T00:36:49.728Z,8.20
2023-03-17T00:39:18.527Z,8.20
2023-03-17T00:44:14.452Z,8.20
2023-03-17T00:46:42.811Z,8.10
2023-03-17T00:51:44.871Z,8.20
2023-03-17T00:54:15.630Z,8.20
2023-03-17T00:56:45.256Z,8.20
2023-03-17T00:59:21.705Z,8.20
2023-03-17T01:01:50.110Z,8.20
2023-03-17T01:04:18.605Z,8.20
2023-03-17T01:06:47.030Z,8.10
2023-03-17T01:09:18.602Z,8.10
2023-03-17T01:11:48.603Z,8.10
2023-03-17T01:14:17.208Z,8.10
2023-03-17T01:16:45.756Z,8.20
2023-03-17T01:19:15.000Z,8.20
2023-03-17T01:21:43.564Z,8.20
2023-03-17T01:24:11.730Z,8.20
2023-03-17T01:26:41.603Z,8.20
2023-03-17T01:29:09.896Z,8.20
2023-03-17T01:31:39.220Z,8.10
2023-03-17T01:34:07.429Z,8.20
2023-03-17T01:36:35.731Z,8.20
2023-03-17T01:39:05.371Z,8.30
2023-03-17T01:41:35.482Z,8.20
2023-03-17T01:44:05.240Z,8.30
2023-03-17T01:46:35.370Z,8.30
2023-03-17T01:49:23.791Z,8.30
2023-03-17T01:52:01.040Z,8.30
2023-03-17T01:54:35.818Z,8.20
2023-03-17T01:57:10.492Z,8.20
2023-03-17T01:59:45.476Z,8.20
2023-03-17T02:02:19.589Z,8.30
2023-03-17T02:04:47.684Z,8.40
2023-03-17T02:07:15.926Z,8.30
2023-03-17T02:09:44.658Z,8.40
2023-03-17T02:12:13.718Z,8.40
2023-03-17T02:14:44.173Z,8.40
2023-03-17T02:17:12.901Z,8.50
2023-03-17T02:19:41.982Z,8.50
2023-03-17T02:22:11.951Z,8.50
2023-03-17T02:24:44.308Z,8.50
2023-03-17T02:27:17.139Z,8.40
2023-03-17T02:29:46.924Z,8.40
2023-03-17T02:32:15.993Z,8.40
2023-03-17T02:34:44.305Z,8.40
2023-03-17T02:37:14.239Z,8.40
2023-03-17T02:43:22.932Z,8.40
2023-03-17T02:45:51.003Z,8.40
2023-03-17T02:48:19.175Z,8.30
2023-03-17T02:58:20.163Z,8.40
2023-03-17T03:06:09.304Z,8.50
2023-03-17T03:08:37.525Z,8.50
2023-03-17T03:11:06.284Z,8.50
2023-03-17T03:13:36.687Z,8.60
2023-03-17T03:16:05.077Z,8.70
2023-03-17T03:18:33.609Z,8.60
2023-03-17T03:21:01.819Z,8.70
2023-03-17T03:23:29.904Z,8.70
2023-03-17T03:25:58.156Z,8.70
2023-03-17T03:28:26.345Z,8.70
2023-03-17T03:30:55.816Z,8.60
2023-03-17T03:33:23.903Z,8.50
2023-03-17T03:35:52.016Z,8.60
2023-03-17T03:38:20.167Z,8.60
2023-03-17T03:40:48.279Z,8.60
2023-03-17T03:43:23.456Z,8.50
2023-03-17T03:45:52.573Z,8.50
2023-03-17T03:48:22.853Z,8.50
2023-03-17T03:50:50.973Z,8.40
2023-03-17T03:53:19.072Z,8.30
2023-03-17T03:55:47.412Z,8.30
2023-03-17T03:58:15.520Z,8.30
2023-03-17T04:00:43.594Z,8.30
2023-03-17T04:03:11.846Z,8.30
2023-03-17T04:05:41.986Z,8.30
2023-03-17T04:08:11.182Z,8.30
2023-03-17T04:10:39.379Z,8.30
2023-03-17T04:13:08.470Z,8.30
2023-03-17T04:15:37.700Z,8.20
2023-03-17T04:18:06.397Z,8.20
2023-03-17T04:20:34.478Z,8.20
2023-03-17T04:23:04.073Z,8.10
2023-03-17T04:25:32.532Z,8.10
2023-03-17T04:28:00.691Z,8.00
2023-03-17T04:30:29.193Z,7.90
2023-03-17T04:32:57.490Z,7.80
2023-03-17T04:35:25.595Z,7.90
2023-03-17T04:37:53.715Z,7.80
2023-03-17T04:40:25.647Z,7.80
2023-03-17T04:42:53.719Z,7.70
2023-03-17T04:45:21.805Z,7.70
2023-03-17T04:47:49.902Z,7.60
2023-03-17T04:50:18.612Z,7.60
2023-03-17T04:52:46.782Z,7.70
2023-03-17T04:55:15.569Z,7.70
2023-03-17T04:57:45.250Z,7.70
2023-03-17T05:00:15.619Z,7.70
2023-03-17T05:02:44.212Z,7.60
2023-03-17T05:05:12.263Z,7.60
2023-03-17T05:07:40.444Z,7.70
2023-03-17T05:10:09.630Z,7.80
2023-03-17T05:12:37.690Z,7.80
2023-03-17T05:15:08.325Z,7.80
2023-03-17T05:17:36.373Z,7.80
2023-03-17T05:20:04.797Z,7.80
2023-03-17T05:22:33.066Z,7.80
2023-03-17T05:25:01.564Z,7.90
2023-03-17T05:27:29.688Z,7.90
2023-03-17T05:29:57.830Z,7.80
2023-03-17T05:32:27.376Z,7.80
2023-03-17T05:34:55.446Z,7.80
2023-03-17T05:37:23.755Z,7.70
2023-03-17T05:39:53.725Z,7.80
2023-03-17T05:42:22.101Z,7.80
2023-03-17T05:44:50.270Z,7.80
2023-03-17T05:47:18.353Z,7.60
2023-03-17T05:49:47.855Z,7.50
2023-03-17T05:52:16.038Z,7.50
2023-03-17T05:54:44.833Z,7.60
2023-03-17T05:57:13.118Z,7.70
2023-03-17T05:59:41.191Z,7.60
2023-03-17T06:02:09.885Z,7.60
2023-03-17T06:04:38.145Z,7.60
2023-03-17T06:07:09.529Z,7.70
2023-03-17T06:09:37.633Z,7.80
2023-03-17T06:12:06.815Z,7.80
2023-03-17T06:14:34.990Z,7.80
2023-03-17T06:17:03.143Z,7.90
2023-03-17T06:19:31.246Z,7.90
2023-03-17T06:21:59.819Z,7.90
2023-03-17T06:24:29.365Z,8.00
2023-03-17T06:26:57.493Z,8.10
2023-03-17T06:29:25.779Z,8.10
2023-03-17T06:32:01.471Z,8.00
2023-03-17T06:34:37.438Z,8.00
2023-03-17T06:37:05.818Z,8.10
2023-03-17T06:47:41.627Z,8.60
2023-03-17T06:50:11.432Z,8.90
2023-03-17T06:52:40.273Z,9.20
2023-03-17T06:55:09.202Z,9.50
2023-03-17T06:57:37.935Z,9.80
2023-03-17T07:00:07.129Z,9.70
2023-03-17T07:02:36.046Z,9.80
2023-03-17T07:05:06.344Z,9.80
2023-03-17T07:07:35.545Z,10.10
2023-03-17T07:10:04.258Z,10.50
2023-03-17T07:12:33.073Z,10.60
2023-03-17T07:15:01.405Z,10.80
2023-03-17T07:17:30.159Z,10.90
2023-03-17T07:19:58.234Z,11.20
2023-03-17T07:22:27.759Z,11.20
2023-03-17T07:24:55.893Z,11.40
2023-03-17T07:27:25.413Z,11.70
2023-03-17T07:29:53.765Z,11.80
2023-03-17T07:32:21.957Z,11.90
2023-03-17T07:34:50.232Z,11.90
2023-03-17T07:37:19.476Z,12.10
2023-03-17T07:39:48.943Z,12.00
2023-03-17T07:42:18.253Z,11.80
2023-03-17T07:44:46.346Z,11.50
2023-03-17T07:47:14.858Z,11.60
2023-03-17T07:49:43.128Z,11.70
2023-03-17T07:52:12.661Z,11.90
2023-03-17T07:54:42.949Z,11.90
2023-03-17T07:57:13.156Z,12.00
2023-03-17T07:59:41.707Z,12.10
2023-03-17T08:02:15.809Z,12.20
2023-03-17T08:04:44.053Z,12.40
2023-03-17T08:07:12.812Z,12.40
2023-03-17T08:09:41.089Z,12.50
2023-03-17T08:12:09.959Z,12.70
2023-03-17T08:14:39.412Z,12.80
2023-03-17T08:17:07.736Z,12.90
2023-03-17T08:19:36.033Z,12.80
2023-03-17T08:22:06.835Z,12.80
2023-03-17T08:24:35.490Z,12.80
2023-03-17T08:27:03.987Z,12.90
2023-03-17T08:29:32.229Z,13.10
2023-03-17T08:32:01.735Z,13.20
2023-03-17T08:34:30.003Z,13.30
2023-03-17T08:36:58.102Z,13.40
2023-03-17T08:39:26.666Z,13.50
2023-03-17T08:41:54.781Z,13.50
2023-03-17T08:44:26.464Z,13.50
2023-03-17T08:46:56.456Z,13.30
2023-03-17T08:49:26.384Z,13.20
2023-03-17T08:51:54.542Z,13.30
2023-03-17T08:54:23.003Z,13.30
2023-03-17T08:56:51.167Z,13.20
2023-03-17T08:59:19.732Z,13.00
2023-03-17T09:01:47.954Z,13.20
2023-03-17T09:04:16.945Z,13.50
2023-03-17T09:07:02.384Z,14.00
2023-03-17T09:09:32.148Z,14.30
2023-03-17T09:12:00.279Z,14.40
2023-03-17T09:14:28.519Z,14.50
2023-03-17T09:16:56.891Z,14.50
2023-03-17T09:19:25.118Z,14.40
2023-03-17T09:21:54.855Z,14.40
2023-03-17T09:24:23.020Z,14.30
2023-03-17T09:26:51.142Z,14.50
2023-03-17T09:29:19.347Z,14.50
2023-03-17T09:31:47.611Z,14.60
2023-03-17T09:34:15.773Z,14.60
2023-03-17T09:36:43.866Z,14.80
2023-03-17T09:39:13.372Z,14.80
2023-03-17T09:42:01.758Z,14.80
2023-03-17T09:44:46.657Z,15.00
2023-03-17T09:47:29.434Z,15.10
2023-03-17T09:50:00.218Z,15.40
2023-03-17T09:52:30.513Z,15.60
2023-03-17T09:55:01.375Z,15.40
2023-03-17T09:57:33.550Z,15.20
2023-03-17T10:00:06.586Z,14.90
2023-03-17T10:02:37.494Z,14.80
2023-03-17T10:05:15.012Z,14.90
2023-03-17T10:07:49.496Z,14.80
2023-03-17T10:10:24.675Z,14.60
2023-03-17T10:13:01.190Z,14.20
2023-03-17T10:15:37.473Z,14.20
2023-03-17T10:18:12.650Z,14.00
2023-03-17T10:20:49.831Z,14.10
2023-03-17T10:23:22.981Z,14.10
2023-03-17T10:25:53.600Z,14.10
2023-03-17T10:28:30.764Z,14.30
2023-03-17T10:31:07.776Z,14.40
2023-03-17T10:33:36.451Z,14.60
2023-03-17T10:36:09.734Z,14.60
2023-03-17T10:38:38.138Z,14.50
2023-03-17T10:41:14.749Z,14.50
2023-03-17T10:43:46.320Z,14.60
2023-03-17T10:46:22.254Z,14.70
2023-03-17T10:48:56.512Z,14.70
2023-03-17T10:51:31.888Z,14.70
2023-03-17T10:54:03.865Z,14.80
2023-03-17T10:56:36.211Z,14.90
2023-03-17T10:59:08.363Z,14.80
2023-03-17T11:01:40.372Z,14.90
2023-03-17T11:04:31.335Z,15.20
2023-03-17T11:07:01.625Z,15.30
2023-03-17T11:09:36.320Z,15.50
2023-03-17T11:12:08.952Z,15.40
2023-03-17T11:14:37.375Z,15.30
2023-03-17T11:17:17.950Z,15.40
2023-03-17T11:19:54.186Z,15.60
2023-03-17T11:22:29.143Z,15.90
2023-03-17T11:25:02.968Z,16.00
2023-03-17T11:27:35.775Z,16.30
2023-03-17T11:30:17.300Z,16.40
2023-03-17T11:32:52.685Z,16.30
2023-03-17T11:35:45.118Z,16.20
2023-03-17T11:38:23.016Z,16.10
2023-03-17T11:41:27.233Z,16.10
2023-03-17T11:44:22.314Z,16.20
2023-03-17T11:46:57.813Z,16.50
2023-03-17T11:49:34.604Z,16.50
2023-03-17T11:52:07.250Z,16.40
2023-03-17T11:54:47.093Z,16.30
2023-03-17T11:57:21.841Z,16.40
2023-03-17T11:59:55.457Z,16.60
2023-03-17T12:02:29.927Z,16.50
2023-03-17T12:05:02.650Z,16.60
2023-03-17T12:07:35.815Z,16.70
2023-03-17T12:10:15.634Z,16.80
2023-03-17T12:12:49.775Z,16.70
2023-03-17T12:15:25.934Z,16.30
2023-03-17T12:17:58.104Z,16.40
2023-03-17T12:20:34.824Z,16.50
2023-03-17T12:23:07.824Z,16.80
2023-03-17T12:25:42.556Z,16.80
2023-03-17T12:28:16.279Z,17.00
2023-03-17T12:30:54.457Z,17.00
2023-03-17T12:33:29.611Z,16.70
2023-03-17T12:35:59.280Z,16.60
2023-03-17T12:38:36.330Z,16.90
2023-03-17T12:41:27.494Z,17.00
2023-03-17T12:44:04.311Z,17.10
2023-03-17T12:46:50.648Z,16.90
2023-03-17T12:49:38.955Z,17.00
2023-03-17T12:52:23.500Z,17.10
2023-03-17T12:54:53.750Z,17.30
2023-03-17T12:57:24.373Z,17.30
2023-03-17T13:00:00.506Z,17.40
2023-03-17T13:02:38.519Z,17.60
2023-03-17T13:05:10.086Z,17.80
2023-03-17T13:07:43.056Z,17.80
2023-03-17T13:10:40.877Z,17.70
2023-03-17T13:13:14.089Z,17.60
2023-03-17T13:15:58.428Z,17.60
2023-03-17T13:18:49.868Z,17.80
2023-03-17T13:21:20.719Z,17.80
2023-03-17T13:23:54.970Z,17.80
2023-03-17T13:26:44.734Z,17.80
2023-03-17T13:29:26.720Z,17.80
2023-03-17T13:32:29.521Z,17.60
2023-03-17T13:35:16.820Z,17.60
2023-03-17T13:38:22.842Z,17.80
2023-03-17T13:41:22.261Z,17.70
2023-03-17T13:44:07.870Z,17.80
2023-03-17T13:46:46.728Z,17.90
2023-03-17T13:49:22.359Z,18.00
2023-03-17T13:52:00.190Z,18.10
2023-03-17T13:54:34.175Z,18.00
2023-03-17T13:57:24.009Z,18.10
2023-03-17T13:59:58.671Z,18.20
2023-03-17T14:02:31.797Z,18.10
2023-03-17T14:05:02.748Z,18.00
2023-03-17T14:07:40.759Z,18.00
2023-03-17T14:10:17.457Z,18.00
2023-03-17T14:12:51.978Z,18.00
2023-03-17T14:15:28.397Z,18.00
2023-03-17T14:18:02.261Z,18.10
2023-03-17T14:20:30.673Z,18.10
2023-03-17T14:23:02.194Z,18.10
2023-03-17T14:25:34.553Z,18.40
2023-03-17T14:28:09.373Z,18.30
2023-03-17T14:30:39.723Z,18.10
2023-03-17T14:33:24.594Z,18.10
2023-03-17T14:35:54.210Z,18.10
2023-03-17T14:38:26.000Z,18.10
2023-03-17T14:41:01.704Z,18.00
2023-03-17T14:43:29.900Z,17.90
2023-03-17T14:46:02.164Z,18.10
2023-03-17T14:48:33.542Z,18.10
2023-03-17T14:51:06.630Z,18.00
2023-03-17T14:53:40.619Z,18.10
2023-03-17T14:56:09.094Z,18.00
2023-03-17T14:58:41.015Z,18.00
2023-03-17T15:01:14.029Z,17.90
2023-03-17T15:03:56.335Z,17.90
2023-03-17T15:06:27.083Z,17.90
2023-03-17T15:08:59.521Z,17.80
2023-03-17T15:11:29.822Z,17.80
2023-03-17T15:14:07.825Z,17.80
2023-03-17T15:16:37.325Z,17.60
2023-03-17T15:19:08.738Z,17.70
2023-03-17T15:21:40.847Z,17.70
2023-03-17T15:24:25.950Z,17.70
2023-03-17T15:27:02.104Z,17.60
2023-03-17T15:29:30.912Z,17.60
2023-03-17T15:32:14.082Z,17.70
2023-03-17T15:34:42.350Z,17.70
2023-03-17T15:37:19.534Z,17.70
2023-03-17T15:39:50.092Z,17.60
2023-03-17T15:42:21.693Z,17.60
2023-03-17T15:44:49.860Z,17.60
2023-03-17T15:47:20.352Z,17.50
2023-03-17T15:49:50.068Z,17.40
2023-03-17T15:52:21.695Z,17.30
2023-03-17T15:54:51.286Z,17.30
2023-03-17T15:57:19.558Z,17.20
2023-03-17T15:59:47.680Z,17.20
2023-03-17T16:02:27.517Z,17.20
2023-03-17T16:04:56.278Z,17.30
2023-03-17T16:07:25.408Z,17.30
2023-03-17T16:09:54.931Z,17.20
2023-03-17T16:12:23.143Z,17.20
2023-03-17T16:14:51.566Z,17.30
2023-03-17T16:17:26.733Z,17.30
2023-03-17T16:19:55.946Z,17.20
2023-03-17T16:22:38.563Z,17.20
2023-03-17T16:25:20.585Z,17.10
2023-03-17T16:27:50.006Z,17.00
2023-03-17T16:30:19.706Z,17.00
2023-03-17T16:32:48.010Z,16.90
2023-03-17T16:35:18.442Z,16.90
2023-03-17T16:37:47.364Z,16.80
2023-03-17T16:40:27.406Z,16.70
2023-03-17T16:42:55.964Z,16.60
2023-03-17T16:45:28.664Z,16.60
2023-03-17T16:47:57.806Z,16.60
2023-03-17T16:50:27.450Z,16.50
2023-03-17T16:52:56.246Z,16.40
2023-03-17T16:55:28.253Z,16.30
2023-03-17T16:57:59.424Z,16.30
2023-03-17T17:00:30.611Z,16.30
2023-03-17T17:02:59.413Z,16.30
2023-03-17T17:05:30.182Z,16.30
2023-03-17T17:07:59.590Z,16.30
2023-03-17T17:10:32.545Z,16.30
2023-03-17T17:13:01.034Z,16.30
2023-03-17T17:15:30.557Z,16.30
2023-03-17T17:18:01.813Z,16.10
2023-03-17T17:20:32.818Z,16.10
2023-03-17T17:23:02.871Z,16.10
2023-03-17T17:25:33.015Z,16.00
2023-03-17T17:28:01.321Z,16.00
2023-03-17T17:30:31.256Z,15.80
2023-03-17T17:33:03.987Z,15.70
2023-03-17T17:35:33.908Z,15.50
2023-03-17T17:38:02.523Z,15.50
2023-03-17T17:40:32.707Z,15.40
2023-03-17T17:43:02.833Z,15.30
2023-03-17T17:45:30.993Z,15.10
2023-03-17T17:48:03.889Z,15.00
2023-03-17T17:50:32.340Z,14.90
2023-03-17T17:53:05.268Z,14.90
2023-03-17T17:55:36.082Z,14.90
2023-03-17T17:58:04.492Z,14.80
2023-03-17T18:00:33.748Z,14.80
2023-03-17T18:03:01.962Z,14.80
2023-03-17T18:05:32.858Z,14.90
2023-03-17T18:08:02.535Z,14.90
2023-03-17T18:10:31.708Z,14.80
2023-03-17T18:13:01.441Z,14.80
2023-03-17T18:15:29.626Z,14.70
2023-03-17T18:17:57.971Z,14.60
2023-03-17T18:20:26.908Z,14.60
2023-03-17T18:22:55.206Z,14.60
2023-03-17T18:25:25.415Z,14.50
2023-03-17T18:27:54.047Z,14.60
2023-03-17T18:30:26.159Z,14.60
2023-03-17T18:32:57.216Z,14.60
2023-03-17T18:35:27.853Z,14.60
2023-03-17T18:37:57.323Z,14.50
2023-03-17T18:40:25.618Z,14.50
2023-03-17T18:42:53.810Z,14.50
2023-03-17T18:45:23.803Z,14.40
2023-03-17T18:47:51.920Z,14.40
2023-03-17T18:50:21.944Z,14.50
2023-03-17T18:52:50.892Z,14.40
2023-03-17T18:55:19.410Z,14.40
2023-03-17T18:57:47.626Z,14.30
2023-03-17T19:00:17.455Z,14.20
2023-03-17T19:02:47.281Z,14.10
2023-03-17T19:05:16.195Z,14.10
2023-03-17T19:07:44.473Z,14.10
2023-03-17T19:10:15.038Z,14.10
2023-03-17T19:12:43.688Z,14.20
2023-03-17T19:15:13.628Z,14.10
2023-03-17T19:17:42.468Z,14.10
2023-03-17T19:20:16.401Z,14.00
2023-03-17T19:22:44.545Z,13.90
2023-03-17T19:25:13.098Z,13.80
2023-03-17T19:27:41.351Z,13.70
2023-03-17T19:30:10.741Z,13.80
2023-03-17T19:32:38.962Z,13.80
2023-03-17T19:35:08.657Z,13.90
2023-03-17T19:37:38.392Z,14.00
2023-03-17T19:40:08.519Z,14.00
2023-03-17T19:42:36.824Z,14.00
2023-03-17T19:45:05.345Z,14.00
2023-03-17T19:47:33.459Z,14.00
2023-03-17T19:50:01.698Z,14.00
2023-03-17T19:52:29.800Z,14.00
2023-03-17T19:54:59.960Z,14.00
2023-03-17T19:57:28.106Z,14.00
2023-03-17T19:59:56.269Z,14.00
2023-03-17T20:02:24.439Z,14.00
2023-03-17T20:04:52.716Z,14.00
2023-03-17T20:07:20.907Z,13.90
2023-03-17T20:09:49.407Z,14.00
2023-03-17T20:12:19.124Z,14.00
2023-03-17T20:14:47.320Z,13.90
2023-03-17T20:17:17.312Z,13.90
2023-03-17T20:19:45.644Z,13.90
2023-03-17T20:22:13.730Z,13.80
2023-03-17T20:24:42.485Z,13.80
2023-03-17T20:27:11.291Z,13.80
2023-03-17T20:29:41.095Z,13.80
2023-03-17T20:32:09.492Z,13.80
2023-03-17T20:34:37.730Z,13.80
2023-03-17T20:37:06.218Z,13.80
2023-03-17T20:39:34.846Z,13.70
2023-03-17T20:42:04.365Z,13.70
2023-03-17T20:44:32.469Z,13.70
2023-03-17T20:47:02.020Z,13.70
2023-03-17T20:49:30.194Z,13.70
2023-03-17T20:51:58.487Z,13.70
2023-03-17T20:54:26.696Z,13.60
2023-03-17T20:56:56.613Z,13.60
2023-03-17T20:59:26.196Z,13.60
2023-03-17T21:01:54.563Z,13.60
2023-03-17T21:04:24.206Z,13.50
2023-03-17T21:06:52.452Z,13.50
2023-03-17T21:09:20.563Z,13.50
2023-03-17T21:11:49.254Z,13.50
2023-03-17T21:14:17.446Z,13.50
2023-03-17T21:16:47.279Z,13.40
2023-03-17T21:19:17.156Z,13.40
2023-03-17T21:21:46.593Z,13.40
2023-03-17T21:24:26.572Z,13.40
2023-03-17T21:26:54.860Z,13.50
2023-03-17T21:29:23.453Z,13.50
2023-03-17T21:31:52.789Z,13.40
2023-03-17T21:34:21.644Z,13.40
2023-03-17T21:36:51.239Z,13.30
2023-03-17T21:39:19.482Z,13.30
2023-03-17T21:41:49.222Z,13.30
2023-03-17T21:44:18.118Z,13.30
2023-03-17T21:46:47.918Z,13.30
2023-03-17T21:49:17.460Z,13.30
2023-03-17T21:51:46.422Z,13.20
2023-03-17T21:54:16.106Z,13.20
2023-03-17T21:56:44.756Z,13.20
2023-03-17T21:59:14.043Z,13.30
2023-03-17T22:01:43.280Z,13.30
2023-03-17T22:04:12.360Z,13.30
2023-03-17T22:06:40.674Z,13.20
2023-03-17T22:09:10.902Z,13.20
2023-03-17T22:11:40.419Z,13.20
2023-03-17T22:14:08.507Z,13.10
2023-03-17T22:16:36.655Z,13.10
2023-03-17T22:19:04.863Z,13.10
2023-03-17T22:21:33.037Z,13.10
2023-03-17T22:24:01.189Z,13.10
2023-03-17T22:26:29.600Z,13.10
2023-03-17T22:28:59.684Z,13.10
2023-03-17T22:31:29.779Z,13.10
2023-03-17T22:33:59.615Z,13.00
2023-03-17T22:36:28.439Z,13.00
2023-03-17T22:38:57.299Z,13.00
2023-03-17T22:41:28.287Z,13.00
2023-03-17T22:43:58.298Z,13.00
2023-03-17T22:46:27.281Z,12.90
2023-03-17T22:48:55.437Z,13.00
2023-03-17T22:51:26.684Z,13.00
2023-03-17T22:53:57.588Z,12.90
2023-03-17T22:56:26.550Z,12.90
2023-03-17T22:58:55.278Z,12.90
2023-03-17T23:01:25.874Z,12.80
2023-03-17T23:03:55.396Z,12.80
2023-03-17T23:06:23.898Z,12.80
2023-03-17T23:08:52.340Z,12.70
2023-03-17T23:11:23.158Z,12.70
2023-03-17T23:13:52.678Z,12.70
2023-03-17T23:16:24.807Z,12.60
2023-03-17T23:18:54.596Z,12.60
2023-03-17T23:21:27.663Z,12.60
2023-03-17T23:23:55.822Z,12.60
2023-03-17T23:26:24.323Z,12.50
2023-03-17T23:28:52.721Z,12.50
2023-03-17T23:31:22.375Z,12.50
2023-03-17T23:33:51.627Z,12.50
2023-03-17T23:36:21.858Z,12.50
2023-03-17T23:38:52.139Z,12.60
2023-03-17T23:41:20.651Z,12.50
2023-03-17T23:43:49.034Z,12.50
2023-03-17T23:46:17.368Z,12.60
2023-03-17T23:48:45.686Z,12.60
2023-03-17T23:51:14.478Z,12.60
2023-03-17T23:53:44.089Z,12.50
2023-03-17T23:56:13.509Z,12.50
2023-03-17T23:58:43.250Z,12.50
