createdAt,value
2018-02-15T00:00:42.551Z,12.10
2018-02-15T00:03:11.674Z,12.40
2018-02-15T00:05:41.520Z,11.43
2018-02-15T00:08:10.642Z,10.63
2018-02-15T00:10:39.735Z,12.20
2018-02-15T00:13:08.853Z,11.20
2018-02-15T00:15:37.937Z,11.23
2018-02-15T00:18:07.055Z,11.20
2018-02-15T00:20:36.173Z,11.93
2018-02-15T00:23:05.310Z,11.60
2018-02-15T00:25:34.398Z,11.27
2018-02-15T00:28:04.577Z,11.27
2018-02-15T00:30:33.673Z,10.93
2018-02-15T00:33:03.529Z,11.17
2018-02-15T00:35:32.637Z,12.10
2018-02-15T00:38:01.746Z,11.50
2018-02-15T00:40:30.886Z,12.90
2018-02-15T00:43:00.743Z,11.70
2018-02-15T00:45:29.858Z,11.93
2018-02-15T00:47:59.858Z,11.40
2018-02-15T00:50:28.954Z,12.70
2018-02-15T00:52:58.070Z,12.07
2018-02-15T00:55:27.180Z,10.53
2018-02-15T00:57:56.274Z,11.00
2018-02-15T01:00:25.358Z,10.63
2018-02-15T01:02:54.519Z,12.10
2018-02-15T01:05:23.629Z,11.93
2018-02-15T01:07:52.745Z,11.90
2018-02-15T01:10:21.841Z,10.40
2018-02-15T01:12:50.958Z,11.30
2018-02-15T01:15:20.176Z,11.10
2018-02-15T01:17:49.293Z,9.80
2018-02-15T01:20:18.444Z,10.33
2018-02-15T01:22:48.477Z,11.67
2018-02-15T01:25:17.596Z,12.00
2018-02-15T01:27:46.745Z,12.70
2018-02-15T01:30:15.837Z,11.00
2018-02-15T01:32:45.774Z,12.20
2018-02-15T01:35:15.014Z,10.47
2018-02-15T01:37:45.391Z,11.07
2018-02-15T01:40:14.518Z,10.30
2018-02-15T01:42:45.532Z,12.23
2018-02-15T01:45:15.547Z,10.90
2018-02-15T01:47:44.635Z,11.90
2018-02-15T01:50:13.743Z,11.90
2018-02-15T01:52:43.199Z,10.00
2018-02-15T01:55:12.305Z,11.00
2018-02-15T01:57:41.517Z,11.07
2018-02-15T02:00:10.636Z,10.50
2018-02-15T02:02:39.756Z,11.57
2018-02-15T02:05:09.601Z,10.20
2018-02-15T02:07:38.750Z,11.30
2018-02-15T02:10:07.856Z,11.23
2018-02-15T02:12:37.730Z,11.33
2018-02-15T02:15:06.852Z,11.30
2018-02-15T02:17:35.953Z,10.77
2018-02-15T02:20:05.075Z,10.27
2018-02-15T02:22:34.915Z,11.70
2018-02-15T02:25:04.046Z,10.90
2018-02-15T02:27:33.135Z,10.97
2018-02-15T02:30:03.031Z,11.93
2018-02-15T02:32:32.118Z,11.57
2018-02-15T02:35:01.218Z,9.53
2018-02-15T02:37:30.320Z,11.70
2018-02-15T02:39:59.414Z,11.40
2018-02-15T02:42:27.820Z,10.90
2018-02-15T02:44:56.787Z,11.70
2018-02-15T02:47:26.806Z,11.30
2018-02-15T02:49:55.905Z,11.67
2018-02-15T02:52:25.009Z,11.10
2018-02-15T02:54:54.096Z,12.40
2018-02-15T02:57:23.213Z,11.50
2018-02-15T02:59:52.330Z,11.20
2018-02-15T03:02:22.173Z,11.77
2018-02-15T03:04:51.285Z,11.37
2018-02-15T03:07:20.459Z,10.90
2018-02-15T03:09:49.578Z,10.50
2018-02-15T03:12:18.680Z,11.53
2018-02-15T03:14:47.801Z,11.33
2018-02-15T03:17:16.911Z,11.47
2018-02-15T03:19:46.004Z,11.50
2018-02-15T03:22:15.115Z,12.47
2018-02-15T03:24:44.976Z,12.27
2018-02-15T03:27:14.081Z,11.90
2018-02-15T03:29:43.192Z,11.60
2018-02-15T03:32:12.302Z,11.60
2018-02-15T03:34:41.400Z,14.43
2018-02-15T03:37:10.508Z,10.70
2018-02-15T03:39:40.374Z,10.77
2018-02-15T03:42:09.499Z,12.90
2018-02-15T03:44:38.601Z,10.87
2018-02-15T03:47:07.691Z,11.93
2018-02-15T03:49:36.811Z,12.23
2018-02-15T03:52:06.675Z,11.90
2018-02-15T03:54:36.569Z,10.97
2018-02-15T03:57:06.254Z,12.20
2018-02-15T03:59:36.130Z,11.70
2018-02-15T04:02:05.262Z,11.33
2018-02-15T04:04:35.144Z,11.50
2018-02-15T04:07:05.742Z,11.50
2018-02-15T04:09:34.848Z,12.00
2018-02-15T04:12:03.998Z,11.03
2018-02-15T04:14:33.092Z,11.00
2018-02-15T04:17:02.951Z,10.80
2018-02-15T04:19:32.070Z,11.30
2018-02-15T04:22:01.159Z,11.10
2018-02-15T04:24:30.261Z,10.90
2018-02-15T04:26:59.374Z,11.70
2018-02-15T04:29:28.473Z,12.07
2018-02-15T04:31:58.361Z,11.27
2018-02-15T04:34:27.445Z,12.03
2018-02-15T04:36:56.560Z,11.33
2018-02-15T04:39:27.161Z,10.97
2018-02-15T04:41:56.280Z,10.67
2018-02-15T04:44:25.376Z,10.57
2018-02-15T04:46:54.483Z,11.67
2018-02-15T04:49:23.616Z,11.63
2018-02-15T04:51:53.496Z,10.70
2018-02-15T04:54:22.614Z,10.50
2018-02-15T04:56:51.709Z,11.40
2018-02-15T04:59:21.597Z,11.70
2018-02-15T05:01:50.715Z,11.43
2018-02-15T05:04:19.826Z,12.37
2018-02-15T05:06:49.687Z,12.60
2018-02-15T05:09:18.837Z,13.27
2018-02-15T05:11:48.692Z,12.87
2018-02-15T05:14:17.788Z,13.87
2018-02-15T05:16:46.898Z,12.87
2018-02-15T05:19:16.004Z,12.47
2018-02-15T05:21:45.113Z,12.80
2018-02-15T05:24:14.208Z,12.10
2018-02-15T05:26:43.329Z,12.77
2018-02-15T05:29:13.187Z,12.70
2018-02-15T05:31:42.295Z,12.50
2018-02-15T05:34:11.390Z,13.30
2018-02-15T05:36:40.510Z,11.40
2018-02-15T05:39:09.627Z,12.70
2018-02-15T05:41:39.505Z,14.60
2018-02-15T05:44:08.618Z,12.30
2018-02-15T05:46:37.746Z,10.40
2018-02-15T05:49:06.836Z,12.93
2018-02-15T05:51:36.690Z,13.77
2018-02-15T05:54:05.809Z,12.47
2018-02-15T05:56:34.913Z,11.07
2018-02-15T05:59:04.027Z,13.40
2018-02-15T06:01:33.913Z,13.70
2018-02-15T06:04:03.102Z,11.70
2018-02-15T06:06:32.900Z,11.83
2018-02-15T06:09:02.030Z,11.40
2018-02-15T06:11:31.162Z,11.57
2018-02-15T06:14:01.090Z,9.73
2018-02-15T06:16:30.209Z,10.97
2018-02-15T06:18:59.348Z,10.70
2018-02-15T06:21:28.477Z,10.47
2018-02-15T06:23:57.623Z,10.10
2018-02-15T06:26:26.763Z,10.30
2018-02-15T06:28:56.659Z,11.53
2018-02-15T06:31:26.571Z,10.30
2018-02-15T06:33:55.703Z,11.13
2018-02-15T06:36:25.598Z,12.70
2018-02-15T06:38:54.743Z,11.90
2018-02-15T06:41:23.872Z,11.40
2018-02-15T06:43:53.007Z,10.37
2018-02-15T06:46:22.156Z,11.43
2018-02-15T06:48:51.278Z,10.40
2018-02-15T06:51:21.768Z,11.90
2018-02-15T06:53:50.892Z,10.73
2018-02-15T06:56:20.787Z,10.90
2018-02-15T06:58:49.924Z,12.80
2018-02-15T07:01:19.035Z,12.20
2018-02-15T07:03:48.218Z,13.40
2018-02-15T07:06:17.362Z,13.13
2018-02-15T07:08:46.493Z,13.50
2018-02-15T07:11:16.396Z,14.40
2018-02-15T07:13:45.518Z,13.70
2018-02-15T07:16:14.643Z,13.70
2018-02-15T07:18:43.778Z,11.93
2018-02-15T07:21:17.772Z,12.17
2018-02-15T07:23:47.672Z,11.50
2018-02-15T07:26:16.788Z,12.03
2018-02-15T07:28:45.928Z,12.80
2018-02-15T07:31:15.833Z,12.87
2018-02-15T07:33:45.740Z,13.10
2018-02-15T07:36:14.887Z,13.27
2018-02-15T07:38:44.026Z,13.47
2018-02-15T07:41:13.175Z,13.07
2018-02-15T07:43:43.077Z,12.10
2018-02-15T07:46:12.202Z,11.40
2018-02-15T07:48:41.390Z,12.47
2018-02-15T07:51:10.523Z,13.40
2018-02-15T07:53:39.660Z,11.80
2018-02-15T07:56:08.808Z,11.93
2018-02-15T07:58:37.945Z,11.37
2018-02-15T08:01:07.873Z,11.47
2018-02-15T08:03:37.014Z,11.80
2018-02-15T08:06:06.146Z,17.20
2018-02-15T08:08:36.048Z,13.20
2018-02-15T08:11:05.178Z,13.30
2018-02-15T08:13:34.330Z,12.70
2018-02-15T08:16:03.456Z,15.20
2018-02-15T08:18:33.359Z,13.63
2018-02-15T08:21:03.262Z,15.07
2018-02-15T08:23:32.428Z,12.57
2018-02-15T08:26:01.570Z,14.37
2018-02-15T08:28:30.706Z,15.27
2018-02-15T08:30:59.827Z,13.17
2018-02-15T08:33:28.955Z,14.37
2018-02-15T08:35:58.094Z,13.03
2018-02-15T08:38:27.229Z,12.50
2018-02-15T08:40:56.380Z,12.80
2018-02-15T08:43:25.509Z,12.40
2018-02-15T08:45:54.652Z,13.17
2018-02-15T08:48:24.554Z,14.60
2018-02-15T08:50:54.483Z,13.23
2018-02-15T08:53:24.369Z,13.83
2018-02-15T08:55:53.506Z,14.20
2018-02-15T08:58:22.650Z,12.63
2018-02-15T09:00:51.783Z,13.90
2018-02-15T09:03:21.710Z,12.60
2018-02-15T09:05:51.615Z,13.70
2018-02-15T09:08:21.583Z,13.57
2018-02-15T09:10:50.752Z,13.97
2018-02-15T09:13:19.876Z,15.73
2018-02-15T09:15:48.991Z,21.60
2018-02-15T09:18:18.132Z,18.50
2018-02-15T09:20:48.042Z,25.50
2018-02-15T09:23:17.947Z,27.30
2018-02-15T09:25:47.834Z,18.40
2018-02-15T09:28:16.986Z,15.83
2018-02-15T09:30:46.123Z,14.10
2018-02-15T09:33:15.282Z,13.53
2018-02-15T09:35:44.414Z,15.20
2018-02-15T09:38:13.563Z,14.90
2018-02-15T09:40:42.706Z,16.33
2018-02-15T09:43:11.871Z,14.40
2018-02-15T09:45:40.998Z,13.43
2018-02-15T09:48:10.169Z,13.33
2018-02-15T09:50:39.316Z,16.50
2018-02-15T09:53:08.446Z,14.47
2018-02-15T09:55:37.587Z,14.00
2018-02-15T09:58:06.726Z,12.83
2018-02-15T10:00:36.635Z,13.13
2018-02-15T10:03:05.767Z,14.90
2018-02-15T10:05:34.906Z,15.13
2018-02-15T10:08:04.015Z,12.70
2018-02-15T10:10:33.166Z,13.53
2018-02-15T10:13:02.295Z,13.70
2018-02-15T10:15:31.440Z,13.90
2018-02-15T10:18:01.392Z,14.70
2018-02-15T10:20:31.306Z,13.93
2018-02-15T10:23:00.432Z,14.80
2018-02-15T10:25:29.561Z,13.40
2018-02-15T10:27:58.713Z,14.77
2018-02-15T10:30:27.846Z,14.70
2018-02-15T10:32:57.787Z,16.40
2018-02-15T10:35:26.915Z,17.07
2018-02-15T10:37:56.065Z,14.90
2018-02-15T10:40:25.264Z,16.27
2018-02-15T10:42:54.395Z,15.33
2018-02-15T10:45:23.538Z,16.47
2018-02-15T10:47:53.465Z,14.40
2018-02-15T10:50:23.377Z,15.27
2018-02-15T10:52:52.546Z,14.47
2018-02-15T10:55:21.682Z,15.00
2018-02-15T10:57:50.845Z,16.07
2018-02-15T11:00:19.986Z,17.20
2018-02-15T11:02:54.695Z,15.33
2018-02-15T11:05:29.630Z,17.13
2018-02-15T11:07:58.777Z,17.13
2018-02-15T11:10:27.928Z,17.60
2018-02-15T11:12:57.841Z,19.17
2018-02-15T11:15:27.011Z,22.90
2018-02-15T11:17:56.152Z,29.50
2018-02-15T11:20:25.278Z,107.63
2018-02-15T11:22:54.435Z,67.27
2018-02-15T11:25:23.576Z,56.47
2018-02-15T11:27:52.803Z,22.80
2018-02-15T11:30:21.934Z,21.00
2018-02-15T11:32:51.080Z,19.80
2018-02-15T11:35:20.216Z,19.03
2018-02-15T11:37:49.356Z,16.80
2018-02-15T11:40:18.514Z,17.20
2018-02-15T11:42:47.685Z,17.80
2018-02-15T11:45:16.831Z,18.70
2018-02-15T11:47:45.978Z,21.20
2018-02-15T11:50:15.091Z,20.27
2018-02-15T11:52:44.233Z,20.50
2018-02-15T11:55:14.119Z,19.47
2018-02-15T11:57:43.286Z,18.93
2018-02-15T12:00:13.196Z,17.50
2018-02-15T12:02:42.342Z,19.47
2018-02-15T12:05:11.491Z,20.40
2018-02-15T12:07:40.648Z,19.87
2018-02-15T12:10:09.782Z,19.33
2018-02-15T12:12:38.929Z,19.20
2018-02-15T12:15:08.066Z,19.13
2018-02-15T12:17:37.229Z,17.30
2018-02-15T12:20:06.353Z,19.00
2018-02-15T12:22:35.520Z,17.90
2018-02-15T12:25:04.692Z,19.70
2018-02-15T12:27:33.836Z,18.13
2018-02-15T12:30:03.005Z,18.20
2018-02-15T12:32:32.160Z,18.73
2018-02-15T12:35:01.309Z,16.70
2018-02-15T12:37:30.448Z,18.60
2018-02-15T12:39:59.711Z,18.33
2018-02-15T12:42:28.863Z,18.13
2018-02-15T12:44:58.782Z,18.93
2018-02-15T12:47:28.694Z,20.50
2018-02-15T12:49:58.581Z,22.20
2018-02-15T12:52:27.739Z,19.50
2018-02-15T12:54:56.897Z,19.27
2018-02-15T12:57:26.797Z,19.50
2018-02-15T12:59:55.970Z,20.27
2018-02-15T13:02:25.110Z,21.57
2018-02-15T13:04:55.723Z,23.17
2018-02-15T13:07:24.856Z,19.90
2018-02-15T13:09:54.024Z,20.40
2018-02-15T13:12:41.182Z,20.43
2018-02-15T13:15:28.111Z,19.17
2018-02-15T13:17:57.253Z,21.00
2018-02-15T13:20:26.386Z,20.90
2018-02-15T13:22:55.538Z,22.70
2018-02-15T13:25:24.722Z,21.30
2018-02-15T13:41:34.323Z,22.23
2018-02-15T13:44:03.455Z,24.03
2018-02-15T13:46:32.617Z,23.60
2018-02-15T13:49:02.503Z,23.50
2018-02-15T13:51:32.415Z,23.63
2018-02-15T13:54:02.478Z,24.73
2018-02-15T13:56:31.716Z,27.17
2018-02-15T13:59:00.864Z,26.87
2018-02-15T14:01:30.009Z,24.77
2018-02-15T14:03:59.135Z,25.30
2018-02-15T14:06:28.280Z,25.37
2018-02-15T14:08:57.439Z,26.93
2018-02-15T14:11:26.564Z,27.13
2018-02-15T14:13:55.719Z,28.10
2018-02-15T14:16:24.847Z,26.67
2018-02-15T14:18:53.993Z,25.10
2018-02-15T14:21:24.483Z,24.10
2018-02-15T14:23:53.643Z,24.60
2018-02-15T14:26:22.776Z,25.27
2018-02-15T14:28:51.947Z,23.70
2018-02-15T14:31:21.080Z,26.80
2018-02-15T14:33:50.234Z,26.77
2018-02-15T14:36:19.384Z,27.00
2018-02-15T14:38:48.548Z,27.00
2018-02-15T14:41:17.676Z,29.97
2018-02-15T14:43:46.827Z,29.97
2018-02-15T14:46:15.938Z,31.73
2018-02-15T14:48:45.053Z,27.40
2018-02-15T14:51:14.360Z,27.70
2018-02-15T14:53:43.507Z,30.43
2018-02-15T14:56:13.413Z,28.57
2018-02-15T14:58:43.327Z,25.07
2018-02-15T15:01:13.242Z,26.70
2018-02-15T15:03:42.434Z,25.30
2018-02-15T15:06:11.604Z,30.60
2018-02-15T15:08:40.752Z,31.40
2018-02-15T15:11:09.912Z,34.03
2018-02-15T15:13:39.049Z,29.50
2018-02-15T15:16:08.211Z,28.20
2018-02-15T15:18:38.164Z,34.20
2018-02-15T15:21:07.340Z,33.07
2018-02-15T15:23:37.289Z,29.13
2018-02-15T15:26:08.325Z,27.70
2018-02-15T15:28:37.447Z,30.37
2018-02-15T15:31:07.379Z,29.10
2018-02-15T15:33:36.524Z,28.80
2018-02-15T15:36:05.670Z,29.50
2018-02-15T15:38:34.823Z,29.97
2018-02-15T15:41:03.997Z,28.80
2018-02-15T15:43:33.914Z,28.80
2018-02-15T15:46:03.845Z,28.67
2018-02-15T15:48:32.976Z,27.17
2018-02-15T15:51:02.140Z,27.70
2018-02-15T15:53:31.282Z,30.07
2018-02-15T15:56:00.448Z,31.57
2018-02-15T15:58:29.579Z,29.40
2018-02-15T16:00:58.691Z,33.47
2018-02-15T16:03:27.865Z,32.73
2018-02-15T16:05:57.033Z,31.30
2018-02-15T16:08:26.196Z,29.80
2018-02-15T16:10:55.319Z,29.93
2018-02-15T16:13:24.454Z,25.90
2018-02-15T16:15:53.591Z,29.57
2018-02-15T16:18:22.718Z,30.57
2018-02-15T16:20:52.647Z,31.00
2018-02-15T16:23:22.584Z,31.10
2018-02-15T16:25:51.763Z,31.37
2018-02-15T16:28:22.609Z,32.00
2018-02-15T16:30:52.535Z,35.00
2018-02-15T16:33:21.672Z,38.73
2018-02-15T16:35:50.841Z,34.03
2018-02-15T16:38:20.000Z,35.00
2018-02-15T16:40:50.946Z,32.47
2018-02-15T16:43:20.873Z,33.37
2018-02-15T16:45:50.012Z,31.03
2018-02-15T16:48:19.166Z,31.27
2018-02-15T16:50:49.095Z,30.97
2018-02-15T16:53:18.220Z,32.07
2018-02-15T16:55:47.385Z,33.97
2018-02-15T16:58:16.558Z,35.63
2018-02-15T17:00:46.464Z,37.83
2018-02-15T17:03:16.439Z,34.10
2018-02-15T17:05:45.578Z,30.93
2018-02-15T17:08:14.728Z,29.43
2018-02-15T17:10:43.885Z,30.37
2018-02-15T17:13:13.849Z,30.17
2018-02-15T17:15:42.976Z,37.37
2018-02-15T17:18:12.172Z,32.30
2018-02-15T17:20:42.259Z,34.40
2018-02-15T17:23:11.403Z,33.50
2018-02-15T17:25:40.519Z,34.33
2018-02-15T17:28:09.669Z,31.80
2018-02-15T17:30:38.816Z,32.67
2018-02-15T17:33:08.722Z,37.30
2018-02-15T17:35:38.628Z,41.17
2018-02-15T17:51:06.685Z,38.77
2018-02-15T17:53:36.629Z,38.17
2018-02-15T17:56:06.446Z,33.70
2018-02-15T17:58:35.585Z,32.67
2018-02-15T18:01:04.754Z,30.67
2018-02-15T18:03:33.941Z,31.13
2018-02-15T18:06:03.098Z,30.77
2018-02-15T18:08:32.250Z,30.27
2018-02-15T18:11:01.415Z,30.17
2018-02-15T18:13:30.576Z,44.77
2018-02-15T18:15:59.699Z,43.33
2018-02-15T18:18:29.626Z,39.97
2018-02-15T18:20:58.760Z,40.20
2018-02-15T18:23:27.931Z,40.20
2018-02-15T18:25:57.069Z,40.73
2018-02-15T18:28:26.228Z,47.07
2018-02-15T18:30:55.396Z,46.33
2018-02-15T18:33:25.314Z,47.67
2018-02-15T18:35:55.249Z,47.80
2018-02-15T18:38:24.401Z,48.10
2018-02-15T18:40:53.586Z,43.13
2018-02-15T18:43:22.736Z,45.03
2018-02-15T18:45:52.135Z,41.57
2018-02-15T18:48:22.066Z,40.17
2018-02-15T18:50:51.217Z,41.20
2018-02-15T18:53:20.402Z,43.23
2018-02-15T18:55:49.550Z,41.57
2018-02-15T18:58:18.700Z,40.63
2018-02-15T19:00:47.864Z,38.43
2018-02-15T19:03:17.587Z,46.13
2018-02-15T19:05:46.723Z,44.57
2018-02-15T19:08:16.636Z,44.83
2018-02-15T19:10:45.793Z,43.47
2018-02-15T19:13:14.944Z,41.70
2018-02-15T19:15:44.881Z,43.73
2018-02-15T19:18:14.018Z,43.23
2018-02-15T19:20:43.186Z,41.90
2018-02-15T19:23:12.328Z,40.47
2018-02-15T19:25:41.491Z,42.40
2018-02-15T19:28:10.632Z,42.27
2018-02-15T19:30:39.752Z,39.00
2018-02-15T19:33:08.944Z,40.50
2018-02-15T19:35:38.874Z,44.00
2018-02-15T19:38:08.039Z,40.27
2018-02-15T19:40:37.215Z,43.43
2018-02-15T19:43:07.158Z,43.37
2018-02-15T19:45:37.114Z,45.03
2018-02-15T19:48:06.298Z,44.17
2018-02-15T19:50:35.479Z,46.80
2018-02-15T19:53:05.403Z,41.73
2018-02-15T19:55:34.557Z,51.60
2018-02-15T19:58:03.716Z,49.60
2018-02-15T20:00:33.626Z,46.97
2018-02-15T20:03:02.803Z,51.30
2018-02-15T20:05:31.945Z,49.30
2018-02-15T20:08:01.101Z,51.67
2018-02-15T20:10:31.002Z,51.93
2018-02-15T20:13:00.899Z,50.47
2018-02-15T20:15:35.624Z,42.80
2018-02-15T20:18:04.767Z,49.13
2018-02-15T20:20:33.930Z,47.10
2018-02-15T20:23:03.845Z,45.60
2018-02-15T20:25:33.762Z,41.90
2018-02-15T20:28:08.332Z,44.87
2018-02-15T20:30:37.501Z,45.20
2018-02-15T20:33:07.431Z,44.20
2018-02-15T20:35:36.591Z,47.20
2018-02-15T20:38:12.042Z,44.00
2018-02-15T20:40:41.203Z,42.67
2018-02-15T20:43:10.349Z,42.67
2018-02-15T20:45:40.297Z,38.00
2018-02-15T20:48:09.428Z,41.00
2018-02-15T20:50:43.981Z,37.97
2018-02-15T20:53:19.526Z,39.40
2018-02-15T20:55:49.453Z,45.10
2018-02-15T20:58:19.428Z,53.07
2018-02-15T21:00:48.588Z,58.17
2018-02-15T21:03:17.746Z,65.03
2018-02-15T21:05:47.195Z,61.67
2018-02-15T21:08:16.320Z,59.63
2018-02-15T21:10:45.487Z,55.37
2018-02-15T21:13:14.644Z,52.93
2018-02-15T21:15:44.602Z,48.20
2018-02-15T21:18:13.762Z,46.80
2018-02-15T21:20:43.676Z,42.60
2018-02-15T21:23:12.828Z,48.27
2018-02-15T21:25:42.009Z,49.27
2018-02-15T21:28:11.152Z,49.60
2018-02-15T21:30:41.901Z,50.10
2018-02-15T21:33:12.628Z,45.10
2018-02-15T21:35:41.759Z,45.60
2018-02-15T21:38:11.928Z,46.97
2018-02-15T21:40:41.063Z,41.20
2018-02-15T21:43:11.009Z,42.43
2018-02-15T21:45:40.162Z,41.60
2018-02-15T21:48:10.094Z,42.10
2018-02-15T21:50:40.004Z,37.70
2018-02-15T21:53:10.771Z,38.17
2018-02-15T21:55:39.930Z,38.13
2018-02-15T21:58:09.847Z,37.43
2018-02-15T22:00:39.753Z,35.30
2018-02-15T22:03:08.915Z,34.57
2018-02-15T22:05:38.040Z,35.63
2018-02-15T22:08:07.933Z,34.53
2018-02-15T22:10:37.076Z,35.13
2018-02-15T22:13:07.034Z,34.77
2018-02-15T22:15:36.174Z,34.90
2018-02-15T22:18:05.302Z,42.27
2018-02-15T22:20:34.413Z,40.93
2018-02-15T22:23:03.542Z,39.97
2018-02-15T22:25:32.670Z,35.80
2018-02-15T22:28:02.547Z,34.07
2018-02-15T22:30:31.700Z,35.80
2018-02-15T22:33:00.814Z,39.37
2018-02-15T22:35:29.963Z,35.07
2018-02-15T22:37:59.065Z,29.03
2018-02-15T22:40:28.949Z,30.00
2018-02-15T22:42:58.054Z,27.80
2018-02-15T22:45:27.188Z,27.00
2018-02-15T22:47:57.037Z,24.23
2018-02-15T22:50:26.152Z,23.90
2018-02-15T22:52:55.270Z,28.90
2018-02-15T22:55:24.366Z,29.60
2018-02-15T22:57:53.466Z,26.00
2018-02-15T23:00:23.345Z,29.30
2018-02-15T23:02:52.451Z,28.27
2018-02-15T23:05:21.586Z,29.27
2018-02-15T23:07:51.490Z,27.50
2018-02-15T23:10:20.611Z,30.43
2018-02-15T23:12:49.747Z,31.47
2018-02-15T23:15:18.881Z,28.40
2018-02-15T23:17:47.985Z,29.60
2018-02-15T23:20:17.898Z,35.07
2018-02-15T23:22:46.997Z,36.00
2018-02-15T23:25:16.882Z,31.70
2018-02-15T23:27:45.960Z,31.77
2018-02-15T23:30:17.920Z,34.47
2018-02-15T23:32:47.771Z,31.63
2018-02-15T23:35:17.660Z,29.90
2018-02-15T23:37:47.558Z,32.33
2018-02-15T23:40:16.661Z,31.97
2018-02-15T23:42:45.772Z,31.70
2018-02-15T23:45:14.899Z,30.37
2018-02-15T23:47:44.791Z,28.77
2018-02-15T23:50:13.937Z,29.80
2018-02-15T23:52:43.058Z,30.47
2018-02-15T23:55:12.162Z,33.40
2018-02-15T23:57:41.260Z,28.97
