createdAt,value
2022-09-20T00:01:48.839Z,13.10
2022-09-20T00:04:17.124Z,13.10
2022-09-20T00:06:45.699Z,13.10
2022-09-20T00:09:14.645Z,13.00
2022-09-20T00:11:42.860Z,13.00
2022-09-20T00:14:11.100Z,13.00
2022-09-20T00:16:42.064Z,12.90
2022-09-20T00:19:19.765Z,12.90
2022-09-20T00:21:48.420Z,12.90
2022-09-20T00:24:16.717Z,12.90
2022-09-20T00:26:45.196Z,12.90
2022-09-20T00:29:13.799Z,12.90
2022-09-20T00:31:42.940Z,12.80
2022-09-20T00:34:30.616Z,12.80
2022-09-20T00:36:58.883Z,12.80
2022-09-20T00:39:27.343Z,12.80
2022-09-20T00:41:55.601Z,12.80
2022-09-20T00:44:52.075Z,12.80
2022-09-20T00:47:26.433Z,12.80
2022-09-20T00:50:00.905Z,12.70
2022-09-20T00:52:30.721Z,12.70
2022-09-20T00:55:01.161Z,12.70
2022-09-20T00:57:35.162Z,12.60
2022-09-20T01:00:07.289Z,12.60
2022-09-20T01:02:38.616Z,12.60
2022-09-20T01:05:10.692Z,12.50
2022-09-20T01:07:40.049Z,12.50
2022-09-20T01:10:08.828Z,12.40
2022-09-20T01:12:40.636Z,12.40
2022-09-20T01:15:10.570Z,12.40
2022-09-20T01:17:43.500Z,12.40
2022-09-20T01:20:22.479Z,12.40
2022-09-20T01:23:17.306Z,12.30
2022-09-20T01:26:14.719Z,12.20
2022-09-20T01:28:47.807Z,12.20
2022-09-20T01:31:24.365Z,12.20
2022-09-20T01:33:59.305Z,12.10
2022-09-20T01:36:45.589Z,12.10
2022-09-20T01:39:23.656Z,12.10
2022-09-20T01:41:58.431Z,12.10
2022-09-20T01:44:35.935Z,12.10
2022-09-20T01:47:12.016Z,12.00
2022-09-20T01:49:53.844Z,12.00
2022-09-20T01:53:11.180Z,11.90
2022-09-20T01:56:11.585Z,11.90
2022-09-20T01:59:23.825Z,11.90
2022-09-20T02:02:26.102Z,11.90
2022-09-20T02:05:34.848Z,11.80
2022-09-20T02:08:19.791Z,11.70
2022-09-20T02:11:13.920Z,11.70
2022-09-20T02:14:04.688Z,11.70
2022-09-20T02:16:45.922Z,11.70
2022-09-20T02:19:50.933Z,11.70
2022-09-20T02:22:45.857Z,11.60
2022-09-20T02:25:24.446Z,11.60
2022-09-20T02:28:08.043Z,11.60
2022-09-20T02:30:47.751Z,11.60
2022-09-20T02:33:37.756Z,11.60
2022-09-20T02:36:22.973Z,11.60
2022-09-20T02:39:03.939Z,11.50
2022-09-20T02:41:54.884Z,11.50
2022-09-20T02:44:42.751Z,11.50
2022-09-20T02:47:20.842Z,11.50
2022-09-20T02:50:02.293Z,11.50
2022-09-20T02:52:39.393Z,11.50
2022-09-20T02:55:15.817Z,11.40
2022-09-20T02:57:54.483Z,11.40
2022-09-20T03:00:25.797Z,11.40
2022-09-20T03:03:07.348Z,11.40
2022-09-20T03:05:44.952Z,11.40
2022-09-20T03:08:29.654Z,11.30
2022-09-20T03:11:06.349Z,11.30
2022-09-20T03:13:51.113Z,11.30
2022-09-20T03:16:26.603Z,11.30
2022-09-20T03:19:03.392Z,11.30
2022-09-20T03:21:48.777Z,11.20
2022-09-20T03:24:30.015Z,11.20
2022-09-20T03:27:03.353Z,11.20
2022-09-20T03:29:48.961Z,11.10
2022-09-20T03:32:37.344Z,11.10
2022-09-20T03:35:23.577Z,11.20
2022-09-20T03:38:04.779Z,11.10
2022-09-20T03:41:05.748Z,11.10
2022-09-20T03:43:49.225Z,11.10
2022-09-20T03:46:19.608Z,11.10
2022-09-20T03:49:27.512Z,11.10
2022-09-20T03:52:03.928Z,11.10
2022-09-20T03:54:50.146Z,11.10
2022-09-20T03:57:43.534Z,11.10
2022-09-20T04:00:31.725Z,11.10
2022-09-20T04:03:22.937Z,11.10
2022-09-20T04:06:25.543Z,11.00
2022-09-20T04:09:34.974Z,11.00
2022-09-20T04:12:08.989Z,11.00
2022-09-20T04:14:47.690Z,10.90
2022-09-20T04:17:30.952Z,11.00
2022-09-20T04:20:06.812Z,10.90
2022-09-20T04:22:35.915Z,10.90
2022-09-20T04:25:14.034Z,11.00
2022-09-20T04:27:47.265Z,10.90
2022-09-20T04:30:21.225Z,10.90
2022-09-20T04:32:55.865Z,10.90
2022-09-20T04:35:54.947Z,10.90
2022-09-20T04:38:24.872Z,10.90
2022-09-20T04:41:18.045Z,10.90
2022-09-20T04:44:22.385Z,10.90
2022-09-20T04:47:37.286Z,10.80
2022-09-20T04:50:34.393Z,10.80
2022-09-20T04:53:35.321Z,10.80
2022-09-20T04:56:08.244Z,10.80
2022-09-20T04:58:39.662Z,10.80
2022-09-20T05:01:46.556Z,10.80
2022-09-20T05:04:57.395Z,10.80
2022-09-20T05:07:58.240Z,10.80
2022-09-20T05:11:02.345Z,10.80
2022-09-20T05:13:38.967Z,10.70
2022-09-20T05:16:13.218Z,10.70
2022-09-20T05:19:08.510Z,10.70
2022-09-20T05:22:03.928Z,10.70
2022-09-20T07:05:35.124Z,10.70
2022-09-20T07:08:08.657Z,10.70
2022-09-20T07:23:51.200Z,11.10
2022-09-20T07:26:22.483Z,11.30
2022-09-20T07:30:42.016Z,11.50
2022-09-20T16:06:52.490Z,20.40
2022-09-20T16:09:22.275Z,20.30
2022-09-20T16:11:51.353Z,20.30
2022-09-20T16:14:20.209Z,20.30
2022-09-20T16:16:48.974Z,20.20
2022-09-20T16:19:21.174Z,20.20
2022-09-20T16:21:58.169Z,20.20
2022-09-20T16:24:29.553Z,20.20
2022-09-20T16:26:58.880Z,20.30
2022-09-20T16:29:29.437Z,20.20
2022-09-20T16:31:58.885Z,20.20
2022-09-20T19:40:27.918Z,16.30
2022-09-20T19:43:51.058Z,16.30
2022-09-20T19:46:39.947Z,16.20
2022-09-20T19:49:51.752Z,16.10
2022-09-20T19:58:54.745Z,15.80
2022-09-20T20:01:33.316Z,15.70
2022-09-20T20:04:32.813Z,15.70
2022-09-20T20:13:17.133Z,15.50
2022-09-20T20:31:42.912Z,15.20
2022-09-20T20:34:16.428Z,15.10
2022-09-20T20:36:51.445Z,15.10
2022-09-20T20:39:22.959Z,15.10
2022-09-20T20:41:52.515Z,15.10
2022-09-20T20:44:22.001Z,15.00
2022-09-20T20:46:51.901Z,15.00
2022-09-20T20:49:23.627Z,15.00
2022-09-20T20:51:53.252Z,15.00
2022-09-20T20:54:21.955Z,14.90
2022-09-20T20:56:50.367Z,14.90
2022-09-20T20:59:19.037Z,14.90
2022-09-20T21:01:48.083Z,14.80
2022-09-20T21:04:18.424Z,14.80
2022-09-20T21:06:47.442Z,14.80
2022-09-20T21:09:15.972Z,14.70
2022-09-20T21:11:47.215Z,14.70
2022-09-20T21:14:19.681Z,14.70
2022-09-20T21:16:52.620Z,14.70
2022-09-20T21:19:26.281Z,14.70
2022-09-20T21:21:54.693Z,14.60
2022-09-20T21:24:23.582Z,14.50
2022-09-20T21:26:52.923Z,14.50
2022-09-20T21:29:21.417Z,14.50
2022-09-20T21:31:49.768Z,14.40
2022-09-20T21:34:18.083Z,14.40
2022-09-20T21:36:47.784Z,14.40
2022-09-20T21:39:16.049Z,14.40
2022-09-20T21:41:46.975Z,14.30
2022-09-20T21:44:15.607Z,14.30
2022-09-20T21:46:43.927Z,14.20
2022-09-20T21:49:15.388Z,14.20
2022-09-20T21:51:45.319Z,14.20
2022-09-20T21:54:14.961Z,14.20
2022-09-20T21:56:43.197Z,14.20
2022-09-20T21:59:11.507Z,14.10
2022-09-20T22:01:41.089Z,14.10
2022-09-20T22:04:11.247Z,14.10
2022-09-20T22:06:40.704Z,14.10
2022-09-20T22:09:10.523Z,14.10
2022-09-20T22:11:42.012Z,14.10
2022-09-20T22:14:11.609Z,14.10
2022-09-20T22:16:41.429Z,14.00
2022-09-20T22:19:11.478Z,14.00
2022-09-20T22:21:41.401Z,14.00
2022-09-20T22:24:11.919Z,14.00
2022-09-20T22:26:43.573Z,14.00
2022-09-20T22:29:11.960Z,14.00
2022-09-20T22:31:45.065Z,14.00
2022-09-20T22:34:15.939Z,14.00
2022-09-20T22:36:44.669Z,14.00
2022-09-20T22:39:13.640Z,13.90
2022-09-20T22:41:44.497Z,13.90
2022-09-20T22:44:12.972Z,13.90
2022-09-20T22:46:41.511Z,13.80
2022-09-20T22:49:10.695Z,13.80
2022-09-20T22:51:39.434Z,13.80
2022-09-20T22:54:10.105Z,13.80
2022-09-20T22:56:39.360Z,13.70
2022-09-20T22:59:10.800Z,13.70
2022-09-20T23:01:42.398Z,13.70
2022-09-20T23:04:12.658Z,13.70
2022-09-20T23:06:42.357Z,13.60
2022-09-20T23:09:13.033Z,13.60
2022-09-20T23:11:42.991Z,13.60
2022-09-20T23:14:14.940Z,13.60
2022-09-20T23:16:43.744Z,13.50
2022-09-20T23:19:13.191Z,13.50
2022-09-20T23:21:43.102Z,13.50
2022-09-20T23:24:12.900Z,13.50
2022-09-20T23:26:42.517Z,13.40
2022-09-20T23:29:14.053Z,13.40
2022-09-20T23:31:46.345Z,13.40
2022-09-20T23:34:16.539Z,13.40
2022-09-20T23:36:45.196Z,13.40
2022-09-20T23:39:13.732Z,13.40
2022-09-20T23:41:44.848Z,13.30
2022-09-20T23:44:18.145Z,13.30
2022-09-20T23:46:46.650Z,13.30
2022-09-20T23:49:14.907Z,13.20
2022-09-20T23:51:43.120Z,13.30
2022-09-20T23:54:11.432Z,13.20
2022-09-20T23:56:40.238Z,13.20
2022-09-20T23:59:08.437Z,13.20
