createdAt,value
2023-01-08T00:13:23.297Z,15.50907
2023-01-08T00:28:25.535Z,1.93863
2023-01-08T00:43:27.851Z,0
2023-01-08T00:58:30.142Z,0
2023-01-08T01:13:32.437Z,0
2023-01-08T01:28:34.690Z,0
2023-01-08T01:43:36.893Z,0
2023-01-08T01:58:39.276Z,0
2023-01-08T02:13:41.670Z,0
2023-01-08T02:28:43.894Z,0
2023-01-08T02:43:46.138Z,0
2023-01-08T02:58:48.356Z,0
2023-01-08T03:13:50.676Z,0
2023-01-08T03:28:52.968Z,0
2023-01-08T03:43:55.209Z,0
2023-01-08T03:58:57.472Z,0
2023-01-08T04:13:59.698Z,0
2023-01-08T04:29:02.086Z,0
2023-01-08T04:44:05.054Z,0
2023-01-08T04:59:07.532Z,0
2023-01-08T05:14:09.796Z,0
2023-01-08T05:29:12.058Z,0
2023-01-08T05:44:14.291Z,0
2023-01-08T05:59:16.876Z,0
2023-01-08T06:14:19.140Z,0
2023-01-08T06:29:21.341Z,0
2023-01-08T06:44:23.578Z,0
2023-01-08T06:59:25.907Z,0
2023-01-08T07:14:28.155Z,0
2023-01-08T07:29:30.413Z,0
2023-01-08T07:44:32.647Z,0
2023-01-08T07:59:34.893Z,0
2023-01-08T08:14:37.156Z,0
2023-01-08T08:29:39.356Z,0
2023-01-08T08:44:42.877Z,0
2023-01-08T08:59:45.339Z,0
2023-01-08T09:14:47.566Z,0
2023-01-08T09:29:49.953Z,0
2023-01-08T09:44:52.206Z,0
2023-01-08T09:59:54.604Z,0
2023-01-08T10:14:57.980Z,0
2023-01-08T10:30:00.166Z,0
2023-01-08T10:45:02.379Z,0
2023-01-08T11:00:04.668Z,0
2023-01-08T11:15:06.922Z,0
2023-01-08T11:30:09.179Z,0
2023-01-08T11:45:11.513Z,0
2023-01-08T12:00:14.484Z,0
2023-01-08T12:15:16.740Z,0
2023-01-08T12:30:19.300Z,0
2023-01-08T12:45:21.531Z,0
2023-01-08T13:00:23.978Z,0
2023-01-08T13:15:26.387Z,0
2023-01-08T13:30:30.761Z,0
2023-01-08T13:45:33.373Z,0
2023-01-08T14:00:35.706Z,0
2023-01-08T14:15:38.024Z,0
2023-01-08T14:30:40.380Z,0
2023-01-08T14:45:42.675Z,0
2023-01-08T15:00:45.022Z,0
2023-01-08T15:15:48.140Z,0.96932
2023-01-08T15:30:50.507Z,6.78522
2023-01-08T15:45:52.868Z,31.01814
2023-01-08T16:00:55.299Z,117.28732
2023-01-08T16:15:57.664Z,405.17438
2023-01-08T16:31:00.087Z,506.95264
2023-01-08T16:46:02.646Z,1030.38367
2023-01-08T17:01:05.059Z,1000.33484
2023-01-08T17:16:07.475Z,1087.57336
2023-01-08T17:31:09.911Z,1163.18005
2023-01-08T17:46:12.255Z,1382.24561
2023-01-08T18:01:14.578Z,2414.56787
2023-01-08T18:16:17.328Z,2845.91382
2023-01-08T18:31:19.786Z,2486.29736
2023-01-08T18:46:22.090Z,2789.6936
2023-01-08T19:01:24.621Z,2807.14111
2023-01-08T19:16:27.095Z,2889.5332
2023-01-08T19:31:29.490Z,2127.65015
2023-01-08T19:46:31.840Z,2647.20386
2023-01-08T20:01:34.310Z,3471.12329
2023-01-08T20:16:36.900Z,2976.77173
2023-01-08T20:31:39.270Z,1198.07544
2023-01-08T20:46:41.661Z,1323.11731
2023-01-08T21:01:44.092Z,1547.99878
2023-01-08T21:16:46.496Z,1790.328
2023-01-08T21:31:48.960Z,2988.40356
2023-01-08T21:46:51.488Z,1976.43677
2023-01-08T22:01:54.009Z,1440.40466
2023-01-08T22:16:56.420Z,1207.76868
2023-01-08T22:31:58.785Z,1775.78821
2023-01-08T22:47:01.214Z,1295.00708
2023-01-08T23:02:03.529Z,662.04333
2023-01-08T23:17:05.879Z,407.11304
2023-01-08T23:32:08.304Z,304.36545
2023-01-08T23:47:10.635Z,223.91216
