createdAt,value
2023-05-24T00:02:08.098Z,19.80
2023-05-24T00:04:35.064Z,19.80
2023-05-24T00:07:01.985Z,19.80
2023-05-24T00:09:29.072Z,19.80
2023-05-24T00:11:57.439Z,19.80
2023-05-24T00:14:24.426Z,19.80
2023-05-24T00:16:51.367Z,19.70
2023-05-24T00:19:18.413Z,19.70
2023-05-24T00:21:45.424Z,19.70
2023-05-24T00:24:12.350Z,19.70
2023-05-24T00:26:39.221Z,19.70
2023-05-24T00:29:07.572Z,19.70
2023-05-24T00:31:34.575Z,19.70
2023-05-24T00:34:01.499Z,19.70
2023-05-24T00:36:28.420Z,19.70
2023-05-24T00:38:55.318Z,19.70
2023-05-24T00:41:22.306Z,19.70
2023-05-24T00:43:49.215Z,19.70
2023-05-24T00:46:18.800Z,19.70
2023-05-24T00:48:45.812Z,19.70
2023-05-24T00:51:13.058Z,19.60
2023-05-24T00:53:40.093Z,19.60
2023-05-24T00:56:07.239Z,19.60
2023-05-24T00:58:34.125Z,19.60
2023-05-24T01:01:01.617Z,19.60
2023-05-24T01:03:30.208Z,19.60
2023-05-24T01:05:57.369Z,19.60
2023-05-24T01:08:36.123Z,19.60
2023-05-24T01:11:06.165Z,19.60
2023-05-24T01:13:36.313Z,19.60
2023-05-24T01:16:07.496Z,19.60
2023-05-24T01:18:39.227Z,19.60
2023-05-24T01:21:13.170Z,19.60
2023-05-24T01:23:44.659Z,19.60
2023-05-24T01:26:25.770Z,19.60
2023-05-24T01:28:54.058Z,19.60
2023-05-24T01:31:20.958Z,19.50
2023-05-24T01:33:47.870Z,19.50
2023-05-24T01:36:14.861Z,19.50
2023-05-24T01:38:41.766Z,19.50
2023-05-24T01:41:15.485Z,19.50
2023-05-24T01:43:46.617Z,19.50
2023-05-24T01:46:19.066Z,19.50
2023-05-24T01:48:56.426Z,19.50
2023-05-24T01:51:24.156Z,19.50
2023-05-24T01:53:51.113Z,19.50
2023-05-24T01:56:18.261Z,19.50
2023-05-24T01:58:45.881Z,19.50
2023-05-24T02:01:12.778Z,19.50
2023-05-24T02:03:41.069Z,19.50
2023-05-24T02:06:08.054Z,19.50
2023-05-24T02:08:35.011Z,19.40
2023-05-24T02:11:01.923Z,19.40
2023-05-24T02:13:28.798Z,19.40
2023-05-24T02:15:55.683Z,19.40
2023-05-24T02:18:22.619Z,19.40
2023-05-24T02:20:51.006Z,19.40
2023-05-24T02:23:18.010Z,19.40
2023-05-24T02:25:45.038Z,19.40
2023-05-24T02:28:11.955Z,19.40
2023-05-24T02:30:38.936Z,19.30
2023-05-24T02:33:05.943Z,19.40
2023-05-24T02:35:32.884Z,19.30
2023-05-24T02:38:01.187Z,19.30
2023-05-24T02:40:28.120Z,19.30
2023-05-24T02:42:55.051Z,19.40
2023-05-24T02:45:22.033Z,19.30
2023-05-24T02:47:49.153Z,19.30
2023-05-24T02:50:16.352Z,19.30
2023-05-24T02:52:43.279Z,19.30
2023-05-24T02:55:11.698Z,19.30
2023-05-24T02:57:38.802Z,19.30
2023-05-24T03:00:06.648Z,19.30
2023-05-24T03:02:33.621Z,19.30
2023-05-24T03:05:00.728Z,19.20
2023-05-24T03:07:27.705Z,19.20
2023-05-24T03:09:54.719Z,19.20
2023-05-24T03:12:22.998Z,19.20
2023-05-24T03:14:49.917Z,19.20
2023-05-24T03:17:16.839Z,19.20
2023-05-24T03:19:43.762Z,19.20
2023-05-24T03:22:10.673Z,19.20
2023-05-24T03:24:37.579Z,19.20
2023-05-24T03:27:04.804Z,19.20
2023-05-24T03:29:33.100Z,19.20
2023-05-24T03:32:00.186Z,19.20
2023-05-24T03:34:27.261Z,19.10
2023-05-24T03:36:54.172Z,19.10
2023-05-24T03:39:21.115Z,19.10
2023-05-24T03:41:48.016Z,19.10
2023-05-24T03:44:14.921Z,19.10
2023-05-24T03:46:43.282Z,19.10
2023-05-24T03:49:10.199Z,19.10
2023-05-24T03:51:37.100Z,19.10
2023-05-24T03:54:04.175Z,19.00
2023-05-24T03:56:31.086Z,19.10
2023-05-24T03:58:57.969Z,19.00
2023-05-24T04:01:33.451Z,19.00
2023-05-24T04:04:03.199Z,19.00
2023-05-24T04:06:30.206Z,19.00
2023-05-24T04:08:57.350Z,19.00
2023-05-24T04:11:24.255Z,19.00
2023-05-24T04:13:51.288Z,19.00
2023-05-24T04:16:18.219Z,19.00
2023-05-24T04:18:45.696Z,19.00
2023-05-24T04:21:14.025Z,19.00
2023-05-24T04:23:41.013Z,19.00
2023-05-24T04:26:07.938Z,19.00
2023-05-24T04:28:34.829Z,19.00
2023-05-24T04:31:01.766Z,19.00
2023-05-24T04:33:28.679Z,19.00
2023-05-24T04:35:55.604Z,18.90
2023-05-24T04:38:23.872Z,18.90
2023-05-24T04:40:50.878Z,18.90
2023-05-24T04:43:17.857Z,18.90
2023-05-24T04:45:44.802Z,18.90
2023-05-24T04:48:11.776Z,18.90
2023-05-24T04:50:38.725Z,18.90
2023-05-24T04:53:05.634Z,18.90
2023-05-24T04:55:33.941Z,18.90
2023-05-24T04:58:00.883Z,18.90
2023-05-24T05:00:27.770Z,18.90
2023-05-24T05:02:54.722Z,18.90
2023-05-24T05:05:21.653Z,18.90
2023-05-24T05:07:48.546Z,18.90
2023-05-24T05:10:15.497Z,18.80
2023-05-24T05:12:43.795Z,18.80
2023-05-24T05:15:11.002Z,18.90
2023-05-24T05:17:38.025Z,18.80
2023-05-24T05:20:06.121Z,18.80
2023-05-24T05:22:33.058Z,18.80
2023-05-24T05:24:59.957Z,18.80
2023-05-24T05:27:26.842Z,18.80
2023-05-24T05:29:55.126Z,18.80
2023-05-24T05:32:22.121Z,18.80
2023-05-24T05:34:49.034Z,18.80
2023-05-24T05:37:15.917Z,18.80
2023-05-24T05:39:42.814Z,18.80
2023-05-24T05:42:09.760Z,18.80
2023-05-24T05:44:36.747Z,18.80
2023-05-24T05:47:05.386Z,18.70
2023-05-24T05:49:32.339Z,18.70
2023-05-24T05:51:59.237Z,18.70
2023-05-24T05:54:26.210Z,18.70
2023-05-24T05:56:53.091Z,18.70
2023-05-24T05:59:20.040Z,18.70
2023-05-24T06:01:46.953Z,18.70
2023-05-24T06:04:15.353Z,18.80
2023-05-24T06:06:42.420Z,18.70
2023-05-24T06:09:09.368Z,18.70
2023-05-24T06:11:36.488Z,18.70
2023-05-24T06:14:03.407Z,18.80
2023-05-24T06:16:30.370Z,18.70
2023-05-24T06:19:05.234Z,18.70
2023-05-24T06:21:35.248Z,18.70
2023-05-24T06:24:02.175Z,18.70
2023-05-24T06:26:29.067Z,18.70
2023-05-24T06:28:56.015Z,18.70
2023-05-24T06:31:22.977Z,18.70
2023-05-24T06:34:02.521Z,18.70
2023-05-24T06:36:30.450Z,18.80
2023-05-24T06:38:58.778Z,18.70
2023-05-24T06:41:25.785Z,18.70
2023-05-24T06:43:52.658Z,18.70
2023-05-24T06:46:19.544Z,18.70
2023-05-24T06:48:46.516Z,18.70
2023-05-24T06:51:13.567Z,18.70
2023-05-24T06:53:40.526Z,18.70
2023-05-24T06:56:08.963Z,18.70
2023-05-24T06:58:35.901Z,18.70
2023-05-24T07:01:02.835Z,18.70
2023-05-24T07:03:29.932Z,18.70
2023-05-24T07:05:56.968Z,18.70
2023-05-24T07:08:24.854Z,18.70
2023-05-24T07:10:51.854Z,18.70
2023-05-24T07:13:20.107Z,18.70
2023-05-24T07:15:47.060Z,18.70
2023-05-24T07:18:14.000Z,18.80
2023-05-24T07:20:41.239Z,18.70
2023-05-24T07:23:08.498Z,18.70
2023-05-24T07:25:35.382Z,18.70
2023-05-24T07:28:02.300Z,18.80
2023-05-24T07:30:34.833Z,18.80
2023-05-24T07:33:02.172Z,18.80
2023-05-24T07:35:29.340Z,18.80
2023-05-24T07:37:56.353Z,18.80
2023-05-24T07:40:23.507Z,18.80
2023-05-24T07:42:50.496Z,18.80
2023-05-24T07:45:17.491Z,18.80
2023-05-24T07:47:45.915Z,18.80
2023-05-24T07:50:12.910Z,18.80
2023-05-24T07:52:39.909Z,18.80
2023-05-24T07:55:07.361Z,18.80
2023-05-24T07:57:34.269Z,18.80
2023-05-24T08:00:01.230Z,18.80
2023-05-24T08:02:28.357Z,18.80
2023-05-24T08:04:56.709Z,18.80
2023-05-24T08:07:23.661Z,18.80
2023-05-24T08:09:50.568Z,18.80
2023-05-24T08:12:17.528Z,18.80
2023-05-24T08:14:44.426Z,18.80
2023-05-24T08:17:11.345Z,18.90
2023-05-24T08:19:38.267Z,18.90
2023-05-24T08:22:06.525Z,18.90
2023-05-24T08:24:33.404Z,18.90
2023-05-24T08:27:00.397Z,18.90
2023-05-24T08:29:27.401Z,18.90
2023-05-24T08:31:54.599Z,18.90
2023-05-24T08:34:21.584Z,18.90
2023-05-24T08:36:48.488Z,18.90
2023-05-24T08:39:16.842Z,18.90
2023-05-24T08:41:47.393Z,18.90
2023-05-24T08:44:18.556Z,18.90
2023-05-24T08:46:45.528Z,18.90
2023-05-24T08:49:12.462Z,19.00
2023-05-24T08:51:39.349Z,18.90
2023-05-24T08:54:06.472Z,18.90
2023-05-24T08:56:34.856Z,19.00
2023-05-24T08:59:01.791Z,19.00
2023-05-24T09:01:30.647Z,19.00
2023-05-24T09:03:58.183Z,19.00
2023-05-24T09:06:25.118Z,19.00
2023-05-24T09:08:52.010Z,19.00
2023-05-24T09:11:18.921Z,19.00
2023-05-24T09:13:47.405Z,19.00
2023-05-24T09:16:14.331Z,19.00
2023-05-24T09:18:41.265Z,19.00
2023-05-24T09:21:08.251Z,19.00
2023-05-24T09:23:35.155Z,19.00
2023-05-24T09:26:07.578Z,19.00
2023-05-24T09:28:34.462Z,19.00
2023-05-24T09:31:05.529Z,19.00
2023-05-24T09:33:34.740Z,19.00
2023-05-24T09:36:02.435Z,19.00
2023-05-24T09:38:29.334Z,19.00
2023-05-24T09:41:00.877Z,19.00
2023-05-24T09:43:27.920Z,19.00
2023-05-24T09:45:54.799Z,19.00
2023-05-24T09:48:23.048Z,19.00
2023-05-24T09:50:58.857Z,19.00
2023-05-24T09:53:25.753Z,19.10
2023-05-24T09:55:52.786Z,19.10
2023-05-24T09:58:19.767Z,19.10
2023-05-24T10:00:47.234Z,19.10
2023-05-24T10:03:14.446Z,19.10
2023-05-24T10:05:44.871Z,19.10
2023-05-24T10:08:12.400Z,19.10
2023-05-24T10:10:39.587Z,19.10
2023-05-24T10:13:06.555Z,19.10
2023-05-24T10:15:33.489Z,19.10
2023-05-24T10:18:00.491Z,19.20
2023-05-24T10:20:27.479Z,19.10
2023-05-24T10:22:59.227Z,19.20
2023-05-24T10:25:26.958Z,19.20
2023-05-24T10:27:55.530Z,19.20
2023-05-24T10:30:25.621Z,19.20
2023-05-24T10:32:53.774Z,19.20
2023-05-24T10:35:20.954Z,19.20
2023-05-24T10:37:47.868Z,19.20
2023-05-24T10:40:19.235Z,19.20
2023-05-24T10:42:46.358Z,19.20
2023-05-24T10:45:37.488Z,19.20
2023-05-24T10:48:32.623Z,19.20
2023-05-24T10:51:01.291Z,19.20
2023-05-24T10:53:28.193Z,19.20
2023-05-24T10:55:57.241Z,19.20
2023-05-24T10:58:27.795Z,19.20
2023-05-24T11:00:54.701Z,19.30
2023-05-24T11:03:21.722Z,19.30
2023-05-24T11:05:53.296Z,19.30
2023-05-24T11:08:24.661Z,19.30
2023-05-24T11:10:51.734Z,19.30
2023-05-24T11:13:20.529Z,19.30
2023-05-24T11:15:50.495Z,19.30
2023-05-24T11:18:17.579Z,19.30
2023-05-24T11:20:44.891Z,19.30
2023-05-24T11:23:12.076Z,19.30
2023-05-24T11:25:39.087Z,19.30
2023-05-24T11:28:07.421Z,19.30
2023-05-24T11:30:39.046Z,19.30
2023-05-24T11:33:06.086Z,19.40
2023-05-24T11:35:32.980Z,19.30
2023-05-24T11:37:59.921Z,19.40
2023-05-24T11:40:26.855Z,19.40
2023-05-24T11:42:53.810Z,19.30
2023-05-24T11:45:20.717Z,19.40
2023-05-24T11:47:50.254Z,19.40
2023-05-24T11:50:17.246Z,19.40
2023-05-24T11:52:44.166Z,19.40
2023-05-24T11:55:14.328Z,19.40
2023-05-24T11:57:43.562Z,19.40
2023-05-24T12:00:11.735Z,19.40
2023-05-24T12:02:38.772Z,19.40
2023-05-24T12:05:11.052Z,19.40
2023-05-24T12:07:38.031Z,19.50
2023-05-24T12:10:05.709Z,19.50
2023-05-24T12:12:42.448Z,19.50
2023-05-24T12:15:12.841Z,19.50
2023-05-24T12:17:39.833Z,19.50
2023-05-24T12:20:10.027Z,19.50
2023-05-24T12:22:38.406Z,19.50
2023-05-24T12:25:06.375Z,19.50
2023-05-24T12:27:33.324Z,19.50
2023-05-24T12:30:06.669Z,19.50
2023-05-24T12:32:33.709Z,19.60
2023-05-24T12:35:00.659Z,19.50
2023-05-24T12:37:27.592Z,19.60
2023-05-24T12:39:55.945Z,19.60
2023-05-24T12:42:23.170Z,19.60
2023-05-24T12:44:50.508Z,19.60
2023-05-24T12:47:17.591Z,19.70
2023-05-24T12:49:44.760Z,19.70
2023-05-24T12:52:11.658Z,19.70
2023-05-24T12:54:39.252Z,19.70
2023-05-24T12:57:07.669Z,19.70
2023-05-24T12:59:34.610Z,19.70
2023-05-24T13:02:01.504Z,19.70
2023-05-24T13:04:28.425Z,19.80
2023-05-24T13:06:55.320Z,19.80
2023-05-24T13:09:22.252Z,19.80
2023-05-24T13:11:49.210Z,19.80
2023-05-24T13:14:17.697Z,19.80
2023-05-24T13:16:44.757Z,19.90
2023-05-24T13:19:12.034Z,19.90
2023-05-24T13:21:39.206Z,19.90
2023-05-24T13:24:06.778Z,19.90
2023-05-24T13:26:33.909Z,19.90
2023-05-24T13:31:32.212Z,20.00
2023-05-24T13:33:59.212Z,20.00
2023-05-24T13:36:26.119Z,20.10
2023-05-24T13:39:02.563Z,20.10
2023-05-24T13:41:40.011Z,20.10
2023-05-24T13:44:07.002Z,20.10
2023-05-24T13:46:35.343Z,20.20
2023-05-24T13:49:02.291Z,20.20
2023-05-24T13:51:29.228Z,20.20
2023-05-24T13:53:56.133Z,20.20
2023-05-24T13:56:23.036Z,20.20
2023-05-24T13:58:50.102Z,20.20
2023-05-24T14:01:17.123Z,20.20
2023-05-24T14:03:45.577Z,20.30
2023-05-24T14:06:12.603Z,20.30
2023-05-24T14:08:39.546Z,20.30
2023-05-24T14:11:06.578Z,20.30
2023-05-24T14:16:03.444Z,20.30
2023-05-24T14:18:30.472Z,20.30
2023-05-24T14:20:58.821Z,20.30
2023-05-24T14:23:25.746Z,20.30
2023-05-24T14:25:52.694Z,20.30
2023-05-24T14:28:19.765Z,20.30
2023-05-24T14:30:46.687Z,20.30
2023-05-24T14:33:13.701Z,20.30
2023-05-24T14:35:40.843Z,20.30
2023-05-24T14:38:09.736Z,20.30
2023-05-24T14:40:37.224Z,20.30
2023-05-24T14:43:04.658Z,20.30
2023-05-24T14:45:31.592Z,20.30
2023-05-24T14:47:58.515Z,20.30
2023-05-24T14:50:25.427Z,20.30
2023-05-24T14:52:53.714Z,20.40
2023-05-24T14:55:23.557Z,20.40
2023-05-24T14:57:50.496Z,20.40
2023-05-24T15:00:21.498Z,20.30
2023-05-24T15:02:49.920Z,20.40
2023-05-24T15:05:16.968Z,20.40
2023-05-24T15:07:43.922Z,20.40
2023-05-24T15:10:11.664Z,20.40
2023-05-24T15:12:39.963Z,20.40
2023-05-24T15:15:07.808Z,20.40
2023-05-24T15:17:34.951Z,20.40
2023-05-24T15:20:02.133Z,20.40
2023-05-24T15:22:29.169Z,20.40
2023-05-24T15:24:56.089Z,20.40
2023-05-24T15:27:23.007Z,20.40
2023-05-24T15:29:51.307Z,20.40
2023-05-24T15:32:18.233Z,20.40
2023-05-24T15:34:45.148Z,20.40
2023-05-24T15:37:12.091Z,20.40
2023-05-24T15:39:39.021Z,20.40
2023-05-24T15:42:06.524Z,20.40
2023-05-24T15:44:33.433Z,20.40
2023-05-24T15:47:01.876Z,20.40
2023-05-24T15:49:28.855Z,20.40
2023-05-24T15:52:03.082Z,20.40
2023-05-24T15:54:31.497Z,20.50
2023-05-24T15:56:58.403Z,20.40
2023-05-24T15:59:25.289Z,20.50
2023-05-24T16:01:52.349Z,20.40
2023-05-24T16:04:20.718Z,20.40
2023-05-24T16:06:47.626Z,20.50
2023-05-24T16:09:14.529Z,20.40
2023-05-24T16:11:41.477Z,20.50
2023-05-24T16:14:08.454Z,20.50
2023-05-24T16:16:35.432Z,20.50
2023-05-24T16:19:02.488Z,20.50
2023-05-24T16:21:30.764Z,20.50
2023-05-24T16:23:58.766Z,20.50
2023-05-24T16:26:27.765Z,20.50
2023-05-24T16:28:54.748Z,20.50
2023-05-24T16:31:21.732Z,20.50
2023-05-24T16:33:48.708Z,20.50
2023-05-24T16:36:15.722Z,20.50
2023-05-24T16:38:44.012Z,20.50
2023-05-24T16:41:11.455Z,20.50
2023-05-24T16:43:38.393Z,20.50
2023-05-24T16:46:05.460Z,20.50
2023-05-24T16:48:32.570Z,20.40
2023-05-24T16:51:00.187Z,20.50
2023-05-24T16:53:27.237Z,20.40
2023-05-24T16:55:55.832Z,20.40
2023-05-24T16:58:22.976Z,20.40
2023-05-24T17:00:50.003Z,20.40
2023-05-24T17:03:17.059Z,20.40
2023-05-24T17:05:44.030Z,20.40
2023-05-24T17:08:10.943Z,20.40
2023-05-24T17:10:37.898Z,20.40
2023-05-24T17:13:06.177Z,20.40
2023-05-24T17:15:33.120Z,20.40
2023-05-24T17:18:00.063Z,20.30
2023-05-24T17:20:27.043Z,20.40
2023-05-24T17:22:54.036Z,20.40
2023-05-24T17:25:21.081Z,20.30
2023-05-24T17:27:48.264Z,20.30
2023-05-24T17:30:16.695Z,20.30
2023-05-24T17:32:43.762Z,20.30
2023-05-24T17:35:10.775Z,20.30
2023-05-24T17:37:37.661Z,20.30
2023-05-24T17:40:05.438Z,20.30
2023-05-24T17:42:32.342Z,20.30
2023-05-24T17:45:00.839Z,20.30
2023-05-24T17:47:29.203Z,20.30
2023-05-24T17:49:56.105Z,20.20
2023-05-24T17:52:23.256Z,20.20
2023-05-24T17:54:50.159Z,20.20
2023-05-24T17:57:17.036Z,20.20
2023-05-24T17:59:43.926Z,20.20
2023-05-24T18:02:10.808Z,20.20
2023-05-24T18:04:39.194Z,20.20
2023-05-24T18:07:06.168Z,20.20
2023-05-24T18:09:33.215Z,20.20
2023-05-24T18:12:00.153Z,20.20
2023-05-24T18:14:27.110Z,20.20
2023-05-24T18:16:54.963Z,20.20
2023-05-24T18:19:23.423Z,20.20
2023-05-24T18:21:51.838Z,20.20
2023-05-24T18:24:18.771Z,20.20
2023-05-24T18:26:47.284Z,20.20
2023-05-24T18:29:14.577Z,20.20
2023-05-24T18:31:41.586Z,20.20
2023-05-24T18:34:08.625Z,20.20
2023-05-24T18:36:35.540Z,20.20
2023-05-24T18:39:03.914Z,20.20
2023-05-24T18:41:30.863Z,20.20
2023-05-24T18:43:57.791Z,20.20
2023-05-24T18:46:24.787Z,20.20
2023-05-24T18:48:51.870Z,20.20
2023-05-24T18:51:18.816Z,20.20
2023-05-24T18:53:45.706Z,20.20
2023-05-24T18:56:14.031Z,20.20
2023-05-24T18:58:40.973Z,20.20
2023-05-24T19:01:07.897Z,20.20
2023-05-24T19:03:34.791Z,20.20
2023-05-24T19:06:01.697Z,20.20
2023-05-24T19:08:28.677Z,20.20
2023-05-24T19:10:55.595Z,20.20
2023-05-24T19:13:23.893Z,20.20
2023-05-24T19:15:50.867Z,20.30
2023-05-24T19:18:17.918Z,20.30
2023-05-24T19:20:44.863Z,20.30
2023-05-24T19:23:11.777Z,20.20
2023-05-24T19:25:41.379Z,20.30
2023-05-24T19:28:10.104Z,20.30
2023-05-24T19:30:38.684Z,20.30
2023-05-24T19:33:05.744Z,20.30
2023-05-24T19:35:33.285Z,20.30
2023-05-24T19:38:00.837Z,20.30
2023-05-24T19:40:27.822Z,20.40
2023-05-24T19:42:54.735Z,20.40
2023-05-24T19:45:21.654Z,20.40
2023-05-24T19:47:49.997Z,20.40
2023-05-24T19:50:18.118Z,20.40
2023-05-24T19:52:45.063Z,20.40
2023-05-24T19:55:11.942Z,20.40
2023-05-24T19:57:38.850Z,20.40
2023-05-24T20:00:07.061Z,20.40
2023-05-24T20:02:36.427Z,20.40
2023-05-24T20:05:05.664Z,20.40
2023-05-24T20:07:32.645Z,20.40
2023-05-24T20:09:59.597Z,20.30
2023-05-24T20:12:26.540Z,20.40
2023-05-24T20:14:53.423Z,20.40
2023-05-24T20:17:20.313Z,20.30
2023-05-24T20:19:47.198Z,20.30
2023-05-24T20:22:15.553Z,20.30
2023-05-24T20:24:42.458Z,20.40
2023-05-24T20:27:09.378Z,20.30
2023-05-24T20:29:36.292Z,20.30
2023-05-24T20:32:03.377Z,20.30
2023-05-24T20:34:30.360Z,20.30
2023-05-24T20:36:57.254Z,20.30
2023-05-24T20:39:25.571Z,20.40
2023-05-24T20:41:52.505Z,20.40
2023-05-24T20:44:19.444Z,20.40
2023-05-24T20:46:46.361Z,20.40
2023-05-24T20:49:13.274Z,20.40
2023-05-24T20:51:40.187Z,20.40
2023-05-24T20:54:07.220Z,20.40
2023-05-24T20:56:35.506Z,20.30
2023-05-24T20:59:02.439Z,20.40
2023-05-24T21:01:29.390Z,20.40
2023-05-24T21:03:56.504Z,20.30
2023-05-24T21:06:23.606Z,20.30
2023-05-24T21:08:50.700Z,20.30
2023-05-24T21:11:17.926Z,20.30
2023-05-24T21:13:46.282Z,20.40
2023-05-24T21:16:13.257Z,20.30
2023-05-24T21:18:40.170Z,20.30
2023-05-24T21:21:07.293Z,20.30
2023-05-24T21:23:34.174Z,20.30
2023-05-24T21:26:01.128Z,20.30
2023-05-24T21:28:28.144Z,20.30
2023-05-24T21:30:56.490Z,20.30
2023-05-24T21:33:23.414Z,20.30
2023-05-24T21:35:50.331Z,20.30
2023-05-24T21:38:17.235Z,20.30
2023-05-24T21:40:44.140Z,20.30
2023-05-24T21:43:11.053Z,20.30
2023-05-24T21:45:38.078Z,20.30
2023-05-24T21:48:06.589Z,20.30
2023-05-24T21:50:33.787Z,20.30
2023-05-24T21:53:00.733Z,20.20
2023-05-24T21:55:28.703Z,20.30
2023-05-24T21:57:55.661Z,20.20
2023-05-24T22:00:22.686Z,20.20
2023-05-24T22:02:49.714Z,20.20
2023-05-24T22:05:18.537Z,20.20
2023-05-24T22:07:45.504Z,20.20
2023-05-24T22:10:12.440Z,20.20
2023-05-24T22:12:39.399Z,20.20
2023-05-24T22:15:07.361Z,20.10
2023-05-24T22:17:34.247Z,20.10
2023-05-24T22:20:01.214Z,20.10
2023-05-24T22:22:29.538Z,20.10
2023-05-24T22:24:56.437Z,20.10
2023-05-24T22:27:23.387Z,20.10
2023-05-24T22:29:50.356Z,20.10
2023-05-24T22:32:17.450Z,20.10
2023-05-24T22:34:44.374Z,20.10
2023-05-24T22:37:11.274Z,20.10
2023-05-24T22:39:39.575Z,20.10
2023-05-24T22:42:06.487Z,20.10
2023-05-24T22:44:33.384Z,20.10
2023-05-24T22:47:00.273Z,20.00
2023-05-24T22:49:27.180Z,20.00
2023-05-24T22:51:54.087Z,20.00
2023-05-24T22:54:21.003Z,20.00
2023-05-24T22:56:49.313Z,20.00
2023-05-24T22:59:16.274Z,20.00
2023-05-24T23:01:43.272Z,20.00
2023-05-24T23:04:19.551Z,20.00
2023-05-24T23:06:47.913Z,20.00
2023-05-24T23:09:14.827Z,20.00
2023-05-24T23:11:41.728Z,20.00
2023-05-24T23:14:10.064Z,20.00
2023-05-24T23:16:36.994Z,20.00
2023-05-24T23:19:03.917Z,19.90
2023-05-24T23:21:30.805Z,19.90
2023-05-24T23:23:57.707Z,19.90
2023-05-24T23:26:24.661Z,19.90
2023-05-24T23:28:51.590Z,19.90
2023-05-24T23:31:19.953Z,19.90
2023-05-24T23:33:46.996Z,19.90
2023-05-24T23:36:13.918Z,19.90
2023-05-24T23:38:40.822Z,19.90
2023-05-24T23:41:07.760Z,19.90
2023-05-24T23:43:34.650Z,19.90
2023-05-24T23:46:01.542Z,19.80
2023-05-24T23:48:29.816Z,19.80
2023-05-24T23:50:56.741Z,19.80
2023-05-24T23:53:23.666Z,19.80
2023-05-24T23:55:50.617Z,19.80
2023-05-24T23:58:17.572Z,19.80
