createdAt,value
2019-05-15T00:01:08.886Z,1.10
2019-05-15T00:03:39.290Z,1.00
2019-05-15T00:06:10.979Z,1.00
2019-05-15T00:08:40.516Z,1.02
2019-05-15T00:11:10.110Z,0.90
2019-05-15T00:13:39.679Z,0.80
2019-05-15T00:16:09.241Z,0.80
2019-05-15T00:18:39.242Z,0.90
2019-05-15T00:21:09.371Z,1.00
2019-05-15T00:23:39.159Z,0.78
2019-05-15T00:26:09.781Z,0.62
2019-05-15T00:28:39.284Z,0.78
2019-05-15T00:31:09.227Z,0.68
2019-05-15T00:33:39.320Z,0.80
2019-05-15T00:36:09.337Z,0.70
2019-05-15T00:38:39.226Z,0.70
2019-05-15T00:41:09.778Z,0.70
2019-05-15T00:43:39.307Z,0.70
2019-05-15T00:46:09.369Z,0.70
2019-05-15T00:48:39.871Z,0.80
2019-05-15T00:51:09.653Z,0.70
2019-05-15T00:53:39.218Z,0.60
2019-05-15T00:56:09.055Z,0.62
2019-05-15T00:58:40.215Z,0.62
2019-05-15T01:01:10.116Z,0.70
2019-05-15T01:03:39.668Z,0.70
2019-05-15T01:06:09.234Z,0.70
2019-05-15T01:08:39.322Z,0.70
2019-05-15T01:11:09.372Z,0.70
2019-05-15T01:13:39.155Z,0.57
2019-05-15T01:16:09.299Z,0.60
2019-05-15T01:18:39.539Z,0.60
2019-05-15T01:21:09.109Z,0.70
2019-05-15T01:23:39.202Z,0.65
2019-05-15T01:26:09.140Z,0.60
2019-05-15T01:28:38.702Z,0.70
2019-05-15T01:31:08.740Z,0.68
2019-05-15T01:33:39.060Z,0.60
2019-05-15T01:36:08.945Z,0.60
2019-05-15T01:38:39.023Z,0.60
2019-05-15T01:41:09.922Z,0.50
2019-05-15T01:43:39.428Z,0.53
2019-05-15T01:46:08.976Z,0.53
2019-05-15T01:48:38.996Z,0.55
2019-05-15T01:51:09.279Z,0.53
2019-05-15T01:53:39.226Z,0.57
2019-05-15T01:56:08.780Z,0.57
2019-05-15T01:58:38.456Z,0.57
2019-05-15T02:01:08.330Z,0.50
2019-05-15T02:03:38.577Z,0.50
2019-05-15T02:06:08.553Z,0.50
2019-05-15T02:08:39.198Z,0.50
2019-05-15T02:11:10.302Z,0.40
2019-05-15T02:13:39.948Z,0.50
2019-05-15T02:16:09.508Z,0.40
2019-05-15T02:18:39.375Z,0.53
2019-05-15T02:21:10.248Z,0.50
2019-05-15T02:23:40.352Z,0.70
2019-05-15T02:26:09.915Z,0.62
2019-05-15T02:28:39.479Z,0.50
2019-05-15T02:31:10.348Z,0.47
2019-05-15T02:33:40.438Z,0.55
2019-05-15T02:36:10.049Z,0.50
2019-05-15T02:38:41.345Z,0.50
2019-05-15T02:41:11.051Z,0.50
2019-05-15T02:43:41.722Z,0.42
2019-05-15T02:46:11.287Z,0.50
2019-05-15T02:48:41.234Z,0.50
2019-05-15T02:51:11.018Z,0.40
2019-05-15T02:53:40.617Z,0.35
2019-05-15T02:56:10.152Z,0.40
2019-05-15T02:58:40.072Z,0.50
2019-05-15T03:01:09.827Z,0.42
2019-05-15T03:03:39.434Z,0.50
2019-05-15T03:06:10.309Z,0.50
2019-05-15T03:08:40.369Z,0.40
2019-05-15T03:11:10.096Z,0.37
2019-05-15T03:13:39.822Z,0.40
2019-05-15T03:16:10.101Z,0.30
2019-05-15T03:18:40.373Z,0.30
2019-05-15T03:21:10.075Z,0.30
2019-05-15T03:23:40.667Z,0.40
2019-05-15T03:26:10.362Z,0.40
2019-05-15T03:28:39.901Z,0.50
2019-05-15T03:31:33.045Z,0.30
2019-05-15T03:33:45.829Z,0.40
2019-05-15T03:36:13.718Z,0.30
2019-05-15T03:38:43.031Z,0.40
2019-05-15T03:41:12.598Z,0.30
2019-05-15T03:43:42.160Z,0.40
2019-05-15T03:46:11.760Z,0.42
2019-05-15T03:48:42.400Z,0.30
2019-05-15T03:51:12.026Z,0.40
2019-05-15T03:53:41.575Z,0.40
2019-05-15T03:56:11.156Z,0.40
2019-05-15T03:58:40.702Z,0.30
2019-05-15T04:01:28.514Z,0.40
2019-05-15T04:03:41.473Z,0.35
2019-05-15T04:06:11.023Z,0.40
2019-05-15T04:08:40.567Z,0.30
2019-05-15T04:11:10.165Z,0.40
2019-05-15T04:13:40.051Z,0.40
2019-05-15T04:16:10.466Z,0.33
2019-05-15T04:18:41.191Z,0.50
2019-05-15T04:21:10.808Z,0.40
2019-05-15T04:23:40.475Z,0.47
2019-05-15T04:26:10.009Z,0.70
2019-05-15T04:28:41.855Z,0.90
2019-05-15T04:31:12.959Z,1.00
2019-05-15T04:33:42.523Z,1.00
2019-05-15T04:36:12.091Z,0.90
2019-05-15T04:38:41.675Z,0.80
2019-05-15T04:41:11.217Z,0.80
2019-05-15T04:43:45.009Z,0.70
2019-05-15T04:46:12.019Z,0.70
2019-05-15T04:48:41.583Z,0.60
2019-05-15T04:51:11.125Z,0.60
2019-05-15T04:53:40.692Z,0.70
2019-05-15T04:56:10.350Z,0.60
2019-05-15T04:58:39.995Z,0.60
2019-05-15T05:01:09.799Z,0.70
2019-05-15T05:03:39.801Z,0.68
2019-05-15T05:06:10.162Z,0.70
2019-05-15T05:08:40.214Z,0.53
2019-05-15T05:11:10.113Z,0.60
2019-05-15T05:13:39.757Z,0.50
2019-05-15T05:16:09.820Z,0.50
2019-05-15T05:18:41.005Z,0.50
2019-05-15T05:21:10.942Z,0.57
2019-05-15T05:23:40.519Z,0.65
2019-05-15T05:26:11.226Z,0.60
2019-05-15T05:28:41.176Z,0.50
2019-05-15T05:31:14.020Z,0.60
2019-05-15T05:33:42.274Z,0.57
2019-05-15T05:36:11.819Z,0.60
2019-05-15T05:38:41.373Z,0.60
2019-05-15T05:41:10.948Z,0.50
2019-05-15T05:43:40.504Z,0.50
2019-05-15T05:46:10.079Z,0.60
2019-05-15T05:48:39.632Z,0.57
2019-05-15T05:51:09.555Z,0.50
2019-05-15T05:53:39.222Z,0.50
2019-05-15T05:56:09.120Z,0.60
2019-05-15T05:58:39.181Z,0.50
2019-05-15T06:01:09.476Z,0.45
2019-05-15T06:03:39.151Z,0.68
2019-05-15T06:06:09.817Z,0.50
2019-05-15T06:08:40.925Z,0.62
2019-05-15T06:11:10.503Z,0.60
2019-05-15T06:13:40.083Z,0.55
2019-05-15T06:16:09.795Z,0.70
2019-05-15T06:18:39.333Z,0.70
2019-05-15T06:21:09.379Z,0.53
2019-05-15T06:23:45.208Z,0.62
2019-05-15T06:26:10.327Z,0.78
2019-05-15T06:28:39.896Z,0.65
2019-05-15T06:31:09.460Z,0.68
2019-05-15T06:33:39.070Z,0.60
2019-05-15T06:36:09.132Z,0.60
2019-05-15T06:38:39.902Z,0.72
2019-05-15T06:41:10.470Z,0.60
2019-05-15T06:43:40.040Z,0.70
2019-05-15T06:46:09.583Z,0.80
2019-05-15T06:48:39.159Z,0.80
2019-05-15T06:51:09.063Z,0.70
2019-05-15T06:53:40.940Z,0.75
2019-05-15T06:56:10.535Z,1.00
2019-05-15T06:58:40.076Z,0.90
2019-05-15T07:01:09.633Z,0.90
2019-05-15T07:03:39.607Z,0.88
2019-05-15T07:06:10.251Z,0.90
2019-05-15T07:08:39.863Z,0.98
2019-05-15T07:11:09.413Z,0.90
2019-05-15T07:13:39.007Z,0.80
2019-05-15T07:16:08.524Z,0.85
2019-05-15T07:18:39.157Z,1.00
2019-05-15T07:21:10.219Z,0.82
2019-05-15T07:23:40.291Z,0.90
2019-05-15T07:26:09.844Z,0.82
2019-05-15T07:28:39.394Z,1.10
2019-05-15T07:31:11.557Z,1.02
2019-05-15T07:33:43.590Z,1.00
2019-05-15T07:36:11.443Z,0.93
2019-05-15T07:38:41.027Z,1.10
2019-05-15T07:41:10.652Z,1.00
2019-05-15T07:43:40.236Z,0.90
2019-05-15T07:46:09.789Z,1.02
2019-05-15T07:48:39.370Z,1.02
2019-05-15T07:51:11.654Z,1.10
2019-05-15T07:53:40.430Z,0.88
2019-05-15T07:56:11.923Z,1.00
2019-05-15T07:58:41.164Z,0.88
2019-05-15T08:01:10.745Z,0.93
2019-05-15T08:03:55.339Z,1.07
2019-05-15T08:06:11.533Z,0.90
2019-05-15T08:08:41.084Z,0.85
2019-05-15T08:11:20.309Z,0.90
2019-05-15T08:13:41.839Z,0.80
2019-05-15T08:16:11.401Z,1.00
2019-05-15T08:18:42.005Z,1.05
2019-05-15T08:21:11.629Z,1.00
2019-05-15T08:23:41.164Z,0.93
2019-05-15T08:26:10.803Z,0.93
2019-05-15T08:28:40.341Z,0.90
2019-05-15T08:31:10.484Z,1.02
2019-05-15T08:33:40.170Z,0.75
2019-05-15T08:36:09.779Z,0.80
2019-05-15T08:38:39.331Z,1.00
2019-05-15T08:41:11.602Z,0.70
2019-05-15T08:43:40.297Z,0.88
2019-05-15T08:46:09.846Z,0.70
2019-05-15T08:48:39.406Z,0.90
2019-05-15T08:51:08.972Z,0.80
2019-05-15T08:53:38.558Z,0.80
2019-05-15T08:56:08.670Z,0.90
2019-05-15T08:58:38.411Z,0.70
2019-05-15T09:01:09.702Z,0.90
2019-05-15T09:03:39.260Z,0.90
2019-05-15T09:06:09.288Z,0.80
2019-05-15T09:08:39.379Z,0.90
2019-05-15T09:11:09.584Z,0.80
2019-05-15T09:13:43.100Z,1.00
2019-05-15T09:16:10.528Z,1.17
2019-05-15T09:18:40.237Z,0.78
2019-05-15T09:21:09.770Z,0.90
2019-05-15T09:23:39.292Z,1.00
2019-05-15T09:26:09.373Z,0.98
2019-05-15T09:28:39.905Z,0.90
2019-05-15T09:31:09.510Z,0.85
2019-05-15T09:33:39.060Z,0.80
2019-05-15T09:36:09.187Z,0.80
2019-05-15T09:38:39.268Z,1.00
2019-05-15T09:41:09.271Z,0.90
2019-05-15T09:43:42.141Z,0.90
2019-05-15T09:46:10.550Z,0.93
2019-05-15T09:48:40.244Z,0.80
2019-05-15T09:51:09.807Z,1.05
2019-05-15T09:53:39.691Z,0.90
2019-05-15T09:56:09.351Z,0.85
2019-05-15T09:58:38.907Z,0.80
2019-05-15T10:01:08.743Z,0.70
2019-05-15T10:03:44.080Z,1.10
2019-05-15T10:06:10.450Z,0.82
2019-05-15T10:08:40.078Z,1.00
2019-05-15T10:11:09.761Z,0.88
2019-05-15T10:13:39.346Z,1.00
2019-05-15T10:16:08.907Z,0.85
2019-05-15T10:18:39.135Z,1.00
2019-05-15T10:21:09.201Z,1.00
2019-05-15T10:23:40.494Z,0.80
2019-05-15T10:26:13.575Z,1.17
2019-05-15T10:28:42.351Z,0.95
2019-05-15T10:31:11.892Z,1.10
2019-05-15T10:33:41.466Z,0.80
2019-05-15T10:36:11.051Z,0.98
2019-05-15T10:38:40.606Z,1.07
2019-05-15T10:41:15.001Z,0.90
2019-05-15T10:43:45.781Z,1.10
2019-05-15T10:46:13.733Z,1.00
2019-05-15T10:48:43.515Z,1.02
2019-05-15T10:51:13.107Z,1.10
2019-05-15T10:53:42.680Z,1.00
2019-05-15T10:56:12.239Z,1.00
2019-05-15T10:58:41.820Z,0.90
2019-05-15T11:01:11.606Z,1.17
2019-05-15T11:03:41.260Z,1.00
2019-05-15T11:06:10.691Z,1.00
2019-05-15T11:08:40.897Z,1.00
2019-05-15T11:11:10.515Z,1.10
2019-05-15T11:13:39.951Z,0.90
2019-05-15T11:16:09.525Z,1.00
2019-05-15T11:18:39.585Z,0.80
2019-05-15T11:21:09.251Z,1.07
2019-05-15T11:23:39.461Z,0.98
2019-05-15T11:26:09.996Z,1.20
2019-05-15T11:28:39.642Z,0.98
2019-05-15T11:31:10.449Z,1.22
2019-05-15T11:33:40.376Z,1.00
2019-05-15T11:36:09.951Z,1.20
2019-05-15T11:38:39.523Z,0.90
2019-05-15T11:41:09.071Z,1.10
2019-05-15T11:43:38.887Z,1.12
2019-05-15T11:46:09.866Z,1.10
2019-05-15T11:48:39.713Z,1.20
2019-05-15T11:51:09.865Z,1.10
2019-05-15T11:53:39.950Z,1.00
2019-05-15T11:56:09.924Z,1.10
2019-05-15T11:58:39.478Z,1.10
2019-05-15T12:01:09.034Z,1.00
2019-05-15T12:03:38.872Z,1.10
2019-05-15T12:06:18.506Z,1.00
2019-05-15T12:08:40.051Z,1.10
2019-05-15T12:11:12.037Z,1.02
2019-05-15T12:13:40.820Z,1.10
2019-05-15T12:16:10.388Z,0.90
2019-05-15T12:18:39.964Z,1.10
2019-05-15T12:21:09.512Z,1.12
2019-05-15T12:23:40.082Z,1.07
2019-05-15T12:26:09.682Z,1.20
2019-05-15T12:28:40.625Z,1.10
2019-05-15T12:31:10.616Z,1.30
2019-05-15T12:33:40.161Z,1.27
2019-05-15T12:36:11.018Z,1.00
2019-05-15T12:38:40.831Z,1.20
2019-05-15T13:01:21.938Z,1.25
2019-05-15T13:03:50.989Z,1.22
2019-05-15T13:06:20.560Z,1.40
2019-05-15T13:08:50.124Z,1.42
2019-05-15T13:11:19.703Z,1.70
2019-05-15T13:13:49.245Z,1.70
2019-05-15T13:16:18.932Z,1.60
2019-05-15T13:18:49.473Z,1.50
2019-05-15T13:21:20.973Z,1.67
2019-05-15T13:23:50.645Z,1.60
2019-05-15T13:26:26.639Z,1.80
2019-05-15T13:28:51.399Z,1.40
2019-05-15T13:31:20.963Z,1.60
2019-05-15T13:33:50.530Z,1.67
2019-05-15T13:36:20.136Z,1.60
2019-05-15T13:38:49.675Z,1.82
2019-05-15T13:41:19.327Z,1.70
2019-05-15T13:43:49.354Z,1.77
2019-05-15T13:46:20.585Z,2.00
2019-05-15T13:48:50.440Z,1.98
2019-05-15T13:51:20.018Z,2.10
2019-05-15T13:53:49.555Z,2.30
2019-05-15T13:56:19.166Z,2.15
2019-05-15T13:58:50.956Z,2.08
2019-05-15T14:01:28.703Z,2.30
2019-05-15T14:03:59.992Z,2.27
2019-05-15T14:06:29.568Z,2.42
2019-05-15T14:08:59.169Z,2.42
2019-05-15T14:11:31.058Z,2.10
2019-05-15T14:13:59.968Z,2.30
2019-05-15T14:16:30.540Z,2.30
2019-05-15T14:19:00.987Z,2.10
2019-05-15T14:21:30.559Z,2.10
2019-05-15T14:24:01.527Z,2.30
2019-05-15T14:26:31.501Z,2.40
2019-05-15T14:29:01.055Z,2.12
2019-05-15T14:31:30.668Z,2.30
2019-05-15T14:34:00.201Z,2.20
2019-05-15T14:36:30.705Z,2.10
2019-05-15T14:39:00.260Z,2.22
2019-05-15T14:41:31.459Z,2.45
2019-05-15T14:44:11.933Z,2.10
2019-05-15T14:46:32.224Z,2.25
2019-05-15T14:49:01.777Z,1.92
2019-05-15T14:51:31.349Z,2.30
2019-05-15T14:54:01.223Z,2.15
2019-05-15T14:56:30.774Z,2.12
2019-05-15T14:59:00.678Z,2.10
2019-05-15T15:01:30.246Z,1.98
2019-05-15T15:03:59.825Z,2.12
2019-05-15T15:06:29.391Z,2.17
2019-05-15T15:08:59.338Z,2.10
2019-05-15T15:11:29.826Z,1.92
2019-05-15T15:13:59.385Z,1.98
2019-05-15T15:16:29.252Z,2.17
2019-05-15T15:18:58.963Z,2.10
2019-05-15T15:21:29.278Z,2.45
2019-05-15T15:23:59.074Z,2.33
2019-05-15T15:26:28.635Z,2.37
2019-05-15T15:28:58.977Z,2.25
2019-05-15T15:31:29.883Z,2.60
2019-05-15T15:33:59.456Z,2.87
2019-05-15T15:36:29.229Z,2.90
2019-05-15T15:38:58.950Z,2.87
2019-05-15T15:41:29.045Z,2.75
2019-05-15T15:43:58.793Z,2.67
2019-05-15T15:46:29.456Z,3.10
2019-05-15T15:48:59.413Z,3.30
2019-05-15T15:51:29.219Z,3.67
2019-05-15T15:53:58.755Z,3.35
2019-05-15T15:56:29.184Z,3.20
2019-05-15T15:58:59.503Z,3.20
2019-05-15T16:01:31.262Z,3.42
2019-05-15T16:04:00.423Z,3.15
2019-05-15T16:06:30.001Z,3.35
2019-05-15T16:08:59.756Z,3.25
2019-05-15T16:11:29.429Z,3.90
2019-05-15T16:13:59.007Z,3.58
2019-05-15T16:16:29.382Z,3.47
2019-05-15T16:18:58.926Z,3.10
2019-05-15T16:21:28.839Z,3.00
2019-05-15T16:23:58.482Z,3.02
2019-05-15T16:26:29.051Z,3.10
2019-05-15T16:29:01.752Z,3.10
2019-05-15T16:31:30.922Z,3.37
2019-05-15T16:34:02.472Z,3.05
2019-05-15T16:36:32.076Z,2.72
2019-05-15T16:39:07.656Z,3.10
2019-05-15T16:41:32.824Z,2.92
2019-05-15T16:44:02.429Z,3.05
2019-05-15T16:46:31.968Z,2.92
2019-05-15T16:49:01.762Z,3.20
2019-05-15T16:51:32.512Z,3.22
2019-05-15T16:54:02.189Z,3.35
2019-05-15T16:56:31.753Z,3.00
2019-05-15T16:59:01.290Z,3.10
2019-05-15T17:01:30.876Z,3.20
2019-05-15T17:04:00.623Z,3.20
2019-05-15T17:06:30.200Z,2.87
2019-05-15T17:08:59.768Z,2.92
2019-05-15T17:11:29.316Z,2.90
2019-05-15T17:14:00.772Z,3.17
2019-05-15T17:16:30.381Z,2.95
2019-05-15T17:19:00.043Z,3.17
2019-05-15T17:21:29.620Z,3.20
2019-05-15T17:23:59.196Z,3.10
2019-05-15T17:26:28.987Z,3.02
2019-05-15T17:28:58.659Z,3.10
2019-05-15T17:31:28.642Z,3.12
2019-05-15T17:33:58.709Z,2.98
2019-05-15T17:36:31.862Z,3.20
2019-05-15T17:38:59.495Z,3.35
2019-05-15T17:41:29.071Z,3.37
2019-05-15T17:43:58.599Z,3.40
2019-05-15T17:46:29.713Z,3.40
2019-05-15T17:49:08.875Z,3.30
2019-05-15T17:51:30.843Z,3.87
2019-05-15T17:54:00.439Z,3.55
2019-05-15T17:56:30.014Z,3.83
2019-05-15T17:58:59.555Z,3.55
2019-05-15T18:01:29.094Z,3.65
2019-05-15T18:03:59.547Z,3.45
2019-05-15T18:06:29.241Z,3.60
2019-05-15T18:08:59.429Z,3.87
2019-05-15T18:11:29.080Z,3.62
2019-05-15T18:13:58.640Z,3.47
2019-05-15T18:16:28.218Z,3.30
2019-05-15T18:18:58.672Z,3.70
2019-05-15T18:21:29.379Z,3.80
2019-05-15T18:23:58.924Z,3.80
2019-05-15T18:26:28.503Z,3.35
2019-05-15T18:28:58.818Z,3.35
2019-05-15T18:31:28.744Z,3.58
2019-05-15T18:33:58.942Z,3.92
2019-05-15T18:36:28.722Z,3.67
2019-05-15T18:38:58.895Z,3.85
2019-05-15T18:41:28.639Z,3.70
2019-05-15T18:43:58.291Z,3.67
2019-05-15T18:46:28.885Z,3.90
2019-05-15T18:48:58.661Z,3.92
2019-05-15T18:51:28.247Z,3.80
2019-05-15T18:53:58.958Z,3.80
2019-05-15T18:56:29.911Z,3.72
2019-05-15T18:59:00.868Z,3.60
2019-05-15T19:01:30.431Z,3.65
2019-05-15T19:03:59.998Z,3.80
2019-05-15T19:06:29.567Z,3.67
2019-05-15T19:09:00.134Z,3.67
2019-05-15T19:11:29.709Z,3.87
2019-05-15T19:14:01.274Z,4.10
2019-05-15T19:16:31.901Z,3.70
2019-05-15T19:19:01.506Z,3.90
2019-05-15T19:21:31.376Z,3.50
2019-05-15T19:24:00.951Z,3.80
2019-05-15T19:26:30.523Z,3.72
2019-05-15T19:29:00.158Z,3.72
2019-05-15T19:31:30.616Z,3.50
2019-05-15T19:34:01.599Z,3.92
2019-05-15T19:36:31.812Z,3.85
2019-05-15T19:39:01.496Z,3.77
2019-05-15T19:41:32.595Z,3.92
2019-05-15T19:44:02.178Z,3.85
2019-05-15T19:46:31.783Z,3.55
2019-05-15T19:49:01.801Z,3.55
2019-05-15T19:51:31.653Z,3.60
2019-05-15T19:54:01.254Z,3.52
2019-05-15T19:56:30.784Z,3.67
2019-05-15T19:59:00.695Z,3.85
2019-05-15T20:01:30.229Z,3.90
2019-05-15T20:03:59.807Z,3.47
2019-05-15T20:06:29.384Z,3.42
2019-05-15T20:08:59.341Z,3.08
2019-05-15T20:11:28.962Z,3.25
2019-05-15T20:13:58.623Z,3.75
2019-05-15T20:16:28.546Z,3.50
2019-05-15T20:18:58.472Z,3.30
2019-05-15T20:21:29.086Z,3.67
2019-05-15T20:23:59.236Z,3.47
2019-05-15T20:26:28.860Z,3.60
2019-05-15T20:28:58.573Z,4.05
2019-05-15T20:31:29.245Z,3.98
2019-05-15T20:34:05.524Z,4.15
2019-05-15T20:36:31.104Z,3.70
2019-05-15T20:39:01.068Z,3.98
2019-05-15T20:41:32.383Z,3.77
2019-05-15T20:44:01.940Z,3.65
2019-05-15T20:46:31.501Z,4.10
2019-05-15T20:49:01.411Z,3.80
2019-05-15T20:51:31.000Z,3.70
2019-05-15T20:54:00.548Z,3.70
2019-05-15T20:56:30.115Z,3.77
2019-05-15T20:58:59.719Z,3.70
2019-05-15T21:01:29.276Z,3.60
2019-05-15T21:03:59.533Z,3.70
2019-05-15T21:06:29.252Z,3.67
2019-05-15T21:08:58.809Z,3.83
2019-05-15T21:11:28.697Z,3.55
2019-05-15T21:13:58.266Z,3.72
2019-05-15T21:16:28.109Z,3.42
2019-05-15T21:19:00.148Z,3.72
2019-05-15T21:21:28.851Z,3.60
2019-05-15T21:24:00.920Z,3.30
2019-05-15T21:26:29.691Z,3.60
2019-05-15T21:28:59.241Z,3.70
2019-05-15T21:31:29.930Z,3.80
2019-05-15T21:33:59.484Z,3.35
2019-05-15T21:36:31.367Z,3.30
2019-05-15T21:39:00.255Z,3.70
2019-05-15T21:41:29.872Z,3.70
2019-05-15T21:43:59.740Z,3.58
2019-05-15T21:46:29.316Z,3.20
2019-05-15T21:49:00.882Z,3.40
2019-05-15T21:51:30.072Z,3.25
2019-05-15T21:54:01.255Z,3.40
2019-05-15T21:56:31.018Z,3.22
2019-05-15T21:59:01.234Z,3.30
2019-05-15T22:01:31.983Z,3.15
2019-05-15T22:04:01.565Z,3.40
2019-05-15T22:06:31.127Z,3.40
2019-05-15T22:09:00.704Z,3.20
2019-05-15T22:11:31.823Z,3.35
2019-05-15T22:14:01.376Z,3.20
2019-05-15T22:16:30.936Z,3.20
2019-05-15T22:19:00.479Z,3.10
2019-05-15T22:21:30.072Z,3.20
2019-05-15T22:24:00.361Z,2.95
2019-05-15T22:26:29.986Z,3.08
2019-05-15T22:28:59.546Z,2.83
2019-05-15T22:31:29.309Z,2.90
2019-05-15T22:33:58.918Z,2.75
2019-05-15T22:36:28.468Z,2.98
2019-05-15T22:38:59.395Z,2.72
2019-05-15T22:41:29.135Z,2.90
2019-05-15T22:43:58.691Z,3.05
2019-05-15T22:46:29.319Z,2.60
2019-05-15T22:48:59.156Z,2.92
2019-05-15T22:51:28.945Z,2.33
2019-05-15T22:53:58.618Z,2.40
2019-05-15T22:56:29.704Z,2.83
2019-05-15T22:58:59.386Z,2.90
2019-05-15T23:01:28.951Z,2.58
2019-05-15T23:03:58.716Z,2.70
2019-05-15T23:06:28.421Z,2.98
2019-05-15T23:08:58.196Z,2.72
2019-05-15T23:11:29.927Z,2.92
2019-05-15T23:14:00.629Z,2.58
2019-05-15T23:16:30.294Z,2.87
2019-05-15T23:19:00.295Z,2.62
2019-05-15T23:21:29.860Z,2.70
2019-05-15T23:23:59.786Z,2.35
2019-05-15T23:26:29.338Z,2.60
2019-05-15T23:28:58.959Z,2.60
2019-05-15T23:31:28.507Z,2.70
2019-05-15T23:33:58.071Z,2.30
2019-05-15T23:36:28.473Z,2.50
2019-05-15T23:38:58.473Z,2.47
2019-05-15T23:41:28.223Z,2.20
2019-05-15T23:43:57.746Z,2.22
2019-05-15T23:46:28.821Z,2.40
2019-05-15T23:48:58.896Z,2.52
2019-05-15T23:51:28.533Z,2.62
2019-05-15T23:53:58.698Z,2.40
2019-05-15T23:56:29.033Z,2.58
2019-05-15T23:58:58.814Z,2.77
