createdAt,value
2018-06-19T00:01:54.426Z,99.90
2018-06-19T00:04:22.581Z,99.90
2018-06-19T00:06:50.745Z,99.90
2018-06-19T00:09:18.950Z,99.90
2018-06-19T00:11:47.203Z,99.90
2018-06-19T00:14:15.375Z,99.90
2018-06-19T00:16:43.601Z,99.90
2018-06-19T00:19:11.830Z,99.90
2018-06-19T00:21:49.206Z,99.90
2018-06-19T00:24:17.392Z,99.90
2018-06-19T00:29:13.551Z,99.90
2018-06-19T00:34:09.702Z,99.90
2018-06-19T00:36:37.902Z,99.90
2018-06-19T00:39:07.985Z,99.90
2018-06-19T00:44:04.174Z,99.90
2018-06-19T00:46:33.421Z,99.90
2018-06-19T00:51:29.573Z,99.90
2018-06-19T00:53:57.769Z,99.90
2018-06-19T00:56:37.257Z,99.90
2018-06-19T00:59:05.421Z,99.90
2018-06-19T01:01:33.638Z,99.90
2018-06-19T01:04:01.851Z,99.90
2018-06-19T01:06:30.038Z,99.90
2018-06-19T01:08:58.233Z,99.90
2018-06-19T01:11:26.463Z,99.90
2018-06-19T01:13:54.683Z,99.90
2018-06-19T01:16:22.875Z,99.90
2018-06-19T01:21:19.025Z,99.90
2018-06-19T01:23:47.236Z,99.90
2018-06-19T01:26:15.441Z,99.90
2018-06-19T01:28:43.684Z,99.90
2018-06-19T01:31:11.821Z,99.90
2018-06-19T01:33:40.033Z,99.90
2018-06-19T01:36:08.258Z,99.90
2018-06-19T01:38:36.463Z,99.90
2018-06-19T01:41:04.680Z,99.90
2018-06-19T01:43:32.885Z,99.90
2018-06-19T01:48:29.071Z,99.90
2018-06-19T01:50:57.273Z,99.90
2018-06-19T01:53:25.458Z,99.90
2018-06-19T01:55:53.728Z,99.90
2018-06-19T01:58:21.953Z,99.90
2018-06-19T02:00:50.193Z,99.90
2018-06-19T02:03:18.373Z,99.90
2018-06-19T02:05:46.586Z,99.90
2018-06-19T02:08:14.877Z,99.90
2018-06-19T02:10:43.077Z,99.90
2018-06-19T02:13:11.277Z,99.90
2018-06-19T02:18:07.421Z,99.90
2018-06-19T02:23:03.593Z,99.90
2018-06-19T02:25:31.792Z,99.90
2018-06-19T02:27:59.985Z,99.90
2018-06-19T02:30:28.460Z,99.90
2018-06-19T02:32:56.633Z,99.90
2018-06-19T02:35:24.933Z,99.90
2018-06-19T02:37:53.033Z,99.90
2018-06-19T02:40:21.225Z,99.90
2018-06-19T02:42:49.422Z,99.90
2018-06-19T02:45:17.624Z,99.90
2018-06-19T02:47:45.813Z,99.90
2018-06-19T02:50:14.044Z,99.90
2018-06-19T02:52:42.338Z,99.90
2018-06-19T02:55:10.517Z,99.90
2018-06-19T02:57:38.706Z,99.90
2018-06-19T03:00:06.942Z,99.90
2018-06-19T03:02:35.151Z,99.90
2018-06-19T03:05:03.354Z,99.90
2018-06-19T03:07:31.578Z,99.90
2018-06-19T03:09:59.837Z,99.90
2018-06-19T03:12:28.029Z,99.90
2018-06-19T03:14:56.505Z,99.90
2018-06-19T03:17:24.810Z,99.90
2018-06-19T03:19:53.010Z,99.90
2018-06-19T03:22:21.229Z,99.90
2018-06-19T03:24:49.549Z,99.90
2018-06-19T03:27:17.741Z,99.90
2018-06-19T03:29:45.919Z,99.90
2018-06-19T03:32:14.109Z,99.90
2018-06-19T03:34:42.294Z,99.90
2018-06-19T03:37:10.514Z,99.90
2018-06-19T03:39:38.705Z,99.90
2018-06-19T03:44:34.842Z,99.90
2018-06-19T03:47:03.030Z,99.90
2018-06-19T03:49:31.242Z,99.90
2018-06-19T03:51:59.431Z,99.90
2018-06-19T03:54:27.645Z,99.90
2018-06-19T03:56:55.825Z,99.90
2018-06-19T04:01:52.018Z,99.90
2018-06-19T04:04:20.201Z,99.90
2018-06-19T04:06:48.385Z,99.90
2018-06-19T04:09:16.589Z,99.90
2018-06-19T04:11:44.792Z,99.90
2018-06-19T04:14:13.002Z,99.90
2018-06-19T04:16:41.205Z,99.90
2018-06-19T04:19:09.437Z,99.90
2018-06-19T04:21:37.626Z,99.90
2018-06-19T04:24:05.841Z,99.90
2018-06-19T04:29:01.998Z,99.90
2018-06-19T04:31:30.193Z,99.90
2018-06-19T04:33:58.398Z,99.90
2018-06-19T04:36:26.575Z,99.90
2018-06-19T04:38:54.768Z,99.90
2018-06-19T04:41:22.973Z,99.90
2018-06-19T04:43:51.403Z,99.90
2018-06-19T04:46:19.630Z,99.90
2018-06-19T04:48:47.858Z,99.90
2018-06-19T04:51:16.070Z,99.90
2018-06-19T04:53:44.254Z,99.90
2018-06-19T04:56:12.494Z,99.90
2018-06-19T04:58:40.685Z,99.90
2018-06-19T05:03:36.886Z,99.90
2018-06-19T05:06:05.261Z,99.90
2018-06-19T05:08:33.456Z,99.90
2018-06-19T05:11:01.691Z,99.90
2018-06-19T05:13:29.894Z,99.90
2018-06-19T05:15:58.121Z,99.90
2018-06-19T05:20:54.294Z,99.90
2018-06-19T05:23:22.525Z,99.90
2018-06-19T05:25:50.743Z,99.90
2018-06-19T05:28:19.142Z,99.90
2018-06-19T05:30:47.356Z,99.90
2018-06-19T05:33:15.580Z,99.90
2018-06-19T05:35:43.797Z,99.90
2018-06-19T05:38:12.026Z,99.90
2018-06-19T05:40:40.273Z,99.90
2018-06-19T05:43:08.559Z,99.90
2018-06-19T05:45:36.785Z,99.90
2018-06-19T05:48:05.002Z,99.90
2018-06-19T05:50:33.383Z,99.90
2018-06-19T05:53:01.626Z,99.00
2018-06-19T05:55:29.890Z,98.20
2018-06-19T05:57:58.107Z,98.10
2018-06-19T06:02:54.289Z,97.10
2018-06-19T06:05:22.486Z,97.20
2018-06-19T06:07:50.763Z,97.10
2018-06-19T06:10:19.039Z,97.90
2018-06-19T06:12:47.573Z,96.80
2018-06-19T06:15:15.822Z,96.80
2018-06-19T06:20:12.246Z,95.60
2018-06-19T06:22:40.769Z,94.80
2018-06-19T06:25:09.042Z,94.70
2018-06-19T06:30:05.277Z,94.40
2018-06-19T06:32:33.551Z,94.20
2018-06-19T06:35:02.008Z,94.10
2018-06-19T06:37:30.270Z,93.90
2018-06-19T06:39:58.486Z,93.20
2018-06-19T06:42:26.735Z,91.90
2018-06-19T06:44:55.015Z,92.40
2018-06-19T06:47:23.149Z,91.60
2018-06-19T06:49:51.337Z,92.90
2018-06-19T06:52:19.536Z,91.20
2018-06-19T06:54:47.751Z,92.30
2018-06-19T06:57:16.175Z,93.70
2018-06-19T06:59:44.423Z,94.10
2018-06-19T07:02:12.610Z,93.20
2018-06-19T07:04:40.869Z,93.70
2018-06-19T07:07:09.113Z,93.40
2018-06-19T07:09:37.337Z,94.50
2018-06-19T07:12:05.998Z,94.60
2018-06-19T07:14:34.205Z,94.40
2018-06-19T07:17:02.386Z,92.20
2018-06-19T07:19:31.679Z,92.70
2018-06-19T07:21:59.854Z,90.70
2018-06-19T07:24:28.063Z,90.40
2018-06-19T07:26:56.303Z,90.10
2018-06-19T07:29:24.478Z,87.90
2018-06-19T07:31:52.670Z,86.50
2018-06-19T07:34:20.893Z,85.40
2018-06-19T07:36:49.155Z,85.60
2018-06-19T07:39:17.330Z,85.80
2018-06-19T07:44:13.575Z,85.60
2018-06-19T07:46:41.793Z,84.30
2018-06-19T07:49:09.991Z,82.10
2018-06-19T07:51:38.246Z,83.80
2018-06-19T07:54:06.470Z,85.70
2018-06-19T07:56:34.703Z,84.40
2018-06-19T07:59:02.915Z,82.00
2018-06-19T08:01:31.137Z,81.90
2018-06-19T08:03:59.333Z,82.50
2018-06-19T08:06:27.744Z,79.60
2018-06-19T08:08:56.038Z,78.20
2018-06-19T08:13:52.354Z,77.30
2018-06-19T08:16:20.575Z,78.80
2018-06-19T08:18:48.849Z,78.80
2018-06-19T08:21:17.098Z,78.40
2018-06-19T08:23:45.497Z,77.30
2018-06-19T08:26:13.709Z,77.50
2018-06-19T08:28:41.997Z,77.90
2018-06-19T08:31:10.225Z,77.70
2018-06-19T08:36:06.518Z,75.30
2018-06-19T08:38:35.000Z,74.40
2018-06-19T08:41:03.351Z,76.70
2018-06-19T08:43:31.601Z,77.70
2018-06-19T08:46:00.086Z,76.90
2018-06-19T08:48:28.366Z,76.30
2018-06-19T08:50:57.292Z,75.50
2018-06-19T08:53:25.585Z,77.90
2018-06-19T08:55:53.812Z,80.00
2018-06-19T08:58:22.090Z,81.20
2018-06-19T09:03:18.470Z,82.40
2018-06-19T09:05:46.757Z,82.00
2018-06-19T09:08:15.106Z,82.90
2018-06-19T09:10:43.363Z,82.70
2018-06-19T09:13:11.686Z,84.10
2018-06-19T09:15:39.955Z,82.60
2018-06-19T09:18:08.334Z,83.00
2018-06-19T09:20:36.692Z,84.70
2018-06-19T09:23:05.072Z,85.70
2018-06-19T09:25:33.406Z,84.80
2018-06-19T09:28:01.644Z,84.00
2018-06-19T09:30:30.314Z,84.70
2018-06-19T09:32:58.662Z,85.00
2018-06-19T09:35:27.054Z,84.20
2018-06-19T09:37:55.380Z,85.20
2018-06-19T09:40:23.643Z,79.50
2018-06-19T09:42:51.926Z,77.30
2018-06-19T09:45:20.259Z,77.30
2018-06-19T09:47:48.593Z,76.30
2018-06-19T09:50:19.207Z,75.10
2018-06-19T09:52:47.791Z,73.50
2018-06-19T09:55:16.229Z,74.40
2018-06-19T09:57:44.637Z,73.90
2018-06-19T10:00:17.261Z,72.60
2018-06-19T10:02:45.710Z,70.30
2018-06-19T10:05:14.153Z,70.80
2018-06-19T10:10:11.387Z,66.60
2018-06-19T10:12:39.832Z,61.10
2018-06-19T10:15:08.200Z,61.90
2018-06-19T10:17:38.397Z,63.40
2018-06-19T10:20:06.774Z,61.40
2018-06-19T10:22:35.611Z,63.00
2018-06-19T10:25:04.863Z,63.60
2018-06-19T10:27:33.193Z,63.10
2018-06-19T10:30:01.533Z,63.80
2018-06-19T10:32:29.874Z,62.50
2018-06-19T10:34:58.172Z,62.90
2018-06-19T10:37:26.551Z,61.60
2018-06-19T10:39:54.909Z,59.60
2018-06-19T10:42:23.197Z,59.60
2018-06-19T10:44:51.478Z,59.50
2018-06-19T10:47:19.893Z,52.80
2018-06-19T10:49:48.134Z,53.60
2018-06-19T10:54:44.392Z,48.20
2018-06-19T10:57:12.636Z,46.80
2018-06-19T10:59:41.348Z,47.70
2018-06-19T11:02:09.667Z,48.40
2018-06-19T11:04:38.071Z,47.00
2018-06-19T11:07:06.700Z,46.50
2018-06-19T11:09:34.943Z,46.00
2018-06-19T11:12:03.335Z,47.60
2018-06-19T11:14:31.726Z,49.70
2018-06-19T11:17:00.174Z,45.10
2018-06-19T11:19:28.686Z,44.30
2018-06-19T11:24:25.385Z,43.60
2018-06-19T11:26:53.765Z,44.80
2018-06-19T11:29:22.024Z,45.30
2018-06-19T11:31:50.381Z,45.60
2018-06-19T11:34:19.153Z,47.20
2018-06-19T11:36:47.640Z,47.70
2018-06-19T11:39:15.881Z,48.40
2018-06-19T11:41:44.607Z,48.00
2018-06-19T11:44:12.876Z,47.40
2018-06-19T11:46:41.445Z,46.50
2018-06-19T11:49:10.105Z,45.70
2018-06-19T11:51:38.275Z,46.60
2018-06-19T11:54:06.516Z,45.00
2018-06-19T11:56:34.778Z,46.00
2018-06-19T11:59:03.066Z,45.60
2018-06-19T12:01:31.630Z,46.00
2018-06-19T12:04:02.083Z,47.20
2018-06-19T12:06:30.354Z,48.10
2018-06-19T12:08:58.647Z,48.10
2018-06-19T12:11:27.151Z,48.90
2018-06-19T12:13:55.436Z,46.30
2018-06-19T12:16:24.056Z,45.30
2018-06-19T12:18:52.320Z,45.80
2018-06-19T12:21:20.894Z,43.60
2018-06-19T12:23:50.039Z,39.00
2018-06-19T12:26:18.475Z,35.00
2018-06-19T12:28:46.756Z,31.60
2018-06-19T12:31:15.150Z,32.00
2018-06-19T12:33:43.658Z,31.40
2018-06-19T12:36:11.975Z,32.20
2018-06-19T12:38:40.276Z,31.70
2018-06-19T12:41:08.582Z,30.40
2018-06-19T12:43:37.297Z,30.30
2018-06-19T12:46:05.882Z,28.50
2018-06-19T12:48:35.090Z,27.50
2018-06-19T12:52:15.704Z,29.40
2018-06-19T12:55:53.560Z,29.30
2018-06-19T12:58:22.233Z,27.30
2018-06-19T13:00:50.911Z,26.20
2018-06-19T13:03:30.322Z,24.00
2018-06-19T13:06:10.441Z,25.00
2018-06-19T13:08:39.101Z,23.70
2018-06-19T13:11:08.195Z,22.80
2018-06-19T13:13:47.714Z,21.30
2018-06-19T13:16:27.220Z,21.90
2018-06-19T13:19:06.842Z,22.50
2018-06-19T13:21:35.370Z,20.70
2018-06-19T13:24:03.892Z,21.30
2018-06-19T13:26:32.510Z,21.50
2018-06-19T13:29:39.485Z,21.70
2018-06-19T13:32:07.817Z,23.20
2018-06-19T13:37:05.530Z,25.50
2018-06-19T13:39:34.575Z,25.70
2018-06-19T13:42:14.961Z,27.10
2018-06-19T13:44:56.358Z,24.30
2018-06-19T13:47:25.043Z,23.90
2018-06-19T13:49:53.478Z,24.30
2018-06-19T13:52:21.870Z,24.10
2018-06-19T13:54:50.180Z,25.90
2018-06-19T13:57:34.971Z,27.50
2018-06-19T14:00:04.448Z,27.10
2018-06-19T14:02:32.702Z,28.00
2018-06-19T14:05:01.410Z,26.20
2018-06-19T14:07:31.579Z,25.20
2018-06-19T14:10:11.177Z,24.50
2018-06-19T14:12:58.040Z,25.30
2018-06-19T14:15:27.777Z,25.80
2018-06-19T14:17:56.474Z,23.40
2018-06-19T14:20:25.767Z,21.70
2018-06-19T14:22:54.125Z,20.20
2018-06-19T14:25:22.763Z,19.50
2018-06-19T14:27:51.074Z,21.30
2018-06-19T14:30:19.441Z,19.30
2018-06-19T14:32:47.878Z,19.30
2018-06-19T14:35:17.270Z,18.90
2018-06-19T14:37:45.442Z,18.00
2018-06-19T14:40:14.209Z,17.70
2018-06-19T14:42:42.420Z,18.20
2018-06-19T14:45:11.166Z,17.60
2018-06-19T14:47:39.518Z,18.60
2018-06-19T14:50:07.934Z,19.50
2018-06-19T14:52:36.509Z,19.50
2018-06-19T14:55:05.350Z,19.50
2018-06-19T14:57:33.554Z,19.70
2018-06-19T15:00:01.747Z,20.40
2018-06-19T15:02:30.168Z,21.00
2018-06-19T15:04:59.165Z,22.60
2018-06-19T15:07:31.636Z,24.40
2018-06-19T15:09:59.833Z,25.90
2018-06-19T15:12:28.061Z,27.50
2018-06-19T15:14:56.529Z,29.30
2018-06-19T15:17:25.510Z,28.40
2018-06-19T15:19:54.042Z,27.20
2018-06-19T15:22:22.230Z,25.80
2018-06-19T15:24:50.509Z,26.10
2018-06-19T15:27:18.738Z,25.20
2018-06-19T15:29:47.147Z,23.50
2018-06-19T15:32:15.503Z,22.60
2018-06-19T15:34:43.700Z,22.80
2018-06-19T15:37:11.934Z,24.00
2018-06-19T15:39:40.199Z,24.50
2018-06-19T15:42:08.400Z,25.90
2018-06-19T15:44:42.714Z,26.70
2018-06-19T15:47:10.953Z,25.80
2018-06-19T15:49:39.197Z,23.60
2018-06-19T15:52:08.289Z,22.10
2018-06-19T15:54:36.696Z,20.60
2018-06-19T15:57:05.149Z,20.00
2018-06-19T15:59:33.382Z,19.80
2018-06-19T16:02:01.595Z,18.60
2018-06-19T16:04:30.086Z,18.60
2018-06-19T16:06:58.254Z,18.10
2018-06-19T16:09:26.449Z,18.10
2018-06-19T16:11:54.777Z,18.70
2018-06-19T16:14:23.150Z,19.00
2018-06-19T16:16:51.367Z,20.20
2018-06-19T16:19:19.913Z,21.60
2018-06-19T16:21:48.129Z,23.00
2018-06-19T16:24:16.314Z,24.40
2018-06-19T16:26:44.518Z,24.40
2018-06-19T16:29:12.774Z,23.70
2018-06-19T16:31:40.982Z,23.10
2018-06-19T16:36:37.386Z,24.90
2018-06-19T16:39:07.854Z,26.20
2018-06-19T16:41:36.249Z,26.10
2018-06-19T16:44:04.886Z,27.30
2018-06-19T16:46:33.113Z,28.90
2018-06-19T16:49:01.314Z,27.50
2018-06-19T16:51:29.527Z,25.80
2018-06-19T16:53:57.860Z,24.00
2018-06-19T16:56:26.097Z,23.50
2018-06-19T16:58:54.346Z,23.70
2018-06-19T17:01:22.690Z,22.90
2018-06-19T17:03:50.866Z,22.90
2018-06-19T17:06:19.084Z,21.80
2018-06-19T17:08:47.281Z,21.20
2018-06-19T17:11:15.525Z,21.30
2018-06-19T17:13:43.904Z,20.50
2018-06-19T17:16:12.306Z,21.20
2018-06-19T17:18:40.561Z,20.70
2018-06-19T17:21:08.772Z,20.70
2018-06-19T17:23:36.967Z,20.60
2018-06-19T17:26:05.525Z,20.70
2018-06-19T17:28:33.738Z,22.10
2018-06-19T17:31:02.013Z,24.00
2018-06-19T17:33:30.246Z,26.50
2018-06-19T17:35:58.482Z,29.00
2018-06-19T17:38:26.762Z,32.40
2018-06-19T17:40:55.044Z,34.70
2018-06-19T17:45:51.258Z,39.10
2018-06-19T17:48:19.616Z,40.70
2018-06-19T17:50:47.881Z,42.50
2018-06-19T17:55:44.176Z,44.80
2018-06-19T17:58:12.405Z,46.60
2018-06-19T18:00:40.749Z,46.60
2018-06-19T18:03:09.040Z,47.20
2018-06-19T18:05:37.450Z,47.40
2018-06-19T18:08:05.989Z,49.40
2018-06-19T18:10:34.682Z,49.60
2018-06-19T18:13:02.913Z,49.90
2018-06-19T18:15:31.155Z,50.90
2018-06-19T18:17:59.382Z,50.70
2018-06-19T18:20:27.642Z,51.30
2018-06-19T18:22:55.876Z,51.70
2018-06-19T18:25:24.909Z,52.70
2018-06-19T18:27:53.194Z,52.70
2018-06-19T18:30:21.437Z,53.80
2018-06-19T18:32:49.774Z,53.70
2018-06-19T18:35:18.190Z,54.90
2018-06-19T18:37:46.397Z,55.40
2018-06-19T18:40:14.638Z,56.40
2018-06-19T18:42:43.438Z,56.90
2018-06-19T18:45:11.650Z,57.60
2018-06-19T18:47:39.876Z,57.40
2018-06-19T18:50:08.130Z,56.00
2018-06-19T18:52:36.330Z,56.40
2018-06-19T18:55:04.559Z,56.90
2018-06-19T18:57:32.827Z,58.80
2018-06-19T19:00:01.074Z,57.30
2018-06-19T19:02:29.327Z,56.90
2018-06-19T19:04:57.548Z,58.00
2018-06-19T19:07:25.834Z,58.10
2018-06-19T19:09:59.247Z,58.60
2018-06-19T19:12:27.514Z,58.70
2018-06-19T19:15:01.114Z,60.90
2018-06-19T19:17:34.775Z,60.10
2018-06-19T19:20:03.170Z,61.30
2018-06-19T19:22:31.381Z,62.50
2018-06-19T19:24:59.613Z,63.80
2018-06-19T19:27:33.305Z,63.90
2018-06-19T19:30:01.513Z,66.40
2018-06-19T19:32:29.762Z,66.90
2018-06-19T19:34:58.012Z,67.70
2018-06-19T19:37:31.498Z,68.20
2018-06-19T19:39:59.718Z,68.30
2018-06-19T19:42:27.948Z,70.10
2018-06-19T19:47:29.546Z,72.20
2018-06-19T19:49:57.777Z,72.40
2018-06-19T19:52:26.066Z,72.20
2018-06-19T19:57:27.679Z,73.60
2018-06-19T19:59:55.952Z,75.00
2018-06-19T20:02:24.182Z,75.10
2018-06-19T20:04:52.417Z,76.00
2018-06-19T20:07:20.645Z,77.60
2018-06-19T20:12:16.905Z,77.60
2018-06-19T20:14:45.149Z,77.90
2018-06-19T20:17:13.602Z,78.30
2018-06-19T20:19:41.827Z,78.60
2018-06-19T20:22:10.046Z,78.80
2018-06-19T20:24:38.358Z,79.40
2018-06-19T20:27:06.614Z,79.50
2018-06-19T20:29:34.865Z,79.30
2018-06-19T20:32:03.083Z,79.90
2018-06-19T20:34:31.319Z,80.50
2018-06-19T20:36:59.570Z,79.90
2018-06-19T20:39:27.839Z,80.40
2018-06-19T20:41:56.102Z,81.10
2018-06-19T20:46:52.334Z,83.20
2018-06-19T20:49:20.592Z,83.20
2018-06-19T20:51:48.845Z,84.00
2018-06-19T20:54:17.038Z,85.60
2018-06-19T20:56:45.301Z,87.50
2018-06-19T20:59:13.549Z,86.40
2018-06-19T21:01:41.977Z,87.50
2018-06-19T21:04:10.219Z,86.50
2018-06-19T21:06:38.437Z,86.90
2018-06-19T21:09:07.709Z,87.80
2018-06-19T21:11:36.067Z,88.30
2018-06-19T21:14:04.314Z,90.10
2018-06-19T21:16:32.586Z,90.70
2018-06-19T21:19:00.822Z,91.80
2018-06-19T21:21:29.059Z,92.20
2018-06-19T21:23:57.427Z,92.40
2018-06-19T21:26:25.678Z,93.20
2018-06-19T21:28:53.870Z,93.80
2018-06-19T21:31:22.093Z,94.00
2018-06-19T21:33:50.295Z,94.00
2018-06-19T21:36:18.524Z,94.90
2018-06-19T21:38:46.745Z,94.70
2018-06-19T21:41:14.973Z,95.20
2018-06-19T21:43:43.190Z,95.80
2018-06-19T21:46:11.429Z,96.10
2018-06-19T21:48:39.706Z,96.90
2018-06-19T21:51:07.925Z,97.10
2018-06-19T21:53:36.155Z,97.30
2018-06-19T21:56:04.417Z,97.90
2018-06-19T21:58:32.639Z,98.00
2018-06-19T22:01:00.845Z,98.00
2018-06-19T22:05:57.057Z,98.70
2018-06-19T22:08:29.533Z,98.80
2018-06-19T22:10:57.750Z,98.90
2018-06-19T22:13:25.974Z,99.20
2018-06-19T22:15:54.226Z,99.60
2018-06-19T22:18:22.438Z,99.60
2018-06-19T22:20:50.662Z,99.90
2018-06-19T22:23:18.885Z,99.90
2018-06-19T22:25:47.112Z,99.90
2018-06-19T22:28:15.575Z,99.90
2018-06-19T22:30:43.798Z,99.90
2018-06-19T22:33:12.061Z,99.90
2018-06-19T22:35:40.290Z,99.90
2018-06-19T22:38:08.508Z,99.90
2018-06-19T22:40:36.977Z,99.90
2018-06-19T22:43:05.207Z,99.90
2018-06-19T22:45:33.444Z,99.90
2018-06-19T22:48:01.664Z,99.90
2018-06-19T22:50:30.034Z,99.90
2018-06-19T22:52:58.287Z,99.90
2018-06-19T22:55:26.531Z,99.90
2018-06-19T22:57:54.753Z,99.90
2018-06-19T23:00:23.559Z,99.90
2018-06-19T23:02:52.978Z,99.90
2018-06-19T23:05:21.202Z,99.90
2018-06-19T23:07:49.402Z,99.90
2018-06-19T23:10:17.650Z,99.90
2018-06-19T23:12:46.042Z,99.90
2018-06-19T23:15:14.258Z,99.90
2018-06-19T23:17:42.473Z,99.90
2018-06-19T23:20:10.682Z,99.90
2018-06-19T23:22:38.916Z,99.90
2018-06-19T23:25:07.206Z,99.90
2018-06-19T23:27:35.417Z,99.90
2018-06-19T23:30:03.674Z,99.90
2018-06-19T23:32:31.891Z,99.90
2018-06-19T23:35:00.466Z,99.90
2018-06-19T23:39:56.654Z,99.90
2018-06-19T23:42:24.891Z,99.90
2018-06-19T23:44:53.098Z,99.90
2018-06-19T23:47:21.311Z,99.90
2018-06-19T23:49:49.491Z,99.90
2018-06-19T23:52:17.722Z,99.90
2018-06-19T23:54:45.908Z,99.90
2018-06-19T23:57:14.413Z,99.90
2018-06-19T23:59:42.678Z,99.90
