createdAt,value
2023-03-12T00:01:59.746Z,8.10
2023-03-12T00:04:26.686Z,6.93
2023-03-12T00:06:53.631Z,7.75
2023-03-12T00:09:20.490Z,8.05
2023-03-12T00:11:47.065Z,9.75
2023-03-12T00:14:13.674Z,7.05
2023-03-12T00:16:40.432Z,7.93
2023-03-12T00:19:07.098Z,7.47
2023-03-12T00:21:33.884Z,8.35
2023-03-12T00:24:00.462Z,8.48
2023-03-12T00:26:27.241Z,8.02
2023-03-12T00:28:53.910Z,7.32
2023-03-12T00:31:24.288Z,12.05
2023-03-12T00:33:50.951Z,11.20
2023-03-12T00:36:19.206Z,5.57
2023-03-12T00:38:45.788Z,11.43
2023-03-12T00:41:12.588Z,9.85
2023-03-12T00:43:39.358Z,5.97
2023-03-12T00:46:06.046Z,10.50
2023-03-12T00:48:32.628Z,6.20
2023-03-12T00:50:59.241Z,8.20
2023-03-12T00:53:26.194Z,7.03
2023-03-12T00:55:52.900Z,7.55
2023-03-12T00:58:19.519Z,7.30
2023-03-12T01:00:46.869Z,8.50
2023-03-12T01:03:13.957Z,6.30
2023-03-12T01:05:40.852Z,6.75
2023-03-12T01:08:09.592Z,17.20
2023-03-12T01:10:40.668Z,10.65
2023-03-12T01:13:07.412Z,7.90
2023-03-12T01:15:34.363Z,7.20
2023-03-12T01:18:02.319Z,6.90
2023-03-12T01:20:29.175Z,6.15
2023-03-12T01:22:55.729Z,7.50
2023-03-12T01:25:22.355Z,6.40
2023-03-12T01:27:48.881Z,4.28
2023-03-12T01:30:15.654Z,6.30
2023-03-12T01:32:42.266Z,5.35
2023-03-12T01:35:09.394Z,7.93
2023-03-12T01:37:35.945Z,4.68
2023-03-12T01:40:03.489Z,7.65
2023-03-12T01:42:30.098Z,10.27
2023-03-12T01:45:02.492Z,5.40
2023-03-12T01:47:33.981Z,6.78
2023-03-12T01:50:05.854Z,7.68
2023-03-12T01:52:36.607Z,6.05
2023-03-12T01:55:09.490Z,4.25
2023-03-12T01:57:57.625Z,4.93
2023-03-12T02:00:27.402Z,4.72
2023-03-12T02:03:00.493Z,5.53
2023-03-12T02:05:40.918Z,5.93
2023-03-12T02:08:07.539Z,5.47
2023-03-12T02:10:34.179Z,6.95
2023-03-12T02:13:00.827Z,5.28
2023-03-12T02:15:27.948Z,5.90
2023-03-12T02:17:54.566Z,6.30
2023-03-12T02:20:30.297Z,3.85
2023-03-12T02:23:08.945Z,5.07
2023-03-12T02:25:35.441Z,9.70
2023-03-12T02:28:06.687Z,8.02
2023-03-12T02:30:35.633Z,7.20
2023-03-12T02:33:06.410Z,5.18
2023-03-12T02:35:33.669Z,8.47
2023-03-12T02:38:00.568Z,6.85
2023-03-12T02:40:46.191Z,6.40
2023-03-12T02:43:22.719Z,4.38
2023-03-12T02:45:49.622Z,4.70
2023-03-12T02:48:16.208Z,5.22
2023-03-12T02:50:43.837Z,6.68
2023-03-12T02:53:10.497Z,5.00
2023-03-12T02:55:37.049Z,5.20
2023-03-12T02:58:03.703Z,6.32
2023-03-12T03:00:32.258Z,5.40
2023-03-12T03:03:00.206Z,7.22
2023-03-12T03:05:27.207Z,4.25
2023-03-12T03:07:53.804Z,6.47
2023-03-12T03:10:20.503Z,6.75
2023-03-12T03:12:47.151Z,7.50
2023-03-12T03:15:14.218Z,6.10
2023-03-12T03:17:41.031Z,6.40
2023-03-12T03:20:11.168Z,5.95
2023-03-12T03:22:39.084Z,6.22
2023-03-12T03:25:08.533Z,7.32
2023-03-12T03:27:35.850Z,4.15
2023-03-12T03:30:03.233Z,3.83
2023-03-12T03:32:33.025Z,6.57
2023-03-12T03:35:00.455Z,4.05
2023-03-12T03:37:27.259Z,8.70
2023-03-12T03:39:54.310Z,5.43
2023-03-12T03:42:20.999Z,8.50
2023-03-12T03:44:47.666Z,4.85
2023-03-12T03:47:14.618Z,3.95
2023-03-12T03:49:41.695Z,4.88
2023-03-12T03:52:14.504Z,7.55
2023-03-12T03:54:41.038Z,4.38
2023-03-12T03:57:08.154Z,5.72
2023-03-12T03:59:34.847Z,5.20
2023-03-12T04:02:02.243Z,4.13
2023-03-12T04:04:31.430Z,5.28
2023-03-12T04:06:58.061Z,3.85
2023-03-12T04:09:25.053Z,5.03
2023-03-12T04:11:51.688Z,6.05
2023-03-12T04:14:18.628Z,5.40
2023-03-12T04:16:45.509Z,4.88
2023-03-12T04:19:12.243Z,7.72
2023-03-12T04:21:39.625Z,5.95
2023-03-12T04:24:08.390Z,4.97
2023-03-12T04:26:35.570Z,3.13
2023-03-12T04:29:04.333Z,5.28
2023-03-12T04:31:31.210Z,4.65
2023-03-12T04:33:57.794Z,5.43
2023-03-12T04:36:24.915Z,4.85
2023-03-12T04:38:53.020Z,5.18
2023-03-12T04:41:24.186Z,4.20
2023-03-12T04:44:19.958Z,4.03
2023-03-12T04:46:46.847Z,4.35
2023-03-12T04:49:17.210Z,5.30
2023-03-12T04:51:43.958Z,4.82
2023-03-12T04:54:10.612Z,4.45
2023-03-12T04:56:39.147Z,2.90
2023-03-12T04:59:05.957Z,4.53
2023-03-12T05:01:34.803Z,5.22
2023-03-12T05:04:06.249Z,4.88
2023-03-12T05:06:33.053Z,7.05
2023-03-12T05:08:59.966Z,3.88
2023-03-12T05:11:26.716Z,5.40
2023-03-12T05:13:53.314Z,5.13
2023-03-12T05:16:20.610Z,3.13
2023-03-12T05:18:48.664Z,4.00
2023-03-12T05:21:18.681Z,6.18
2023-03-12T05:23:46.389Z,5.53
2023-03-12T05:26:19.565Z,4.63
2023-03-12T05:28:46.274Z,5.53
2023-03-12T05:31:14.589Z,4.85
2023-03-12T05:33:42.025Z,4.13
2023-03-12T05:36:10.323Z,7.97
2023-03-12T05:38:37.577Z,5.47
2023-03-12T05:41:05.766Z,3.67
2023-03-12T05:43:35.794Z,3.75
2023-03-12T05:46:04.780Z,3.58
2023-03-12T05:48:33.458Z,4.82
2023-03-12T05:51:00.400Z,4.57
2023-03-12T05:53:27.551Z,5.25
2023-03-12T05:55:54.267Z,5.90
2023-03-12T05:58:21.364Z,5.30
2023-03-12T06:00:48.810Z,7.18
2023-03-12T06:03:15.698Z,4.78
2023-03-12T06:05:44.823Z,4.75
2023-03-12T06:08:11.423Z,5.15
2023-03-12T06:10:39.250Z,8.27
2023-03-12T06:13:07.219Z,8.00
2023-03-12T06:15:35.035Z,4.10
2023-03-12T06:18:04.010Z,4.45
2023-03-12T06:20:31.645Z,4.65
2023-03-12T06:22:58.191Z,5.00
2023-03-12T06:25:25.497Z,4.13
2023-03-12T06:27:52.052Z,6.00
2023-03-12T06:30:18.782Z,8.77
2023-03-12T06:32:45.462Z,3.72
2023-03-12T06:35:12.088Z,4.15
2023-03-12T06:37:38.644Z,5.13
2023-03-12T06:40:07.562Z,7.05
2023-03-12T06:42:34.102Z,4.70
2023-03-12T06:45:00.709Z,6.63
2023-03-12T06:47:27.671Z,4.80
2023-03-12T06:49:54.198Z,7.05
2023-03-12T06:52:20.779Z,4.13
2023-03-12T06:54:47.352Z,6.68
2023-03-12T06:57:13.962Z,5.00
2023-03-12T06:59:40.530Z,3.75
2023-03-12T07:02:07.148Z,5.03
2023-03-12T07:04:33.693Z,3.33
2023-03-12T07:07:00.316Z,4.07
2023-03-12T07:09:26.874Z,5.85
2023-03-12T07:11:53.478Z,7.07
2023-03-12T07:14:21.366Z,4.28
2023-03-12T07:16:48.317Z,4.85
2023-03-12T07:19:14.945Z,4.75
2023-03-12T07:21:41.527Z,4.85
2023-03-12T07:24:08.877Z,6.05
2023-03-12T07:26:36.152Z,3.33
2023-03-12T07:29:04.228Z,4.60
2023-03-12T07:31:30.908Z,3.70
2023-03-12T07:33:57.762Z,4.15
2023-03-12T07:36:24.753Z,4.25
2023-03-12T07:38:51.456Z,2.65
2023-03-12T07:41:18.053Z,4.03
2023-03-12T07:43:44.729Z,4.10
2023-03-12T07:46:11.730Z,4.13
2023-03-12T07:48:38.758Z,8.40
2023-03-12T07:51:06.585Z,4.75
2023-03-12T07:53:33.181Z,7.25
2023-03-12T07:56:00.052Z,6.65
2023-03-12T07:58:26.830Z,4.50
2023-03-12T08:00:55.875Z,5.63
2023-03-12T08:03:22.755Z,3.08
2023-03-12T08:06:01.388Z,5.05
2023-03-12T08:08:29.278Z,5.95
2023-03-12T08:10:55.940Z,5.13
2023-03-12T08:13:23.896Z,4.90
2023-03-12T08:15:51.781Z,5.30
2023-03-12T08:18:19.686Z,7.57
2023-03-12T08:20:55.717Z,6.80
2023-03-12T08:23:22.757Z,6.22
2023-03-12T08:25:50.393Z,5.05
2023-03-12T08:28:18.315Z,3.83
2023-03-12T08:30:46.896Z,4.53
2023-03-12T08:33:13.553Z,4.05
2023-03-12T08:35:40.594Z,5.15
2023-03-12T08:38:07.213Z,5.53
2023-03-12T08:40:33.968Z,8.52
2023-03-12T08:43:00.971Z,5.68
2023-03-12T08:45:27.551Z,11.60
2023-03-12T08:47:54.178Z,4.03
2023-03-12T08:50:22.298Z,6.95
2023-03-12T08:52:48.941Z,7.78
2023-03-12T08:55:15.624Z,7.10
2023-03-12T08:57:42.334Z,4.93
2023-03-12T09:00:14.928Z,7.80
2023-03-12T09:02:44.878Z,3.70
2023-03-12T09:05:11.768Z,6.90
2023-03-12T09:07:38.780Z,5.38
2023-03-12T09:10:06.313Z,7.93
2023-03-12T09:12:32.918Z,4.80
2023-03-12T09:15:04.634Z,6.43
2023-03-12T09:19:58.532Z,4.80
2023-03-12T09:22:25.134Z,6.20
2023-03-12T09:24:51.790Z,6.18
2023-03-12T09:27:18.852Z,5.63
2023-03-12T09:29:58.840Z,7.80
2023-03-12T09:32:27.534Z,9.07
2023-03-12T09:34:54.469Z,8.95
2023-03-12T09:37:23.763Z,6.25
2023-03-12T09:39:51.697Z,7.13
2023-03-12T09:42:46.894Z,6.10
2023-03-12T09:45:23.884Z,6.43
2023-03-12T09:47:57.434Z,5.20
2023-03-12T09:50:35.495Z,6.82
2023-03-12T09:53:10.226Z,4.30
2023-03-12T09:55:42.931Z,7.93
2023-03-12T09:58:35.315Z,9.77
2023-03-12T10:04:07.853Z,5.55
2023-03-12T10:06:51.665Z,7.88
2023-03-12T10:09:39.533Z,10.10
2023-03-12T10:12:27.612Z,8.23
2023-03-12T10:14:54.162Z,8.00
2023-03-12T10:18:06.352Z,7.07
2023-03-12T10:20:33.033Z,8.57
2023-03-12T10:23:16.738Z,9.63
2023-03-12T10:25:59.513Z,9.35
2023-03-12T10:28:37.515Z,6.80
2023-03-12T10:31:17.008Z,6.20
2023-03-12T10:33:54.815Z,10.55
2023-03-12T10:36:27.121Z,10.15
2023-03-12T10:38:53.731Z,6.30
2023-03-12T10:41:29.775Z,13.60
2023-03-12T10:44:01.906Z,8.52
2023-03-12T10:46:37.412Z,7.95
2023-03-12T10:49:36.868Z,6.57
2023-03-12T10:52:16.631Z,11.68
2023-03-12T10:54:46.083Z,9.65
2023-03-12T10:57:15.217Z,10.55
2023-03-12T10:59:45.154Z,10.63
2023-03-12T11:02:29.496Z,8.07
2023-03-12T11:04:56.145Z,8.52
2023-03-12T11:07:31.693Z,11.07
2023-03-12T11:10:07.168Z,11.20
2023-03-12T11:12:52.054Z,9.30
2023-03-12T11:15:20.651Z,8.18
2023-03-12T11:17:47.602Z,11.48
2023-03-12T11:20:30.671Z,11.00
2023-03-12T11:22:57.231Z,10.52
2023-03-12T11:25:25.575Z,11.13
2023-03-12T11:27:59.612Z,12.00
2023-03-12T11:30:38.446Z,9.05
2023-03-12T11:33:05.459Z,12.75
2023-03-12T11:35:47.861Z,13.55
2023-03-12T11:38:26.372Z,14.85
2023-03-12T11:40:59.465Z,9.95
2023-03-12T11:43:44.010Z,13.30
2023-03-12T11:46:42.749Z,13.27
2023-03-12T11:49:48.581Z,12.23
2023-03-12T11:52:34.562Z,10.52
2023-03-12T11:55:25.525Z,13.20
2023-03-12T11:58:01.956Z,12.20
2023-03-12T12:00:40.235Z,13.90
2023-03-12T12:03:45.889Z,13.35
2023-03-12T12:06:56.972Z,13.25
2023-03-12T12:09:40.498Z,15.65
2023-03-12T12:12:51.655Z,13.02
2023-03-12T12:15:29.994Z,14.70
2023-03-12T12:18:03.072Z,17.30
2023-03-12T12:20:55.705Z,18.00
2023-03-12T12:24:04.133Z,13.90
2023-03-12T12:26:49.680Z,22.75
2023-03-12T12:30:14.719Z,23.23
2023-03-12T12:32:58.835Z,16.73
2023-03-12T12:35:40.313Z,21.05
2023-03-12T12:38:35.609Z,31.27
2023-03-12T12:41:15.418Z,16.90
2023-03-12T12:43:47.675Z,19.48
2023-03-12T12:46:19.352Z,31.17
2023-03-12T12:48:57.472Z,22.85
2023-03-12T12:51:30.386Z,29.67
2023-03-12T12:54:34.760Z,35.72
2023-03-12T12:57:16.269Z,38.53
2023-03-12T12:59:52.120Z,33.75
2023-03-12T13:02:27.755Z,34.97
2023-03-12T13:05:01.262Z,20.55
2023-03-12T13:07:28.176Z,32.88
2023-03-12T13:09:57.078Z,26.30
2023-03-12T13:12:29.722Z,31.55
2023-03-12T13:14:57.738Z,26.85
2023-03-12T13:17:33.404Z,26.58
2023-03-12T13:20:12.005Z,28.15
2023-03-12T13:23:06.150Z,22.92
2023-03-12T13:25:40.990Z,16.70
2023-03-12T13:28:26.391Z,22.70
2023-03-12T13:30:54.054Z,18.50
2023-03-12T13:33:39.391Z,25.23
2023-03-12T13:36:23.342Z,23.67
2023-03-12T13:38:55.243Z,17.95
2023-03-12T13:41:41.180Z,19.45
2023-03-12T13:44:23.038Z,22.23
2023-03-12T13:47:00.501Z,25.67
2023-03-12T13:49:34.784Z,19.50
2023-03-12T13:52:19.810Z,18.73
2023-03-12T13:54:50.401Z,16.27
2023-03-12T13:57:55.709Z,17.27
2023-03-12T14:00:29.141Z,21.92
2023-03-12T14:03:18.216Z,10.10
2023-03-12T14:05:59.850Z,11.80
2023-03-12T14:08:50.815Z,12.65
2023-03-12T14:11:29.500Z,13.48
2023-03-12T14:14:33.408Z,15.68
2023-03-12T14:17:01.975Z,10.80
2023-03-12T14:19:31.422Z,15.20
2023-03-12T14:22:03.068Z,12.98
2023-03-12T14:24:41.442Z,15.40
2023-03-12T14:27:30.743Z,12.40
2023-03-12T14:30:22.205Z,15.48
2023-03-12T14:32:52.409Z,10.75
2023-03-12T14:35:28.210Z,10.38
2023-03-12T14:37:58.507Z,14.27
2023-03-12T14:40:36.703Z,10.98
2023-03-12T14:43:03.498Z,15.50
2023-03-12T14:45:30.062Z,16.52
2023-03-12T14:47:58.384Z,16.33
2023-03-12T14:50:26.339Z,14.88
2023-03-12T14:52:53.747Z,18.70
2023-03-12T14:55:26.092Z,11.82
2023-03-12T14:58:14.477Z,17.77
2023-03-12T15:00:43.642Z,12.85
2023-03-12T15:03:16.556Z,18.40
2023-03-12T15:05:48.006Z,17.30
2023-03-12T15:08:15.312Z,11.90
2023-03-12T15:10:51.266Z,17.30
2023-03-12T15:13:21.131Z,8.25
2023-03-12T15:15:50.904Z,15.10
2023-03-12T15:18:28.704Z,13.30
2023-03-12T15:20:57.315Z,12.43
2023-03-12T15:23:25.734Z,18.95
2023-03-12T15:26:15.835Z,14.57
2023-03-12T15:28:43.455Z,12.35
2023-03-12T15:31:14.930Z,16.88
2023-03-12T15:33:43.488Z,16.02
2023-03-12T15:36:17.463Z,19.83
2023-03-12T15:38:54.826Z,23.98
2023-03-12T15:41:26.422Z,10.88
2023-03-12T15:43:56.977Z,16.80
2023-03-12T15:46:26.184Z,16.58
2023-03-12T15:48:56.199Z,16.98
2023-03-12T15:51:31.098Z,19.88
2023-03-12T15:54:21.494Z,14.50
2023-03-12T15:56:48.031Z,11.45
2023-03-12T15:59:24.042Z,13.52
2023-03-12T16:01:56.077Z,15.85
2023-03-12T16:04:24.501Z,18.05
2023-03-12T16:06:53.292Z,14.00
2023-03-12T16:09:24.460Z,13.82
2023-03-12T16:11:53.530Z,14.65
2023-03-12T16:14:29.659Z,14.32
2023-03-12T16:16:56.299Z,19.65
2023-03-12T16:19:23.723Z,17.60
2023-03-12T16:21:50.681Z,17.50
2023-03-12T16:24:17.262Z,15.18
2023-03-12T16:26:56.677Z,17.60
2023-03-12T16:29:31.647Z,11.70
2023-03-12T16:31:58.357Z,17.52
2023-03-12T16:34:25.168Z,12.65
2023-03-12T16:36:52.060Z,13.57
2023-03-12T16:39:19.112Z,14.98
2023-03-12T16:41:46.512Z,17.70
2023-03-12T16:44:17.591Z,15.35
2023-03-12T16:46:45.070Z,12.23
2023-03-12T16:49:17.254Z,20.33
2023-03-12T16:51:44.275Z,9.90
2023-03-12T16:54:12.388Z,13.88
2023-03-12T16:56:44.637Z,15.07
2023-03-12T16:59:25.233Z,12.35
2023-03-12T17:01:51.783Z,11.60
2023-03-12T17:04:18.337Z,20.70
2023-03-12T17:06:44.922Z,10.23
2023-03-12T17:09:11.466Z,16.40
2023-03-12T17:11:38.903Z,15.95
2023-03-12T17:14:16.498Z,11.52
2023-03-12T17:16:43.151Z,15.35
2023-03-12T17:19:09.729Z,14.65
2023-03-12T17:21:37.371Z,14.75
2023-03-12T17:24:04.269Z,12.75
2023-03-12T17:26:31.052Z,18.83
2023-03-12T17:28:57.562Z,17.23
2023-03-12T17:31:24.720Z,16.27
2023-03-12T17:33:51.421Z,11.98
2023-03-12T17:36:17.972Z,14.30
2023-03-12T17:38:44.550Z,17.58
2023-03-12T17:41:25.622Z,14.10
2023-03-12T17:43:53.649Z,15.30
2023-03-12T17:46:20.278Z,12.13
2023-03-12T17:48:46.927Z,15.55
2023-03-12T17:51:13.454Z,17.40
2023-03-12T17:53:41.787Z,21.48
2023-03-12T17:56:08.622Z,15.70
2023-03-12T17:58:35.189Z,19.92
2023-03-12T18:01:01.831Z,15.07
2023-03-12T18:03:28.587Z,19.13
2023-03-12T18:05:55.595Z,11.73
2023-03-12T18:08:22.229Z,18.10
2023-03-12T18:10:49.379Z,14.98
2023-03-12T18:13:16.039Z,21.20
2023-03-12T18:15:42.752Z,19.38
2023-03-12T18:18:09.282Z,18.73
2023-03-12T18:20:39.624Z,12.00
2023-03-12T18:23:07.589Z,21.38
2023-03-12T18:25:34.132Z,13.77
2023-03-12T18:28:00.731Z,12.77
2023-03-12T18:30:28.234Z,17.52
2023-03-12T18:32:55.031Z,11.05
2023-03-12T18:35:22.804Z,15.10
2023-03-12T18:37:51.795Z,9.52
2023-03-12T18:40:18.361Z,13.80
2023-03-12T18:42:44.924Z,16.05
2023-03-12T18:45:12.352Z,12.50
2023-03-12T18:47:39.556Z,10.60
2023-03-12T18:50:08.071Z,15.00
2023-03-12T18:52:35.395Z,16.23
2023-03-12T18:55:02.024Z,17.73
2023-03-12T18:57:28.659Z,21.95
2023-03-12T18:59:55.990Z,18.15
2023-03-12T19:02:23.711Z,10.27
2023-03-12T19:04:56.175Z,10.20
2023-03-12T19:07:25.995Z,11.80
2023-03-12T19:09:52.584Z,12.75
2023-03-12T19:12:19.259Z,10.75
2023-03-12T19:14:45.828Z,15.85
2023-03-12T19:17:12.428Z,13.65
2023-03-12T19:19:39.123Z,13.50
2023-03-12T19:22:05.749Z,14.43
2023-03-12T19:24:32.360Z,15.30
2023-03-12T19:26:58.948Z,13.23
2023-03-12T19:29:25.566Z,11.75
2023-03-12T19:31:52.258Z,13.32
2023-03-12T19:34:19.898Z,15.02
2023-03-12T19:36:46.536Z,13.95
2023-03-12T19:39:21.016Z,17.98
2023-03-12T19:41:48.587Z,10.07
2023-03-12T19:44:15.120Z,18.73
2023-03-12T19:46:43.200Z,22.45
2023-03-12T19:49:10.098Z,16.48
2023-03-12T19:51:36.796Z,23.58
2023-03-12T19:54:03.557Z,21.15
2023-03-12T19:56:30.645Z,14.07
2023-03-12T19:58:57.241Z,13.77
2023-03-12T20:01:24.829Z,9.15
2023-03-12T20:03:51.404Z,15.18
2023-03-12T20:06:18.041Z,14.30
2023-03-12T20:08:45.587Z,10.85
2023-03-12T20:11:12.268Z,9.90
2023-03-12T20:13:38.906Z,11.48
2023-03-12T20:16:07.518Z,11.77
2023-03-12T20:18:34.569Z,14.68
2023-03-12T20:21:01.243Z,16.13
2023-03-12T20:23:27.894Z,13.20
2023-03-12T20:25:54.557Z,16.70
2023-03-12T20:28:21.136Z,17.80
2023-03-12T20:30:48.527Z,10.55
2023-03-12T20:33:15.211Z,15.73
2023-03-12T20:35:41.957Z,10.35
2023-03-12T20:38:08.569Z,15.82
2023-03-12T20:40:35.214Z,10.27
2023-03-12T20:43:04.761Z,16.52
2023-03-12T20:45:32.640Z,14.65
2023-03-12T20:47:59.847Z,12.60
2023-03-12T20:50:27.626Z,14.38
2023-03-12T20:52:54.324Z,9.90
2023-03-12T20:55:20.888Z,11.68
2023-03-12T20:57:47.450Z,13.52
2023-03-12T21:00:14.312Z,14.05
2023-03-12T21:02:40.999Z,11.38
2023-03-12T21:05:10.030Z,16.23
2023-03-12T21:07:36.672Z,9.20
2023-03-12T21:10:03.858Z,17.70
2023-03-12T21:12:30.461Z,12.60
2023-03-12T21:15:05.973Z,10.73
2023-03-12T21:17:33.921Z,7.88
2023-03-12T21:20:01.520Z,20.88
2023-03-12T21:22:30.356Z,21.90
2023-03-12T21:24:57.277Z,11.30
2023-03-12T21:27:24.342Z,13.77
2023-03-12T21:29:50.910Z,16.08
2023-03-12T21:32:17.537Z,9.20
2023-03-12T21:34:44.277Z,8.93
2023-03-12T21:37:10.842Z,10.57
2023-03-12T21:39:37.443Z,12.43
2023-03-12T21:42:04.106Z,12.80
2023-03-12T21:44:30.655Z,9.73
2023-03-12T21:46:57.254Z,8.90
2023-03-12T21:49:23.957Z,13.80
2023-03-12T21:51:50.550Z,15.13
2023-03-12T21:54:17.157Z,12.80
2023-03-12T21:56:43.863Z,12.93
2023-03-12T21:59:10.759Z,17.92
2023-03-12T22:01:37.746Z,13.38
2023-03-12T22:04:05.531Z,12.15
2023-03-12T22:06:32.535Z,10.55
2023-03-12T22:08:59.214Z,8.52
2023-03-12T22:11:25.762Z,13.27
2023-03-12T22:13:52.333Z,11.75
2023-03-12T22:16:20.599Z,13.75
2023-03-12T22:18:47.300Z,15.95
2023-03-12T22:21:16.687Z,8.48
2023-03-12T22:23:43.340Z,9.73
2023-03-12T22:26:10.296Z,15.20
2023-03-12T22:28:36.797Z,15.52
2023-03-12T22:31:07.112Z,13.90
2023-03-12T22:33:38.056Z,10.85
2023-03-12T22:36:07.580Z,10.55
2023-03-12T22:38:36.553Z,11.60
2023-03-12T22:41:16.952Z,8.00
2023-03-12T22:43:44.101Z,12.60
2023-03-12T22:46:11.328Z,11.70
2023-03-12T22:48:38.129Z,15.80
2023-03-12T22:51:05.697Z,11.25
2023-03-12T22:53:32.634Z,9.68
2023-03-12T22:56:00.964Z,11.73
2023-03-12T22:58:28.573Z,11.73
2023-03-12T23:01:03.121Z,9.82
2023-03-12T23:03:30.882Z,15.23
2023-03-12T23:05:58.087Z,8.98
2023-03-12T23:08:24.995Z,8.10
2023-03-12T23:11:00.205Z,11.57
2023-03-12T23:13:28.416Z,13.27
2023-03-12T23:15:55.063Z,10.15
2023-03-12T23:18:21.796Z,8.13
2023-03-12T23:20:58.569Z,10.80
2023-03-12T23:23:26.145Z,9.52
2023-03-12T23:25:54.278Z,9.68
2023-03-12T23:28:20.938Z,8.95
2023-03-12T23:31:14.437Z,8.63
2023-03-12T23:33:41.166Z,9.90
2023-03-12T23:36:12.079Z,9.85
2023-03-12T23:38:39.206Z,12.82
2023-03-12T23:41:12.554Z,12.95
2023-03-12T23:43:39.622Z,14.90
2023-03-12T23:46:08.064Z,16.70
2023-03-12T23:48:36.198Z,12.93
2023-03-12T23:51:07.057Z,8.27
2023-03-12T23:53:34.304Z,11.50
2023-03-12T23:56:02.535Z,19.45
2023-03-12T23:58:29.399Z,11.80
