createdAt,value
2019-05-15T00:02:20.797Z,0.00
2019-05-15T00:05:05.824Z,0.00
2019-05-15T00:07:50.910Z,0.00
2019-05-15T00:10:38.579Z,0.00
2019-05-15T00:13:20.986Z,0.00
2019-05-15T01:09:02.057Z,0.00
2019-05-15T01:34:53.530Z,0.00
2019-05-15T01:37:22.588Z,0.00
2019-05-15T01:38:22.614Z,0.00
2019-05-15T01:38:49.331Z,0.00
2019-05-15T01:39:49.308Z,0.00
2019-05-15T01:40:49.282Z,0.00
2019-05-15T01:41:49.714Z,0.00
2019-05-15T01:42:49.986Z,0.00
2019-05-15T01:43:49.241Z,0.00
2019-05-15T01:44:49.184Z,0.00
2019-05-15T01:45:49.163Z,0.00
2019-05-15T01:46:49.142Z,0.00
2019-05-15T01:47:49.120Z,0.00
2019-05-15T01:48:49.441Z,0.00
2019-05-15T01:49:49.227Z,0.00
2019-05-15T01:50:49.486Z,0.00
2019-05-15T01:51:49.021Z,0.00
2019-05-15T01:52:48.995Z,0.00
2019-05-15T01:53:48.971Z,0.00
2019-05-15T01:54:49.059Z,0.00
2019-05-15T01:55:48.936Z,0.00
2019-05-15T01:56:49.420Z,0.00
2019-05-15T01:57:48.880Z,0.00
2019-05-15T01:58:48.942Z,0.00
2019-05-15T01:59:57.231Z,0.00
2019-05-15T02:00:48.818Z,0.00
2019-05-15T02:01:48.833Z,0.00
2019-05-15T02:02:48.772Z,0.00
2019-05-15T02:03:49.310Z,0.00
2019-05-15T02:04:49.034Z,0.00
2019-05-15T02:05:49.028Z,0.00
2019-05-15T02:08:11.163Z,0.00
2019-05-15T02:08:39.332Z,0.00
2019-05-15T02:09:38.577Z,0.00
2019-05-15T02:10:39.139Z,0.00
2019-05-15T02:11:38.423Z,0.00
2019-05-15T02:12:38.808Z,0.00
2019-05-15T02:13:38.897Z,0.00
2019-05-15T02:14:39.211Z,0.00
2019-05-15T02:15:39.513Z,0.00
2019-05-15T02:16:39.393Z,0.00
2019-05-15T02:17:39.239Z,0.00
2019-05-15T02:18:39.231Z,0.00
2019-05-15T02:19:39.295Z,0.00
2019-05-15T02:20:39.035Z,0.00
2019-05-15T02:21:38.051Z,0.00
2019-05-15T02:22:42.063Z,0.00
2019-05-15T02:23:38.799Z,0.00
2019-05-15T02:24:39.013Z,0.00
2019-05-15T02:25:38.791Z,0.00
2019-05-15T02:26:38.850Z,0.00
2019-05-15T02:27:39.194Z,0.00
2019-05-15T02:28:38.372Z,0.00
2019-05-15T02:30:22.562Z,0.00
2019-05-15T02:30:40.072Z,0.00
2019-05-15T02:31:39.094Z,0.00
2019-05-15T02:32:39.533Z,0.00
2019-05-15T02:33:39.954Z,0.00
2019-05-15T02:34:39.519Z,0.00
2019-05-15T02:35:39.351Z,0.00
2019-05-15T02:36:40.068Z,0.00
2019-05-15T02:37:41.021Z,0.00
2019-05-15T02:38:40.467Z,0.00
2019-05-15T02:39:38.864Z,0.00
2019-05-15T02:40:40.123Z,0.00
2019-05-15T02:41:39.675Z,0.00
2019-05-15T02:42:39.943Z,0.00
2019-05-15T02:43:39.054Z,0.00
2019-05-15T02:44:39.955Z,0.00
2019-05-15T02:45:41.731Z,0.00
2019-05-15T02:46:39.091Z,0.00
2019-05-15T02:47:39.394Z,0.00
2019-05-15T02:48:40.604Z,0.00
2019-05-15T02:49:39.619Z,0.00
2019-05-15T02:50:39.174Z,0.00
2019-05-15T02:51:39.578Z,0.00
2019-05-15T02:52:39.660Z,0.00
2019-05-15T02:53:39.590Z,0.00
2019-05-15T02:54:39.714Z,0.00
2019-05-15T02:55:39.826Z,0.00
2019-05-15T02:56:39.273Z,0.00
2019-05-15T02:57:39.466Z,0.00
2019-05-15T02:58:39.506Z,0.00
2019-05-15T02:59:39.660Z,0.00
2019-05-15T03:00:46.586Z,0.00
2019-05-15T03:01:39.972Z,0.00
2019-05-15T03:02:36.661Z,0.00
2019-05-15T03:03:38.779Z,0.00
2019-05-15T03:04:39.781Z,0.00
2019-05-15T03:05:40.245Z,0.00
2019-05-15T03:06:38.955Z,0.00
2019-05-15T03:07:39.698Z,0.00
2019-05-15T03:08:39.537Z,0.00
2019-05-15T03:09:39.659Z,0.00
2019-05-15T03:10:39.929Z,0.00
2019-05-15T03:11:40.432Z,0.00
2019-05-15T03:12:40.171Z,0.00
2019-05-15T03:13:39.173Z,0.00
2019-05-15T03:14:39.582Z,0.00
2019-05-15T03:15:39.755Z,0.00
2019-05-15T03:16:39.323Z,0.00
2019-05-15T03:17:39.730Z,0.00
2019-05-15T03:18:39.433Z,0.00
2019-05-15T03:25:30.158Z,0.00
2019-05-15T03:26:30.164Z,0.00
2019-05-15T03:27:34.234Z,5.63
2019-05-15T03:28:30.089Z,5.63
2019-05-15T03:29:30.061Z,5.63
2019-05-15T03:30:32.175Z,5.63
2019-05-15T03:31:48.716Z,5.63
2019-05-15T03:32:41.957Z,5.63
2019-05-15T03:33:36.176Z,5.63
2019-05-15T03:34:37.407Z,5.63
2019-05-15T03:35:32.838Z,11.25
2019-05-15T03:36:31.823Z,11.25
2019-05-15T03:37:33.349Z,11.25
2019-05-15T03:38:30.200Z,11.25
2019-05-15T03:39:29.917Z,11.25
2019-05-15T03:43:18.586Z,16.88
2019-05-15T03:44:19.783Z,16.88
2019-05-15T03:45:19.210Z,16.88
2019-05-15T03:46:19.949Z,22.50
2019-05-15T03:47:19.401Z,22.50
2019-05-15T03:48:19.633Z,22.50
2019-05-15T03:49:19.719Z,22.50
2019-05-15T03:50:19.374Z,22.50
2019-05-15T03:51:19.816Z,28.13
2019-05-15T03:52:19.014Z,28.13
2019-05-15T03:53:19.298Z,28.13
2019-05-15T03:54:18.939Z,28.13
2019-05-15T03:55:18.661Z,33.75
2019-05-15T03:56:19.069Z,33.75
2019-05-15T03:57:22.646Z,33.75
2019-05-15T03:58:21.465Z,33.75
2019-05-15T03:59:19.307Z,39.38
2019-05-15T04:00:19.533Z,39.38
2019-05-15T04:01:30.184Z,39.38
2019-05-15T04:02:19.442Z,39.38
2019-05-15T04:03:19.923Z,45.00
2019-05-15T04:04:18.943Z,45.00
2019-05-15T04:05:19.679Z,45.00
2019-05-15T04:06:19.344Z,45.00
2019-05-15T04:07:18.837Z,50.63
2019-05-15T04:08:19.544Z,50.63
2019-05-15T04:09:18.931Z,50.63
2019-05-15T04:10:19.741Z,50.63
2019-05-15T04:11:20.023Z,56.25
2019-05-15T04:12:19.408Z,56.25
2019-05-15T04:13:19.658Z,56.25
2019-05-15T04:14:19.397Z,56.25
2019-05-15T04:15:18.728Z,56.25
2019-05-15T04:16:19.112Z,61.88
2019-05-15T04:17:19.508Z,61.88
2019-05-15T04:18:19.649Z,61.88
2019-05-15T04:19:19.085Z,61.88
2019-05-15T04:20:19.868Z,67.50
2019-05-15T04:21:19.683Z,67.50
2019-05-15T04:22:19.482Z,67.50
2019-05-15T04:23:19.088Z,67.50
2019-05-15T04:24:18.912Z,73.13
2019-05-15T04:25:19.157Z,73.13
2019-05-15T04:26:19.247Z,73.13
2019-05-15T04:27:19.531Z,73.13
2019-05-15T04:28:19.106Z,73.13
2019-05-15T04:29:19.120Z,78.75
2019-05-15T04:30:18.907Z,78.75
2019-05-15T04:31:19.183Z,78.75
2019-05-15T04:32:19.785Z,78.75
2019-05-15T04:33:19.666Z,84.38
2019-05-15T04:34:19.257Z,84.38
2019-05-15T04:35:19.578Z,84.38
2019-05-15T04:36:18.924Z,84.38
2019-05-15T04:37:18.759Z,84.38
2019-05-15T04:38:16.073Z,90.00
2019-05-15T04:39:19.094Z,90.00
2019-05-15T04:40:50.086Z,90.00
2019-05-15T04:41:19.466Z,90.00
2019-05-15T04:42:15.979Z,95.63
2019-05-15T04:43:15.954Z,95.63
2019-05-15T04:44:19.135Z,95.63
2019-05-15T04:45:19.155Z,95.63
2019-05-15T04:46:19.387Z,101.25
2019-05-15T04:47:19.022Z,101.25
2019-05-15T04:48:15.836Z,101.25
2019-05-15T04:49:15.812Z,101.25
2019-05-15T04:50:15.791Z,101.25
2019-05-15T04:51:18.891Z,106.88
2019-05-15T04:52:19.332Z,106.88
2019-05-15T04:53:19.054Z,106.88
2019-05-15T04:54:15.695Z,106.88
2019-05-15T04:55:15.677Z,106.88
2019-05-15T04:56:15.647Z,112.50
2019-05-15T04:57:15.628Z,112.50
2019-05-15T04:58:20.307Z,112.50
2019-05-15T04:59:15.575Z,112.50
2019-05-15T05:00:15.564Z,118.13
2019-05-15T05:01:15.533Z,118.13
2019-05-15T05:02:24.165Z,118.13
2019-05-15T05:03:15.483Z,118.13
2019-05-15T05:04:15.478Z,123.75
2019-05-15T05:05:15.442Z,123.75
2019-05-15T05:06:15.427Z,123.75
2019-05-15T05:07:15.389Z,123.75
2019-05-15T05:08:15.368Z,129.38
2019-05-15T05:09:15.351Z,129.38
2019-05-15T05:10:15.327Z,129.38
2019-05-15T05:11:15.305Z,135.00
2019-05-15T05:12:15.288Z,129.38
2019-05-15T05:13:15.252Z,129.38
2019-05-15T05:14:15.225Z,135.00
2019-05-15T05:15:15.207Z,135.00
2019-05-15T05:16:15.173Z,140.63
2019-05-15T05:17:15.153Z,140.63
2019-05-15T05:18:15.132Z,140.63
2019-05-15T05:19:15.118Z,146.25
2019-05-15T05:20:15.150Z,146.25
2019-05-15T05:21:15.067Z,146.25
2019-05-15T05:22:15.044Z,151.88
2019-05-15T05:23:15.011Z,151.88
2019-05-15T05:24:14.993Z,157.50
2019-05-15T05:25:14.981Z,163.13
2019-05-15T05:26:14.956Z,163.13
2019-05-15T05:27:14.914Z,180.00
2019-05-15T05:28:14.893Z,213.75
2019-05-15T05:29:14.889Z,466.88
2019-05-15T05:30:14.852Z,832.50
2019-05-15T05:31:14.823Z,950.63
2019-05-15T05:32:30.459Z,1001.25
2019-05-15T05:33:14.778Z,1080.00
2019-05-15T05:34:14.758Z,1198.13
2019-05-15T05:35:14.738Z,1355.63
2019-05-15T05:36:14.728Z,1479.38
2019-05-15T05:37:14.688Z,1580.63
2019-05-15T05:38:14.675Z,1653.75
2019-05-15T05:39:19.181Z,1704.38
2019-05-15T05:40:14.645Z,1715.63
2019-05-15T05:41:14.608Z,1783.13
2019-05-15T05:42:14.589Z,1861.88
2019-05-15T05:43:14.566Z,1906.88
2019-05-15T05:44:14.551Z,1816.88
2019-05-15T05:45:14.533Z,1755.00
2019-05-15T05:46:14.522Z,1771.88
2019-05-15T05:47:14.519Z,1721.25
2019-05-15T05:48:14.496Z,1777.50
2019-05-15T05:49:15.882Z,1833.75
2019-05-15T05:50:14.444Z,1850.63
2019-05-15T05:51:14.426Z,1856.25
2019-05-15T05:52:14.422Z,1828.13
2019-05-15T05:53:14.396Z,1811.25
2019-05-15T05:54:14.378Z,1777.50
2019-05-15T05:55:17.801Z,1732.50
2019-05-15T05:56:14.347Z,1738.13
2019-05-15T05:57:14.332Z,1760.63
2019-05-15T05:58:14.320Z,1726.88
2019-05-15T05:59:14.305Z,1631.25
2019-05-15T06:00:14.302Z,1648.13
2019-05-15T06:01:14.281Z,1676.25
2019-05-15T06:02:14.262Z,1715.63
2019-05-15T06:03:14.250Z,1698.75
2019-05-15T06:04:14.233Z,1569.38
2019-05-15T06:05:14.229Z,1496.25
2019-05-15T06:06:14.260Z,1440.00
2019-05-15T06:07:14.596Z,1361.25
2019-05-15T06:08:14.191Z,1276.88
2019-05-15T06:09:14.176Z,1282.50
2019-05-15T06:10:14.156Z,1305.00
2019-05-15T06:11:14.146Z,1316.25
2019-05-15T06:12:14.140Z,1316.25
2019-05-15T06:13:14.119Z,1496.25
2019-05-15T06:14:14.115Z,1777.50
2019-05-15T06:15:14.094Z,1890.00
2019-05-15T06:16:14.083Z,1884.38
2019-05-15T06:17:14.072Z,1991.25
2019-05-15T06:18:14.059Z,2008.13
2019-05-15T06:19:14.046Z,1951.88
2019-05-15T06:20:14.036Z,1906.88
2019-05-15T06:21:14.025Z,1912.50
2019-05-15T06:22:14.012Z,1895.63
2019-05-15T06:23:14.000Z,1856.25
2019-05-15T06:24:13.994Z,1946.25
2019-05-15T06:25:13.980Z,2013.75
2019-05-15T06:26:13.969Z,1957.50
2019-05-15T06:27:13.957Z,1721.25
2019-05-15T06:28:13.947Z,2160.00
2019-05-15T06:29:13.942Z,2205.00
2019-05-15T06:30:20.002Z,2160.00
2019-05-15T06:31:13.928Z,2148.75
2019-05-15T06:32:13.908Z,2306.25
2019-05-15T06:33:13.900Z,2356.88
2019-05-15T06:34:13.886Z,2373.75
2019-05-15T06:35:13.877Z,2317.50
2019-05-15T06:36:13.864Z,2379.38
2019-05-15T06:37:13.861Z,2396.25
2019-05-15T06:38:13.844Z,2368.13
2019-05-15T06:39:13.842Z,2300.63
2019-05-15T06:40:13.839Z,1996.88
2019-05-15T06:41:13.820Z,2148.75
2019-05-15T06:42:13.814Z,2030.63
2019-05-15T06:43:13.802Z,2075.63
2019-05-15T06:44:13.783Z,326.25
2019-05-15T06:45:13.779Z,2086.88
2019-05-15T06:46:13.767Z,2233.13
2019-05-15T06:47:13.749Z,2238.75
2019-05-15T06:48:13.739Z,1906.88
2019-05-15T06:49:13.745Z,883.13
2019-05-15T06:50:13.727Z,2137.50
2019-05-15T06:51:13.706Z,1170.00
2019-05-15T06:52:13.706Z,1822.50
2019-05-15T06:53:13.684Z,2283.75
2019-05-15T06:54:13.675Z,2328.75
2019-05-15T06:55:13.663Z,2008.13
2019-05-15T06:56:13.648Z,1383.75
2019-05-15T06:57:13.654Z,2120.63
2019-05-15T06:58:13.632Z,1091.25
2019-05-15T06:59:13.613Z,2317.50
2019-05-15T07:00:13.599Z,1029.38
2019-05-15T07:01:13.597Z,2469.38
2019-05-15T07:02:13.583Z,1113.75
2019-05-15T07:03:21.418Z,601.88
2019-05-15T07:04:13.562Z,1535.63
2019-05-15T07:05:13.544Z,945.00
2019-05-15T07:06:13.530Z,540.00
2019-05-15T07:07:13.516Z,1603.13
2019-05-15T07:08:13.520Z,1912.50
2019-05-15T07:09:13.491Z,1957.50
2019-05-15T07:10:13.479Z,1181.25
2019-05-15T07:11:13.476Z,669.38
2019-05-15T07:12:13.455Z,343.13
2019-05-15T07:13:13.445Z,1063.13
2019-05-15T07:14:13.428Z,1951.88
2019-05-15T07:15:13.422Z,2227.50
2019-05-15T07:16:13.404Z,1828.13
2019-05-15T07:17:13.393Z,506.25
2019-05-15T07:18:13.479Z,832.50
2019-05-15T07:19:13.373Z,326.25
2019-05-15T07:20:13.353Z,680.63
2019-05-15T07:21:13.337Z,950.63
2019-05-15T07:22:13.325Z,585.00
2019-05-15T07:23:13.322Z,376.88
2019-05-15T07:24:13.302Z,1203.75
2019-05-15T07:25:13.284Z,821.25
2019-05-15T07:26:13.278Z,1333.13
2019-05-15T07:27:13.261Z,320.63
2019-05-15T07:28:13.312Z,382.50
2019-05-15T07:29:13.245Z,2340.00
2019-05-15T07:30:13.220Z,708.75
2019-05-15T07:31:13.210Z,393.75
2019-05-15T07:32:13.188Z,551.25
2019-05-15T07:33:13.175Z,601.88
2019-05-15T07:34:13.161Z,382.50
2019-05-15T07:35:13.143Z,348.75
2019-05-15T07:36:13.131Z,787.50
2019-05-15T07:37:13.133Z,315.00
2019-05-15T07:38:13.098Z,315.00
2019-05-15T07:39:13.102Z,2975.63
2019-05-15T07:40:13.081Z,686.25
2019-05-15T07:41:13.056Z,360.00
2019-05-15T07:42:13.040Z,416.25
2019-05-15T07:43:13.038Z,348.75
2019-05-15T07:44:13.009Z,337.50
2019-05-15T07:45:12.994Z,343.13
2019-05-15T07:46:12.980Z,360.00
2019-05-15T07:47:12.962Z,444.38
2019-05-15T07:48:12.946Z,472.50
2019-05-15T07:49:12.933Z,343.13
2019-05-15T07:50:12.923Z,337.50
2019-05-15T07:51:12.899Z,303.75
2019-05-15T07:52:12.886Z,2514.38
2019-05-15T07:53:12.869Z,1468.13
2019-05-15T07:54:12.858Z,1715.63
2019-05-15T07:55:12.838Z,933.75
2019-05-15T07:56:12.829Z,1215.00
2019-05-15T07:57:12.807Z,2070.00
2019-05-15T07:58:12.813Z,2002.50
2019-05-15T07:59:12.774Z,303.75
2019-05-15T08:00:12.778Z,298.13
2019-05-15T08:01:12.754Z,472.50
2019-05-15T08:02:12.726Z,421.88
2019-05-15T08:03:12.710Z,326.25
2019-05-15T08:04:25.101Z,286.88
2019-05-15T08:05:12.682Z,624.38
2019-05-15T08:06:12.666Z,270.00
2019-05-15T08:07:12.850Z,275.63
2019-05-15T08:08:12.632Z,264.38
2019-05-15T08:09:12.617Z,568.13
2019-05-15T08:10:12.601Z,264.38
2019-05-15T08:11:20.371Z,286.88
2019-05-15T08:12:12.571Z,264.38
2019-05-15T08:13:12.558Z,264.38
2019-05-15T08:14:12.541Z,270.00
2019-05-15T08:15:12.526Z,2688.75
2019-05-15T08:16:12.506Z,292.50
2019-05-15T08:17:12.489Z,2851.88
2019-05-15T08:18:13.090Z,286.88
2019-05-15T08:19:12.459Z,382.50
2019-05-15T08:20:12.438Z,281.25
2019-05-15T08:22:01.054Z,298.13
2019-05-15T08:23:01.036Z,298.13
2019-05-15T08:24:01.017Z,405.00
2019-05-15T08:25:01.051Z,742.50
2019-05-15T08:26:00.986Z,281.25
2019-05-15T08:27:00.973Z,281.25
2019-05-15T08:28:00.953Z,286.88
2019-05-15T08:29:00.960Z,281.25
2019-05-15T08:30:00.925Z,275.63
2019-05-15T08:31:00.902Z,286.88
2019-05-15T08:32:00.905Z,1423.13
2019-05-15T08:33:00.873Z,281.25
2019-05-15T08:34:12.602Z,315.00
2019-05-15T08:35:00.848Z,298.13
2019-05-15T08:36:00.817Z,326.25
2019-05-15T08:37:00.813Z,3206.25
2019-05-15T08:38:00.782Z,292.50
2019-05-15T08:39:00.765Z,286.88
2019-05-15T08:40:00.753Z,1423.13
2019-05-15T08:41:00.895Z,315.00
2019-05-15T08:42:00.710Z,405.00
2019-05-15T08:43:02.113Z,956.25
2019-05-15T08:44:00.686Z,461.25
2019-05-15T08:45:00.667Z,720.00
2019-05-15T08:46:00.642Z,444.38
2019-05-15T08:47:00.632Z,528.75
2019-05-15T08:48:00.608Z,286.88
2019-05-15T08:49:00.590Z,1136.25
2019-05-15T08:50:00.579Z,309.38
2019-05-15T08:51:00.555Z,298.13
2019-05-15T08:52:00.545Z,343.13
2019-05-15T08:53:00.520Z,315.00
2019-05-15T08:54:00.502Z,500.63
2019-05-15T08:55:00.536Z,1552.50
2019-05-15T08:56:00.481Z,292.50
2019-05-15T08:57:00.465Z,298.13
2019-05-15T08:58:06.976Z,466.88
2019-05-15T08:59:00.417Z,286.88
2019-05-15T09:00:00.419Z,320.63
2019-05-15T09:01:00.381Z,815.63
2019-05-15T09:02:00.364Z,303.75
2019-05-15T09:03:00.359Z,315.00
2019-05-15T09:04:00.330Z,1001.25
2019-05-15T09:05:00.313Z,1473.75
2019-05-15T09:06:00.306Z,326.25
2019-05-15T09:07:01.282Z,303.75
2019-05-15T09:08:00.265Z,309.38
2019-05-15T09:09:00.242Z,360.00
2019-05-15T09:10:00.234Z,343.13
2019-05-15T09:11:00.208Z,365.63
2019-05-15T09:12:00.195Z,326.25
2019-05-15T09:13:00.180Z,326.25
2019-05-15T09:14:00.170Z,2581.88
2019-05-15T09:15:00.146Z,545.63
2019-05-15T09:16:00.121Z,1563.75
2019-05-15T09:17:00.100Z,3060.00
2019-05-15T09:18:11.316Z,1068.75
2019-05-15T09:19:00.065Z,838.13
2019-05-15T09:20:00.051Z,2925.00
2019-05-15T09:21:00.045Z,1985.63
2019-05-15T09:22:00.018Z,1035.00
2019-05-15T09:22:59.999Z,1816.88
2019-05-15T09:23:59.987Z,3391.88
2019-05-15T09:24:59.966Z,585.00
2019-05-15T09:25:59.958Z,421.88
2019-05-15T09:26:59.944Z,2570.63
2019-05-15T09:27:59.920Z,506.25
2019-05-15T09:28:59.905Z,1749.38
2019-05-15T09:29:59.888Z,478.13
2019-05-15T09:30:59.880Z,686.25
2019-05-15T09:31:59.907Z,2041.88
2019-05-15T09:32:59.842Z,1816.88
2019-05-15T09:33:59.845Z,562.50
2019-05-15T09:34:59.820Z,2430.00
2019-05-15T09:35:59.801Z,635.63
2019-05-15T09:37:00.110Z,1125.00
2019-05-15T09:37:59.771Z,1985.63
2019-05-15T09:38:59.756Z,2334.38
2019-05-15T09:39:59.758Z,3099.38
2019-05-15T09:40:59.742Z,2030.63
2019-05-15T09:41:59.713Z,1434.38
2019-05-15T09:42:59.697Z,556.88
2019-05-15T09:43:59.683Z,618.75
2019-05-15T09:44:59.668Z,1113.75
2019-05-15T09:45:59.656Z,3358.13
2019-05-15T09:46:59.670Z,4050.00
2019-05-15T09:47:59.648Z,815.63
2019-05-15T09:48:59.639Z,973.13
2019-05-15T09:49:59.628Z,585.00
2019-05-15T09:50:59.591Z,1603.13
2019-05-15T09:51:59.575Z,2891.25
2019-05-15T09:52:59.566Z,2784.38
2019-05-15T09:53:59.746Z,1996.88
2019-05-15T09:54:59.544Z,2013.75
2019-05-15T09:56:00.093Z,4314.38
2019-05-15T09:56:59.512Z,1974.38
2019-05-15T09:57:59.518Z,2047.50
2019-05-15T09:58:59.487Z,1012.50
2019-05-15T09:59:59.474Z,1665.00
2019-05-15T10:00:59.470Z,720.00
2019-05-15T10:01:59.470Z,1113.75
2019-05-15T10:02:59.440Z,1839.38
2019-05-15T10:03:59.429Z,3796.88
2019-05-15T10:05:06.296Z,3988.13
2019-05-15T10:05:59.406Z,1254.38
2019-05-15T10:06:59.420Z,691.88
2019-05-15T10:07:59.385Z,4393.13
2019-05-15T10:08:59.417Z,4162.50
2019-05-15T10:09:59.369Z,4291.88
2019-05-15T10:10:59.559Z,4078.13
2019-05-15T10:11:59.346Z,3594.38
2019-05-15T10:12:59.631Z,3898.13
2019-05-15T10:13:59.544Z,4443.75
2019-05-15T10:15:00.135Z,4151.25
2019-05-15T10:15:59.308Z,1552.50
2019-05-15T10:16:59.309Z,4483.13
2019-05-15T10:17:59.870Z,4314.38
2019-05-15T10:18:59.284Z,4100.63
2019-05-15T10:19:59.272Z,4488.75
2019-05-15T10:20:59.274Z,4528.13
2019-05-15T10:21:59.682Z,4567.50
2019-05-15T10:22:59.251Z,4578.75
2019-05-15T10:23:59.361Z,4488.75
2019-05-15T10:24:59.237Z,4398.75
2019-05-15T10:25:59.306Z,4646.25
2019-05-15T10:26:59.223Z,4657.50
2019-05-15T10:27:59.219Z,4764.38
2019-05-15T10:28:59.221Z,4275.00
2019-05-15T10:29:59.206Z,3690.00
2019-05-15T10:31:00.015Z,4235.63
2019-05-15T10:31:59.194Z,4410.00
2019-05-15T10:32:59.187Z,4381.88
2019-05-15T10:33:59.209Z,4533.75
2019-05-15T10:34:59.185Z,4280.63
2019-05-15T10:35:59.302Z,4387.50
2019-05-15T10:36:59.176Z,4280.63
2019-05-15T10:37:59.305Z,3678.75
2019-05-15T10:38:59.435Z,3690.00
2019-05-15T10:39:59.152Z,4207.50
2019-05-15T10:41:08.545Z,4207.50
2019-05-15T10:41:59.151Z,3976.88
2019-05-15T10:42:59.500Z,3847.50
2019-05-15T10:44:00.342Z,3791.25
2019-05-15T10:44:59.132Z,3678.75
2019-05-15T10:45:59.128Z,3470.63
2019-05-15T10:46:59.125Z,3588.75
2019-05-15T10:47:59.117Z,3926.25
2019-05-15T10:48:59.115Z,4286.25
2019-05-15T10:50:00.183Z,4078.13
2019-05-15T10:51:06.106Z,3549.38
2019-05-15T10:51:59.107Z,3566.25
2019-05-15T10:52:59.110Z,3448.13
2019-05-15T10:53:59.111Z,1726.88
2019-05-15T10:55:00.875Z,3594.38
2019-05-15T10:55:59.690Z,2700.00
2019-05-15T10:57:00.897Z,3060.00
2019-05-15T10:57:59.097Z,1400.63
2019-05-15T10:58:59.104Z,4185.00
2019-05-15T10:59:59.068Z,573.75
2019-05-15T11:01:01.890Z,3279.38
2019-05-15T11:01:59.244Z,3335.63
2019-05-15T11:02:59.054Z,3982.50
2019-05-15T11:03:59.077Z,4021.88
2019-05-15T11:04:59.048Z,3217.50
2019-05-15T11:05:59.039Z,3808.13
2019-05-15T11:06:59.036Z,3858.75
2019-05-15T11:07:59.057Z,3735.00
2019-05-15T11:08:59.031Z,3633.75
2019-05-15T11:09:59.026Z,3543.75
2019-05-15T11:10:59.015Z,3318.75
2019-05-15T11:11:59.016Z,2975.63
2019-05-15T11:12:58.999Z,2497.50
2019-05-15T11:14:00.577Z,2480.63
2019-05-15T11:14:58.994Z,3358.13
2019-05-15T11:15:58.994Z,4140.00
2019-05-15T11:16:59.095Z,3965.63
2019-05-15T11:17:58.976Z,3555.00
2019-05-15T11:18:58.971Z,3493.13
2019-05-15T11:19:58.967Z,3043.13
2019-05-15T11:20:59.438Z,2553.75
2019-05-15T11:21:58.962Z,2542.50
2019-05-15T11:22:59.215Z,2891.25
2019-05-15T11:23:59.176Z,3335.63
2019-05-15T11:24:59.497Z,3251.25
2019-05-15T11:25:58.985Z,2913.75
2019-05-15T11:26:59.464Z,2705.63
2019-05-15T11:27:59.087Z,2733.75
2019-05-15T11:28:59.002Z,3003.75
2019-05-15T11:29:58.930Z,2812.50
2019-05-15T11:30:59.597Z,2649.38
2019-05-15T11:31:58.905Z,3290.63
2019-05-15T11:32:58.898Z,3408.75
2019-05-15T11:33:58.894Z,2598.75
2019-05-15T11:34:58.896Z,2728.13
2019-05-15T11:36:05.456Z,3116.25
2019-05-15T11:36:59.463Z,3498.75
2019-05-15T11:37:58.870Z,3110.63
2019-05-15T11:38:58.873Z,2851.88
2019-05-15T11:39:59.105Z,3116.25
2019-05-15T11:40:58.852Z,3206.25
2019-05-15T11:41:58.850Z,3043.13
2019-05-15T11:42:58.841Z,1985.63
2019-05-15T11:43:58.855Z,849.38
2019-05-15T11:44:58.854Z,658.13
2019-05-15T11:45:59.052Z,562.50
2019-05-15T11:46:58.862Z,618.75
2019-05-15T11:48:01.013Z,534.38
2019-05-15T11:48:59.053Z,489.38
2019-05-15T11:49:58.800Z,444.38
2019-05-15T11:52:32.152Z,303.75
2019-05-15T11:53:32.143Z,264.38
2019-05-15T11:54:32.141Z,281.25
2019-05-15T11:55:32.440Z,281.25
2019-05-15T11:56:32.183Z,286.88
2019-05-15T11:57:42.669Z,298.13
2019-05-15T11:58:32.088Z,337.50
2019-05-15T11:59:32.080Z,365.63
2019-05-15T12:00:32.064Z,416.25
2019-05-15T12:01:32.113Z,478.13
2019-05-15T12:02:32.042Z,523.13
2019-05-15T12:03:32.030Z,450.00
2019-05-15T12:04:34.200Z,405.00
2019-05-15T12:05:32.002Z,365.63
2019-05-15T12:06:32.075Z,326.25
2019-05-15T12:07:31.977Z,326.25
2019-05-15T12:08:31.963Z,309.38
2019-05-15T12:09:31.956Z,309.38
2019-05-15T12:10:31.935Z,331.88
2019-05-15T12:11:36.919Z,348.75
2019-05-15T12:12:32.176Z,365.63
2019-05-15T12:13:31.893Z,354.38
2019-05-15T12:14:31.878Z,365.63
2019-05-15T12:15:31.872Z,382.50
2019-05-15T12:16:35.539Z,393.75
2019-05-15T12:17:34.161Z,416.25
2019-05-15T12:18:31.820Z,444.38
2019-05-15T12:19:31.805Z,444.38
2019-05-15T12:20:31.793Z,427.50
2019-05-15T12:21:31.779Z,416.25
2019-05-15T12:22:31.762Z,416.25
2019-05-15T12:23:31.779Z,433.13
2019-05-15T12:24:36.593Z,433.13
2019-05-15T12:25:32.101Z,337.50
2019-05-15T12:26:31.745Z,315.00
2019-05-15T12:27:31.690Z,331.88
2019-05-15T12:28:31.674Z,382.50
2019-05-15T12:29:31.664Z,388.13
2019-05-15T12:30:31.650Z,360.00
2019-05-15T12:31:31.628Z,405.00
2019-05-15T12:32:36.542Z,500.63
2019-05-15T12:33:31.598Z,517.50
2019-05-15T12:34:31.602Z,551.25
2019-05-15T12:35:31.576Z,511.88
2019-05-15T12:37:31.534Z,483.75
2019-05-15T12:38:31.520Z,517.50
2019-05-15T12:39:24.793Z,450.00
2019-05-15T12:39:31.509Z,540.00
2019-05-15T13:00:31.191Z,286.88
2019-05-15T13:01:31.163Z,298.13
2019-05-15T13:02:31.146Z,303.75
2019-05-15T13:03:31.143Z,337.50
2019-05-15T13:04:31.122Z,382.50
2019-05-15T13:05:32.635Z,450.00
2019-05-15T13:06:31.117Z,472.50
2019-05-15T13:07:31.075Z,483.75
2019-05-15T13:08:31.052Z,500.63
2019-05-15T13:09:31.065Z,466.88
2019-05-15T13:10:31.023Z,410.63
2019-05-15T13:11:31.006Z,331.88
2019-05-15T13:12:30.992Z,309.38
2019-05-15T13:13:30.972Z,309.38
2019-05-15T13:14:30.956Z,348.75
2019-05-15T13:15:30.941Z,410.63
2019-05-15T13:16:30.923Z,461.25
2019-05-15T13:17:30.968Z,528.75
2019-05-15T13:18:30.901Z,579.38
2019-05-15T13:19:30.884Z,573.75
2019-05-15T13:20:30.861Z,573.75
2019-05-15T13:21:30.863Z,573.75
2019-05-15T13:22:30.833Z,523.13
2019-05-15T13:23:30.818Z,534.38
2019-05-15T13:24:30.798Z,568.13
2019-05-15T13:25:30.781Z,545.63
2019-05-15T13:26:30.791Z,517.50
2019-05-15T13:27:30.757Z,483.75
2019-05-15T13:28:30.733Z,461.25
2019-05-15T13:29:30.716Z,427.50
2019-05-15T13:30:30.707Z,382.50
2019-05-15T13:31:30.684Z,365.63
2019-05-15T13:32:30.668Z,371.25
2019-05-15T13:33:30.673Z,376.88
2019-05-15T13:34:31.027Z,365.63
2019-05-15T13:35:30.626Z,382.50
2019-05-15T13:36:30.609Z,416.25
2019-05-15T13:37:31.125Z,472.50
2019-05-15T13:38:30.585Z,483.75
2019-05-15T13:39:30.574Z,500.63
2019-05-15T13:40:37.566Z,478.13
2019-05-15T13:41:30.526Z,466.88
2019-05-15T13:42:30.511Z,466.88
2019-05-15T13:43:30.500Z,433.13
2019-05-15T13:44:30.478Z,427.50
2019-05-15T13:45:30.469Z,421.88
2019-05-15T13:46:32.881Z,388.13
2019-05-15T13:47:30.433Z,393.75
2019-05-15T13:48:30.422Z,393.75
2019-05-15T13:49:30.399Z,405.00
2019-05-15T13:50:30.387Z,421.88
2019-05-15T13:51:30.368Z,427.50
2019-05-15T13:52:30.356Z,421.88
2019-05-15T13:53:30.351Z,427.50
2019-05-15T13:54:30.318Z,455.63
2019-05-15T13:55:36.595Z,455.63
2019-05-15T13:56:30.301Z,478.13
2019-05-15T13:57:30.278Z,483.75
2019-05-15T13:58:30.272Z,444.38
2019-05-15T13:59:30.239Z,416.25
2019-05-15T14:00:30.221Z,427.50
2019-05-15T14:01:30.219Z,399.38
2019-05-15T14:02:30.195Z,360.00
2019-05-15T14:03:30.176Z,360.00
2019-05-15T14:04:30.180Z,360.00
2019-05-15T14:05:30.143Z,354.38
2019-05-15T14:06:30.133Z,343.13
2019-05-15T14:07:44.995Z,343.13
2019-05-15T14:08:30.094Z,337.50
2019-05-15T14:09:33.623Z,326.25
2019-05-15T14:10:30.067Z,360.00
2019-05-15T14:11:31.460Z,410.63
2019-05-15T14:12:30.028Z,461.25
2019-05-15T14:13:30.020Z,495.00
2019-05-15T14:14:30.013Z,517.50
2019-05-15T14:15:29.999Z,545.63
2019-05-15T14:16:29.971Z,540.00
2019-05-15T14:17:29.952Z,506.25
2019-05-15T14:18:29.942Z,444.38
2019-05-15T14:19:29.915Z,399.38
2019-05-15T14:20:29.912Z,371.25
2019-05-15T14:21:29.918Z,348.75
2019-05-15T14:22:29.879Z,337.50
2019-05-15T14:23:29.855Z,337.50
2019-05-15T14:24:29.842Z,326.25
2019-05-15T14:25:29.822Z,320.63
2019-05-15T14:26:29.817Z,315.00
2019-05-15T14:27:29.786Z,320.63
2019-05-15T14:28:29.772Z,303.75
2019-05-15T14:29:29.759Z,286.88
2019-05-15T14:30:29.748Z,270.00
2019-05-15T14:31:29.733Z,258.75