createdAt,value
2022-11-04T00:01:30.569Z,76.91
2022-11-04T00:06:30.230Z,76.68
2022-11-04T00:11:40.186Z,76.15
2022-11-04T00:16:39.722Z,76.30
2022-11-04T00:21:39.705Z,76.77
2022-11-04T00:26:39.953Z,76.57
2022-11-04T00:31:40.031Z,76.74
2022-11-04T00:36:30.040Z,76.87
2022-11-04T00:41:30.914Z,76.85
2022-11-04T00:46:31.663Z,77.23
2022-11-04T00:51:30.071Z,76.96
2022-11-04T00:56:30.171Z,76.92
2022-11-04T01:01:30.109Z,77.04
2022-11-04T01:06:29.951Z,77.07
2022-11-04T01:11:30.830Z,77.12
2022-11-04T01:16:31.093Z,76.92
2022-11-04T01:21:29.913Z,77.28
2022-11-04T01:26:30.795Z,77.07
2022-11-04T01:31:31.280Z,77.15
2022-11-04T01:36:29.850Z,76.89
2022-11-04T01:41:32.518Z,76.99
2022-11-04T01:46:37.001Z,76.85
2022-11-04T01:51:33.344Z,77.05
2022-11-04T01:56:31.515Z,76.70
2022-11-04T02:01:30.760Z,76.03
2022-11-04T02:06:30.008Z,76.09
2022-11-04T02:11:39.719Z,75.63
2022-11-04T02:16:38.330Z,75.51
2022-11-04T02:21:49.636Z,75.55
2022-11-04T02:26:49.595Z,75.54
2022-11-04T02:31:37.817Z,75.95
2022-11-04T02:36:39.041Z,75.66
2022-11-04T02:41:39.010Z,75.54
2022-11-04T02:46:35.884Z,75.27
2022-11-04T02:51:35.774Z,75.42
2022-11-04T02:56:34.248Z,75.31
2022-11-04T03:01:35.665Z,75.34
2022-11-04T03:06:31.534Z,75.48
2022-11-04T03:11:31.780Z,75.50
2022-11-04T03:16:36.598Z,75.62
2022-11-04T03:21:33.179Z,75.83
2022-11-04T03:26:38.454Z,75.66
2022-11-04T03:31:38.920Z,75.37
2022-11-04T03:36:29.897Z,75.47
2022-11-04T03:41:35.986Z,75.28
2022-11-04T03:46:30.055Z,75.18
2022-11-04T03:51:29.928Z,75.23
2022-11-04T03:56:48.645Z,75.16
2022-11-04T04:01:38.337Z,75.36
2022-11-04T04:06:34.807Z,75.03
2022-11-04T04:11:41.733Z,75.35
2022-11-04T04:16:35.321Z,75.36
2022-11-04T04:21:36.587Z,75.50
2022-11-04T04:26:43.447Z,75.59
2022-11-04T04:31:42.062Z,76.11
2022-11-04T04:36:32.033Z,76.29
2022-11-04T04:41:41.514Z,76.31
2022-11-04T04:46:31.279Z,76.35
2022-11-04T04:51:30.413Z,76.15
2022-11-04T04:56:29.993Z,76.07
2022-11-04T05:01:31.188Z,76.63
2022-11-04T05:06:29.707Z,75.71
2022-11-04T05:11:30.460Z,76.07
2022-11-04T05:16:29.865Z,76.05
2022-11-04T05:21:29.987Z,76.15
2022-11-04T05:26:29.755Z,76.04
2022-11-04T05:31:29.745Z,75.99
2022-11-04T05:36:29.970Z,75.63
2022-11-04T05:41:29.764Z,75.75
2022-11-04T05:46:30.481Z,75.98
2022-11-04T05:51:30.595Z,76.08
2022-11-04T05:56:29.763Z,75.85
2022-11-04T06:01:32.365Z,75.98
2022-11-04T06:06:32.335Z,76.10
2022-11-04T06:11:31.306Z,76.04
2022-11-04T06:16:30.256Z,75.74
2022-11-04T06:21:31.476Z,75.80
2022-11-04T06:26:30.100Z,75.46
2022-11-04T06:31:29.820Z,75.31
2022-11-04T06:36:29.754Z,75.20
2022-11-04T06:41:30.162Z,75.10
2022-11-04T06:46:34.182Z,74.93
2022-11-04T06:51:29.945Z,74.61
2022-11-04T06:56:29.753Z,74.32
2022-11-04T07:01:33.699Z,74.06
2022-11-04T07:06:30.109Z,74.15
2022-11-04T07:11:32.430Z,74.02
2022-11-04T07:16:29.906Z,73.63
2022-11-04T07:21:29.701Z,73.21
2022-11-04T07:26:29.593Z,72.89
2022-11-04T07:31:29.935Z,73.03
2022-11-04T07:36:29.578Z,73.12
2022-11-04T07:41:29.649Z,73.01
2022-11-04T07:46:30.445Z,72.38
2022-11-04T07:51:31.335Z,72.15
2022-11-04T07:56:29.632Z,72.28
2022-11-04T08:01:30.006Z,71.80
2022-11-04T08:06:30.965Z,71.36
2022-11-04T08:11:29.609Z,71.33
2022-11-04T08:16:34.090Z,71.21
2022-11-04T08:21:31.825Z,70.97
2022-11-04T08:26:29.580Z,71.11
2022-11-04T08:31:31.765Z,71.14
2022-11-04T08:36:32.000Z,71.08
2022-11-04T08:41:31.887Z,70.97
2022-11-04T08:46:32.824Z,70.72
2022-11-04T08:51:31.825Z,70.69
2022-11-04T08:56:32.081Z,70.30
2022-11-04T09:01:35.672Z,69.91
2022-11-04T09:06:33.182Z,69.42
2022-11-04T09:11:31.444Z,69.62
2022-11-04T09:16:31.625Z,69.82
2022-11-04T09:21:29.840Z,69.36
2022-11-04T09:26:30.513Z,68.99
2022-11-04T09:31:30.290Z,69.23
2022-11-04T09:36:29.638Z,69.13
2022-11-04T09:41:49.324Z,69.16
2022-11-04T09:46:32.336Z,68.91
2022-11-04T09:51:53.287Z,69.02
2022-11-04T09:56:34.563Z,68.52
2022-11-04T10:01:36.466Z,68.52
2022-11-04T10:06:37.226Z,68.53
2022-11-04T10:11:37.637Z,68.21
2022-11-04T10:16:45.848Z,68.17
2022-11-04T10:21:37.885Z,67.61
2022-11-04T10:26:36.507Z,66.27
2022-11-04T10:31:30.083Z,63.81
2022-11-04T10:36:30.804Z,61.64
2022-11-04T10:41:34.108Z,59.89
2022-11-04T10:46:39.934Z,59.27
2022-11-04T10:51:29.499Z,58.25
2022-11-04T10:56:39.360Z,56.57
2022-11-04T11:01:32.602Z,55.49
2022-11-04T11:06:31.993Z,56.36
2022-11-04T11:11:40.186Z,56.06
2022-11-04T11:16:30.878Z,56.12
2022-11-04T11:21:41.767Z,56.77
2022-11-04T11:26:31.214Z,57.08
2022-11-04T11:31:35.550Z,56.67
2022-11-04T11:36:31.569Z,57.13
2022-11-04T11:41:30.931Z,56.37
2022-11-04T11:46:31.661Z,55.44
2022-11-04T11:51:32.842Z,55.36
2022-11-04T11:56:52.116Z,55.19
2022-11-04T12:01:37.008Z,55.08
2022-11-04T12:11:39.881Z,54.23
2022-11-04T12:16:39.422Z,53.67
2022-11-04T12:21:33.033Z,53.38
2022-11-04T12:26:38.658Z,53.13
2022-11-04T12:31:37.651Z,53.08
2022-11-04T12:36:43.589Z,53.34
2022-11-04T12:42:14.274Z,53.31
2022-11-04T12:46:36.726Z,53.24
2022-11-04T12:51:36.957Z,53.31
2022-11-04T12:56:37.161Z,53.19
2022-11-04T13:01:34.171Z,53.08
2022-11-04T13:06:33.958Z,53.01
2022-11-04T13:11:36.120Z,53.09
2022-11-04T13:16:33.319Z,53.26
2022-11-04T13:21:34.575Z,53.80
2022-11-04T13:26:29.832Z,53.81
2022-11-04T13:31:38.668Z,54.02
2022-11-04T13:36:39.414Z,54.33
2022-11-04T13:41:39.019Z,54.28
2022-11-04T13:46:32.454Z,54.56
2022-11-04T13:51:34.679Z,55.09
2022-11-04T13:56:34.279Z,55.27
2022-11-04T14:01:31.489Z,55.68
2022-11-04T14:06:49.043Z,55.93
2022-11-04T14:11:29.371Z,56.21
2022-11-04T14:16:39.023Z,56.43
2022-11-04T14:21:49.144Z,56.79
2022-11-04T14:26:41.581Z,57.09
2022-11-04T14:31:36.113Z,57.36
2022-11-04T14:36:36.521Z,57.61
2022-11-04T14:41:41.820Z,57.80
2022-11-04T14:46:33.355Z,58.12
2022-11-04T14:51:31.731Z,58.42
2022-11-04T14:56:29.431Z,58.83
2022-11-04T15:01:35.217Z,59.11
2022-11-04T15:06:40.556Z,59.63
2022-11-04T15:11:39.716Z,59.95
2022-11-04T15:16:30.211Z,60.54
2022-11-04T15:21:29.356Z,61.13
2022-11-04T15:26:31.449Z,61.49
2022-11-04T15:31:31.192Z,62.00
2022-11-04T15:36:33.433Z,62.37
2022-11-04T15:41:41.281Z,62.37
2022-11-04T15:46:29.916Z,63.15
2022-11-04T15:51:33.445Z,63.20
2022-11-04T15:56:32.507Z,63.77
2022-11-04T16:01:31.814Z,63.91
2022-11-04T16:06:35.926Z,63.95
2022-11-04T16:11:29.425Z,64.41
2022-11-04T16:16:29.692Z,64.50
2022-11-04T16:21:31.750Z,64.91
2022-11-04T16:26:36.574Z,64.87
2022-11-04T16:31:33.260Z,65.41
2022-11-04T16:36:35.176Z,65.72
2022-11-04T16:41:35.280Z,65.95
2022-11-04T16:46:31.970Z,66.55
2022-11-04T16:51:32.589Z,66.66
2022-11-04T16:56:29.501Z,66.49
2022-11-04T17:01:30.865Z,66.83
2022-11-04T17:06:29.464Z,66.90
2022-11-04T17:11:29.396Z,67.11
2022-11-04T17:16:29.389Z,67.02
2022-11-04T17:21:29.742Z,67.05
2022-11-04T17:26:29.299Z,66.87
2022-11-04T17:31:31.741Z,67.13
2022-11-04T17:36:29.576Z,67.05
2022-11-04T17:41:39.092Z,67.54
2022-11-04T17:46:36.833Z,67.51
2022-11-04T17:51:30.137Z,67.41
2022-11-04T17:56:30.168Z,67.49
2022-11-04T18:01:31.863Z,67.94
2022-11-04T18:06:31.217Z,67.64
2022-11-04T18:11:39.484Z,68.11
2022-11-04T18:16:29.454Z,67.81
2022-11-04T18:21:29.998Z,68.13
2022-11-04T18:26:29.787Z,68.22
2022-11-04T18:31:31.453Z,67.90
2022-11-04T18:36:32.743Z,68.37
2022-11-04T18:41:29.294Z,68.13
2022-11-04T18:46:29.410Z,68.22
2022-11-04T18:51:29.184Z,68.19
2022-11-04T18:56:29.395Z,68.17
2022-11-04T19:01:31.745Z,68.54
2022-11-04T19:06:32.086Z,68.27
2022-11-04T19:11:32.089Z,68.44
2022-11-04T19:16:29.888Z,68.50
2022-11-04T19:21:29.490Z,68.89
2022-11-04T19:26:33.021Z,68.56
2022-11-04T19:31:30.553Z,68.70
2022-11-04T19:36:30.963Z,68.31
2022-11-04T19:41:39.120Z,68.64
2022-11-04T19:46:29.498Z,68.67
2022-11-04T19:51:32.213Z,68.72
2022-11-04T19:56:30.354Z,68.94
2022-11-04T20:01:29.776Z,69.31
2022-11-04T20:06:32.821Z,69.33
2022-11-04T20:11:29.202Z,69.38
2022-11-04T20:16:31.633Z,69.40
2022-11-04T20:21:31.432Z,69.68
2022-11-04T20:26:30.749Z,69.85
2022-11-04T20:31:32.174Z,69.94
2022-11-04T20:36:31.257Z,69.83
2022-11-04T20:41:29.605Z,70.12
2022-11-04T20:46:32.415Z,70.07
2022-11-04T20:51:31.520Z,70.42
2022-11-04T20:56:31.094Z,70.32
2022-11-04T21:01:31.183Z,70.79
2022-11-04T21:06:29.906Z,70.96
2022-11-04T21:11:32.242Z,71.04
2022-11-04T21:16:29.575Z,70.98
2022-11-04T21:21:29.259Z,71.44
2022-11-04T21:26:33.091Z,71.06
2022-11-04T21:31:31.896Z,71.13
2022-11-04T21:36:30.357Z,71.14
2022-11-04T21:41:32.709Z,71.22
2022-11-04T21:46:32.037Z,71.35
2022-11-04T21:51:31.368Z,71.37
2022-11-04T21:56:31.953Z,71.82
2022-11-04T22:01:30.521Z,71.58
2022-11-04T22:06:34.784Z,71.40
2022-11-04T22:11:30.792Z,71.72
2022-11-04T22:16:31.231Z,71.77
2022-11-04T22:21:30.179Z,72.31
2022-11-04T22:26:31.447Z,72.26
2022-11-04T22:31:31.275Z,71.64
2022-11-04T22:36:31.391Z,71.76
2022-11-04T22:41:30.860Z,71.90
2022-11-04T22:46:31.599Z,71.76
2022-11-04T22:51:30.294Z,71.96
2022-11-04T22:56:29.195Z,71.77
2022-11-04T23:01:30.572Z,72.08
2022-11-04T23:06:29.228Z,72.29
2022-11-04T23:11:42.209Z,72.40
2022-11-04T23:16:39.114Z,72.41
2022-11-04T23:21:39.838Z,72.40
2022-11-04T23:26:29.786Z,72.20
2022-11-04T23:31:29.157Z,72.31
2022-11-04T23:36:38.743Z,72.55
2022-11-04T23:41:38.792Z,72.41
2022-11-04T23:46:43.015Z,72.29
2022-11-04T23:51:39.430Z,72.28
2022-11-04T23:56:39.807Z,72.35
