createdAt,value
2019-03-17T00:00:49.195Z,91.20
2019-03-17T00:03:18.010Z,91.20
2019-03-17T00:05:46.876Z,91.30
2019-03-17T00:08:15.765Z,91.40
2019-03-17T00:10:48.345Z,91.30
2019-03-17T00:13:17.873Z,91.30
2019-03-17T00:15:49.498Z,91.20
2019-03-17T00:18:18.489Z,91.30
2019-03-17T00:20:47.383Z,91.20
2019-03-17T00:23:18.690Z,91.20
2019-03-17T00:25:48.544Z,91.30
2019-03-17T00:28:18.292Z,91.30
2019-03-17T00:30:47.241Z,91.10
2019-03-17T00:33:16.133Z,91.20
2019-03-17T00:35:45.023Z,91.30
2019-03-17T00:38:13.820Z,91.40
2019-03-17T00:40:42.698Z,91.20
2019-03-17T00:43:15.172Z,91.00
2019-03-17T00:45:48.261Z,91.00
2019-03-17T00:48:18.063Z,91.10
2019-03-17T00:50:50.864Z,91.20
2019-03-17T00:53:23.930Z,91.20
2019-03-17T00:55:55.294Z,91.10
2019-03-17T00:58:25.065Z,91.00
2019-03-17T01:00:55.012Z,91.10
2019-03-17T01:03:27.343Z,91.10
2019-03-17T01:05:56.276Z,91.00
2019-03-17T01:08:25.112Z,91.00
2019-03-17T01:10:54.983Z,91.10
2019-03-17T01:13:23.867Z,91.20
2019-03-17T01:15:52.758Z,91.10
2019-03-17T01:18:23.495Z,91.20
2019-03-17T01:20:52.286Z,91.20
2019-03-17T01:23:21.270Z,91.00
2019-03-17T01:25:50.262Z,91.10
2019-03-17T01:28:19.256Z,91.20
2019-03-17T01:30:48.145Z,91.30
2019-03-17T01:33:19.597Z,91.30
2019-03-17T01:35:48.589Z,91.10
2019-03-17T01:38:20.056Z,91.10
2019-03-17T01:40:49.854Z,91.20
2019-03-17T01:43:22.640Z,91.30
2019-03-17T01:45:51.527Z,91.30
2019-03-17T01:48:23.492Z,91.30
2019-03-17T01:50:53.506Z,91.30
2019-03-17T01:53:22.495Z,91.20
2019-03-17T01:55:51.382Z,91.30
2019-03-17T01:58:20.375Z,91.50
2019-03-17T02:00:49.367Z,91.20
2019-03-17T02:03:18.273Z,91.10
2019-03-17T02:05:47.149Z,91.10
2019-03-17T02:08:15.955Z,91.10
2019-03-17T02:10:44.826Z,91.10
2019-03-17T02:13:15.780Z,91.30
2019-03-17T02:15:46.641Z,91.10
2019-03-17T02:18:14.669Z,91.10
2019-03-17T02:20:43.559Z,91.00
2019-03-17T02:23:14.917Z,91.00
2019-03-17T02:25:46.262Z,91.00
2019-03-17T02:28:15.180Z,91.00
2019-03-17T02:30:47.314Z,91.00
2019-03-17T02:33:22.608Z,90.90
2019-03-17T02:35:55.742Z,91.10
2019-03-17T02:38:24.441Z,91.10
2019-03-17T02:40:54.341Z,91.20
2019-03-17T02:43:24.459Z,90.90
2019-03-17T02:46:02.625Z,91.00
2019-03-17T02:48:26.865Z,91.20
2019-03-17T02:50:58.401Z,91.10
2019-03-17T02:53:27.291Z,91.10
2019-03-17T02:55:56.188Z,91.20
2019-03-17T02:58:27.157Z,91.20
2019-03-17T03:00:56.520Z,91.30
2019-03-17T03:03:27.972Z,91.40
2019-03-17T03:05:56.859Z,91.30
2019-03-17T03:08:30.488Z,90.90
2019-03-17T03:11:00.479Z,90.90
2019-03-17T03:13:29.268Z,90.90
2019-03-17T03:15:59.079Z,90.90
2019-03-17T03:18:27.971Z,91.10
2019-03-17T03:20:57.883Z,91.10
2019-03-17T03:23:26.773Z,91.10
2019-03-17T03:25:56.599Z,91.00
2019-03-17T03:28:25.572Z,91.30
2019-03-17T03:30:58.017Z,91.50
2019-03-17T03:33:31.713Z,91.60
2019-03-17T03:36:11.072Z,91.70
2019-03-17T03:38:34.955Z,91.80
2019-03-17T03:41:04.166Z,91.90
2019-03-17T03:43:33.354Z,91.70
2019-03-17T03:46:02.241Z,91.70
2019-03-17T03:48:32.156Z,91.70
2019-03-17T03:51:04.630Z,91.60
2019-03-17T03:53:38.465Z,91.50
2019-03-17T03:56:07.688Z,91.40
2019-03-17T03:58:36.642Z,91.30
2019-03-17T04:01:06.511Z,91.20
2019-03-17T04:03:35.434Z,91.10
2019-03-17T04:06:04.318Z,91.20
2019-03-17T04:08:35.870Z,91.30
2019-03-17T04:11:04.760Z,91.20
2019-03-17T04:13:33.571Z,91.20
2019-03-17T04:16:03.475Z,91.40
2019-03-17T04:18:32.359Z,91.30
2019-03-17T04:21:03.811Z,91.10
2019-03-17T04:23:32.694Z,91.10
2019-03-17T04:26:05.680Z,91.00
2019-03-17T04:28:36.411Z,91.10
2019-03-17T04:31:05.200Z,91.00
2019-03-17T04:33:34.191Z,91.10
2019-03-17T04:36:03.005Z,91.10
2019-03-17T04:38:32.074Z,91.00
2019-03-17T04:41:01.885Z,91.00
2019-03-17T04:43:30.776Z,91.00
2019-03-17T04:45:59.663Z,91.00
2019-03-17T04:48:28.556Z,91.00
2019-03-17T04:50:57.548Z,90.80
2019-03-17T04:53:26.440Z,90.80
2019-03-17T04:55:56.352Z,90.80
2019-03-17T04:58:25.342Z,90.60
2019-03-17T05:00:54.233Z,90.80
2019-03-17T05:03:23.125Z,90.80
2019-03-17T05:05:54.573Z,90.90
2019-03-17T05:08:24.794Z,90.50
2019-03-17T05:10:59.941Z,90.40
2019-03-17T05:13:30.855Z,90.20
2019-03-17T05:16:06.431Z,90.20
2019-03-17T05:18:35.410Z,90.00
2019-03-17T05:21:04.296Z,89.10
2019-03-17T05:23:34.214Z,89.30
2019-03-17T05:26:05.865Z,89.10
2019-03-17T05:28:39.688Z,88.90
2019-03-17T05:31:08.561Z,88.60
2019-03-17T05:33:37.454Z,88.40
2019-03-17T05:36:06.339Z,88.10
2019-03-17T05:38:35.139Z,88.20
2019-03-17T05:41:03.929Z,88.40
2019-03-17T05:43:32.807Z,88.40
2019-03-17T05:46:04.422Z,88.20
2019-03-17T05:48:34.287Z,87.60
2019-03-17T05:51:03.161Z,87.60
2019-03-17T05:53:35.022Z,88.00
2019-03-17T05:56:03.915Z,88.10
2019-03-17T05:58:32.803Z,88.10
2019-03-17T06:01:05.802Z,87.90
2019-03-17T06:03:38.056Z,87.90
2019-03-17T06:06:10.372Z,88.30
2019-03-17T06:08:43.145Z,87.50
2019-03-17T06:11:14.597Z,87.90
2019-03-17T06:13:42.939Z,87.60
2019-03-17T06:16:12.951Z,87.60
2019-03-17T06:18:44.608Z,87.80
2019-03-17T06:21:14.424Z,87.60
2019-03-17T06:23:43.306Z,87.30
2019-03-17T06:26:14.733Z,87.50
2019-03-17T06:28:44.681Z,87.30
2019-03-17T06:31:13.563Z,87.60
2019-03-17T06:33:44.865Z,87.10
2019-03-17T06:36:13.800Z,86.70
2019-03-17T06:38:42.893Z,87.00
2019-03-17T06:41:15.573Z,87.10
2019-03-17T06:43:44.466Z,87.00
2019-03-17T06:46:13.352Z,87.60
2019-03-17T06:48:43.268Z,86.60
2019-03-17T06:51:12.071Z,86.40
2019-03-17T06:53:40.945Z,85.60
2019-03-17T06:56:09.939Z,86.30
2019-03-17T06:58:38.837Z,85.50
2019-03-17T07:01:07.749Z,85.80
2019-03-17T07:03:39.110Z,84.70
2019-03-17T07:06:08.062Z,84.30
2019-03-17T07:08:40.619Z,84.30
2019-03-17T07:11:13.226Z,84.30
2019-03-17T07:13:42.103Z,84.70
2019-03-17T07:16:14.673Z,84.40
2019-03-17T07:18:44.530Z,84.60
2019-03-17T07:21:16.977Z,84.90
2019-03-17T07:23:45.857Z,84.90
2019-03-17T07:26:20.883Z,84.80
2019-03-17T07:28:49.774Z,84.50
2019-03-17T07:31:25.728Z,84.60
2019-03-17T07:33:54.620Z,84.80
2019-03-17T07:36:23.509Z,85.00
2019-03-17T07:39:11.146Z,85.00
2019-03-17T07:41:29.892Z,85.60
2019-03-17T07:44:02.570Z,85.20
2019-03-17T07:46:31.459Z,84.80
2019-03-17T07:49:02.916Z,84.40
2019-03-17T07:51:33.823Z,84.00
2019-03-17T07:54:11.976Z,83.90
2019-03-17T07:56:45.582Z,83.90
2019-03-17T07:59:13.654Z,84.60
2019-03-17T08:01:42.620Z,84.70
2019-03-17T08:04:16.451Z,84.50
2019-03-17T08:06:45.416Z,84.60
2019-03-17T08:09:15.330Z,83.50
2019-03-17T08:11:48.315Z,84.20
2019-03-17T08:14:17.206Z,85.00
2019-03-17T08:16:47.944Z,84.50
2019-03-17T08:19:19.898Z,83.80
2019-03-17T08:21:48.791Z,81.80
2019-03-17T08:24:17.681Z,81.50
2019-03-17T08:26:49.970Z,80.90
2019-03-17T08:29:21.005Z,80.90
2019-03-17T08:31:49.879Z,80.20
2019-03-17T08:34:18.771Z,80.40
2019-03-17T08:36:47.762Z,80.50
2019-03-17T08:39:21.260Z,80.30
2019-03-17T08:41:56.574Z,80.90
2019-03-17T08:44:35.527Z,80.20
2019-03-17T08:47:08.104Z,80.40
2019-03-17T08:49:36.902Z,79.70
2019-03-17T08:52:07.728Z,79.10
2019-03-17T08:54:37.641Z,78.20
2019-03-17T08:57:09.807Z,77.30
2019-03-17T08:59:38.699Z,78.10
2019-03-17T09:02:09.092Z,78.20
2019-03-17T09:04:39.048Z,78.10
2019-03-17T09:07:08.541Z,79.00
2019-03-17T09:09:37.433Z,79.20
2019-03-17T09:12:06.442Z,79.30
2019-03-17T09:14:43.404Z,78.90
2019-03-17T09:17:14.720Z,80.40
2019-03-17T09:19:47.027Z,80.60
2019-03-17T09:22:16.842Z,81.00
2019-03-17T09:24:45.721Z,80.50
2019-03-17T09:27:17.113Z,80.20
2019-03-17T09:29:56.211Z,79.60
2019-03-17T09:32:29.433Z,80.00
2019-03-17T09:35:03.593Z,80.60
2019-03-17T09:37:36.130Z,79.30
2019-03-17T09:40:08.150Z,79.10
2019-03-17T09:42:38.056Z,78.40
2019-03-17T09:45:09.409Z,78.60
2019-03-17T09:47:40.966Z,78.00
2019-03-17T09:50:18.049Z,78.00
2019-03-17T09:52:49.121Z,79.00
2019-03-17T09:55:18.071Z,78.80
2019-03-17T09:57:52.288Z,78.40
2019-03-17T10:00:22.405Z,79.00
2019-03-17T10:02:53.759Z,79.00
2019-03-17T10:05:25.201Z,79.50
2019-03-17T10:07:56.651Z,79.30
2019-03-17T10:10:25.645Z,80.00
2019-03-17T10:12:56.688Z,79.80
2019-03-17T10:15:27.827Z,79.40
2019-03-17T10:17:56.628Z,80.20
2019-03-17T10:20:26.530Z,80.80
2019-03-17T10:22:55.424Z,82.60
2019-03-17T10:25:24.411Z,83.60
2019-03-17T10:27:55.965Z,82.60
2019-03-17T10:30:30.844Z,84.00
2019-03-17T10:32:59.786Z,84.40
2019-03-17T10:35:32.298Z,87.30
2019-03-17T10:38:01.148Z,88.60
2019-03-17T10:40:30.140Z,88.10
2019-03-17T10:42:59.035Z,89.00
2019-03-17T10:45:31.812Z,89.10
2019-03-17T10:48:00.803Z,88.30
2019-03-17T10:50:33.621Z,88.70
2019-03-17T10:53:07.606Z,88.40
2019-03-17T10:55:36.486Z,88.50
2019-03-17T10:58:07.541Z,89.00
2019-03-17T11:00:36.416Z,89.20
2019-03-17T11:03:06.251Z,89.30
2019-03-17T11:05:41.569Z,89.80
2019-03-17T11:08:11.483Z,89.20
2019-03-17T11:10:43.649Z,90.30
2019-03-17T11:13:13.494Z,90.30
2019-03-17T11:15:46.037Z,90.60
2019-03-17T11:18:14.929Z,90.40
2019-03-17T11:20:44.840Z,90.40
2019-03-17T11:23:13.836Z,90.40
2019-03-17T11:25:42.725Z,89.90
2019-03-17T11:28:11.716Z,90.30
2019-03-17T11:30:40.605Z,90.40
2019-03-17T11:33:09.495Z,90.90
2019-03-17T11:35:40.886Z,91.40
2019-03-17T11:38:09.841Z,91.20
2019-03-17T11:40:38.827Z,91.10
2019-03-17T11:43:08.985Z,91.10
2019-03-17T11:45:37.939Z,91.30
2019-03-17T11:48:06.832Z,91.40
2019-03-17T11:50:35.720Z,91.40
2019-03-17T11:53:04.712Z,91.70
2019-03-17T11:55:33.599Z,91.90
2019-03-17T11:58:07.087Z,91.60
2019-03-17T12:00:39.996Z,91.70
2019-03-17T12:03:12.355Z,91.70
2019-03-17T12:05:41.247Z,91.90
2019-03-17T12:08:10.137Z,92.10
2019-03-17T12:10:39.230Z,92.30
2019-03-17T12:13:11.811Z,92.80
2019-03-17T12:15:40.796Z,93.30
2019-03-17T12:18:10.716Z,93.20
2019-03-17T12:20:39.705Z,93.30
2019-03-17T12:23:16.097Z,93.60
2019-03-17T12:25:50.456Z,93.70
2019-03-17T12:28:19.485Z,93.30
2019-03-17T12:30:56.765Z,93.50
2019-03-17T12:33:25.657Z,93.80
2019-03-17T12:35:58.745Z,93.90
2019-03-17T12:38:27.633Z,93.80
2019-03-17T12:41:00.517Z,94.00
2019-03-17T12:43:32.075Z,94.40
2019-03-17T12:46:00.971Z,94.00
2019-03-17T12:48:30.977Z,94.10
2019-03-17T12:51:02.358Z,94.40
2019-03-17T12:53:34.593Z,94.50
2019-03-17T12:56:03.483Z,94.70
2019-03-17T12:58:32.373Z,94.60
2019-03-17T13:01:01.263Z,94.10
2019-03-17T13:03:31.282Z,94.40
2019-03-17T13:06:00.273Z,94.40
2019-03-17T13:08:29.161Z,94.90
2019-03-17T13:11:00.101Z,94.40
2019-03-17T13:13:28.990Z,94.50
2019-03-17T13:16:00.446Z,94.50
2019-03-17T13:18:31.657Z,94.50
2019-03-17T13:21:00.403Z,94.40
2019-03-17T13:23:31.205Z,94.20
2019-03-17T13:26:02.655Z,94.30
2019-03-17T13:28:31.648Z,94.10
2019-03-17T13:31:04.633Z,94.20
2019-03-17T13:33:33.522Z,94.30
2019-03-17T13:36:02.513Z,94.30
2019-03-17T13:38:31.405Z,94.60
2019-03-17T13:41:02.956Z,94.40
2019-03-17T13:43:31.847Z,94.20
2019-03-17T13:46:00.838Z,94.20
2019-03-17T13:48:29.730Z,94.10
2019-03-17T13:50:58.619Z,94.10
2019-03-17T13:53:35.290Z,94.00
2019-03-17T13:56:04.180Z,94.10
2019-03-17T13:58:33.074Z,94.10
2019-03-17T14:01:01.963Z,94.10
2019-03-17T14:03:30.852Z,94.10
2019-03-17T14:06:02.305Z,94.20
2019-03-17T14:08:35.651Z,94.30
2019-03-17T14:11:08.586Z,94.70
2019-03-17T14:13:45.108Z,94.80
2019-03-17T14:16:17.733Z,94.60
2019-03-17T14:18:46.616Z,95.30
2019-03-17T14:21:15.514Z,95.00
2019-03-17T14:23:44.500Z,95.10
2019-03-17T14:26:13.390Z,95.20
2019-03-17T14:28:42.279Z,95.40
2019-03-17T14:31:11.167Z,95.50
2019-03-17T14:33:40.158Z,95.60
2019-03-17T14:36:10.078Z,95.80
2019-03-17T14:38:38.965Z,95.80
2019-03-17T14:41:07.855Z,95.80
2019-03-17T14:43:43.811Z,96.20
2019-03-17T14:46:12.551Z,96.00
2019-03-17T14:48:47.636Z,96.20
2019-03-17T14:51:16.526Z,96.20
2019-03-17T14:53:45.410Z,96.10
2019-03-17T14:56:14.307Z,96.10
2019-03-17T14:58:44.187Z,96.10
2019-03-17T15:01:13.205Z,96.20
2019-03-17T15:03:42.123Z,96.30
2019-03-17T15:06:10.904Z,96.00
2019-03-17T15:08:42.537Z,95.90
2019-03-17T15:11:14.706Z,96.10
2019-03-17T15:13:43.699Z,96.00
2019-03-17T15:16:17.504Z,95.90
2019-03-17T15:18:46.399Z,95.90
2019-03-17T15:21:15.393Z,95.80
2019-03-17T15:23:44.272Z,95.90
2019-03-17T15:26:13.021Z,96.00
2019-03-17T15:28:41.952Z,96.10
2019-03-17T15:31:14.941Z,95.90
2019-03-17T15:33:43.831Z,95.50
2019-03-17T15:36:12.716Z,95.60
2019-03-17T15:38:41.608Z,95.60
2019-03-17T15:41:18.489Z,95.50
2019-03-17T15:43:44.098Z,95.80
2019-03-17T15:46:12.987Z,95.40
2019-03-17T15:48:42.097Z,95.40
2019-03-17T15:51:20.281Z,95.40
2019-03-17T15:53:41.499Z,95.30
2019-03-17T15:56:10.391Z,95.30
2019-03-17T15:58:39.278Z,95.40
2019-03-17T16:01:11.960Z,95.40
2019-03-17T16:03:43.511Z,95.30
2019-03-17T16:06:12.401Z,95.40
2019-03-17T16:08:41.393Z,95.50
2019-03-17T16:11:10.285Z,95.60
2019-03-17T16:13:39.278Z,95.70
2019-03-17T16:16:08.167Z,95.40
2019-03-17T16:18:37.063Z,95.70
2019-03-17T16:21:09.085Z,95.90
2019-03-17T16:23:38.158Z,95.80
2019-03-17T16:26:12.241Z,96.00
2019-03-17T16:28:40.988Z,96.10
2019-03-17T16:31:11.212Z,96.00
2019-03-17T16:33:40.432Z,96.20
2019-03-17T16:36:09.424Z,96.10
2019-03-17T16:38:42.046Z,96.10
2019-03-17T16:41:12.142Z,96.20
2019-03-17T16:43:41.246Z,96.40
2019-03-17T16:46:09.997Z,95.90
2019-03-17T16:48:42.849Z,96.20
2019-03-17T16:51:11.771Z,96.10
2019-03-17T16:53:40.663Z,96.10
2019-03-17T16:56:09.555Z,96.20
2019-03-17T16:58:40.874Z,96.20
2019-03-17T17:01:09.791Z,96.10
2019-03-17T17:03:38.685Z,96.10
2019-03-17T17:06:07.675Z,96.00
2019-03-17T17:08:40.460Z,96.00
2019-03-17T17:11:10.202Z,96.20
2019-03-17T17:13:39.157Z,96.10
2019-03-17T17:16:08.043Z,96.10
2019-03-17T17:18:36.934Z,96.00
2019-03-17T17:21:13.645Z,95.90
2019-03-17T17:23:42.600Z,96.00
2019-03-17T17:26:11.487Z,95.80
2019-03-17T17:28:40.377Z,95.90
2019-03-17T17:31:09.266Z,95.80
2019-03-17T17:33:38.100Z,95.70
2019-03-17T17:36:07.048Z,95.60
2019-03-17T17:38:39.683Z,95.70
2019-03-17T17:41:11.163Z,95.60
2019-03-17T17:43:44.650Z,95.70
2019-03-17T17:46:13.565Z,95.80
2019-03-17T17:48:42.462Z,95.70
2019-03-17T17:51:11.446Z,95.80
2019-03-17T17:53:40.250Z,95.60
2019-03-17T17:56:10.354Z,95.60
2019-03-17T17:58:40.370Z,95.50
2019-03-17T18:01:10.387Z,95.20
2019-03-17T18:03:51.139Z,95.40
2019-03-17T18:06:14.464Z,95.40
2019-03-17T18:08:48.499Z,95.40
2019-03-17T18:11:21.460Z,95.30
2019-03-17T18:13:54.489Z,95.30
2019-03-17T18:16:26.085Z,95.10
2019-03-17T18:18:55.631Z,95.10
2019-03-17T18:21:29.785Z,95.50
2019-03-17T18:23:58.760Z,95.20
2019-03-17T18:26:30.898Z,95.20
2019-03-17T18:28:59.814Z,95.00
2019-03-17T18:31:32.343Z,95.00
2019-03-17T18:34:02.203Z,95.00
2019-03-17T18:36:31.219Z,95.00
2019-03-17T18:39:01.464Z,95.10
2019-03-17T18:41:30.480Z,95.00
2019-03-17T18:44:00.595Z,95.20
2019-03-17T18:46:31.264Z,95.10
2019-03-17T18:49:01.816Z,95.20
2019-03-17T18:51:30.614Z,95.20
2019-03-17T18:53:59.671Z,95.30
2019-03-17T18:56:30.657Z,95.40
2019-03-17T18:58:59.923Z,95.30
2019-03-17T19:01:29.039Z,95.20
2019-03-17T19:03:59.255Z,95.30
2019-03-17T19:06:29.000Z,95.30
2019-03-17T19:08:59.463Z,95.40
2019-03-17T19:11:29.480Z,95.40
2019-03-17T19:14:01.112Z,95.30
2019-03-17T19:16:34.097Z,95.40
2019-03-17T19:19:07.720Z,95.40
2019-03-17T19:21:40.882Z,95.40
2019-03-17T19:24:09.800Z,95.40
2019-03-17T19:26:38.690Z,95.40
2019-03-17T19:29:07.685Z,95.40
2019-03-17T19:31:36.675Z,95.40
2019-03-17T19:34:10.204Z,95.30
2019-03-17T19:36:38.766Z,95.20
2019-03-17T19:39:08.086Z,95.30
2019-03-17T19:41:37.485Z,95.40
2019-03-17T19:44:11.264Z,95.40
2019-03-17T19:46:40.812Z,95.40
2019-03-17T19:49:11.147Z,95.50
2019-03-17T19:51:41.040Z,95.40
2019-03-17T19:54:10.100Z,95.40
2019-03-17T19:56:39.094Z,95.30
2019-03-17T19:59:08.188Z,95.30
2019-03-17T20:01:38.076Z,95.10
2019-03-17T20:04:07.263Z,95.20
2019-03-17T20:06:39.908Z,95.20
2019-03-17T20:09:09.318Z,95.10
2019-03-17T20:11:38.620Z,95.00
2019-03-17T20:14:10.138Z,94.90
2019-03-17T20:16:39.182Z,95.00
2019-03-17T20:19:09.566Z,95.00
2019-03-17T20:21:38.964Z,95.00
2019-03-17T20:24:08.009Z,95.00
2019-03-17T20:26:36.864Z,95.00
2019-03-17T20:29:07.211Z,94.90
2019-03-17T20:31:37.552Z,94.90
2019-03-17T20:34:08.864Z,94.90
2019-03-17T20:36:38.252Z,94.90
2019-03-17T20:39:07.581Z,94.80
2019-03-17T20:41:36.630Z,94.80
2019-03-17T20:44:06.233Z,94.80
2019-03-17T20:46:35.328Z,94.80
2019-03-17T20:49:11.470Z,94.60
2019-03-17T20:51:43.625Z,94.50
2019-03-17T20:54:13.091Z,94.40
2019-03-17T20:56:43.017Z,94.30
2019-03-17T20:59:13.442Z,94.30
2019-03-17T21:01:42.206Z,94.10
2019-03-17T21:04:11.360Z,94.10
2019-03-17T21:06:40.478Z,94.10
2019-03-17T21:09:12.908Z,94.20
2019-03-17T21:11:46.011Z,94.30
2019-03-17T21:14:16.191Z,94.50
2019-03-17T21:16:46.570Z,94.60
2019-03-17T21:19:25.767Z,94.80
2019-03-17T21:21:54.170Z,94.90
2019-03-17T21:24:24.548Z,95.00
2019-03-17T21:26:56.817Z,95.00
2019-03-17T21:29:28.287Z,95.20
2019-03-17T21:32:01.084Z,95.10
2019-03-17T21:34:32.004Z,95.30
2019-03-17T21:37:05.007Z,95.20
2019-03-17T21:39:36.585Z,95.50
2019-03-17T21:42:06.340Z,95.50
2019-03-17T21:44:39.220Z,95.50
2019-03-17T21:47:12.502Z,95.50
2019-03-17T21:49:42.074Z,95.60
2019-03-17T21:52:16.625Z,95.60
2019-03-17T21:54:49.015Z,95.70
2019-03-17T21:57:24.995Z,95.80
2019-03-17T21:59:55.128Z,95.90
2019-03-17T22:02:25.210Z,95.80
2019-03-17T22:04:58.351Z,96.00
2019-03-17T22:07:29.083Z,96.20
2019-03-17T22:10:01.637Z,96.00
2019-03-17T22:12:35.038Z,96.00
2019-03-17T22:15:09.823Z,96.00
2019-03-17T22:17:41.770Z,96.10
2019-03-17T22:20:17.462Z,96.10
2019-03-17T22:22:55.028Z,96.30
2019-03-17T22:25:31.785Z,96.30
2019-03-17T22:28:10.405Z,96.40
2019-03-17T22:30:46.360Z,96.40
2019-03-17T22:33:17.840Z,96.40
2019-03-17T22:35:51.630Z,96.40
2019-03-17T22:38:23.808Z,96.70
2019-03-17T22:41:02.543Z,96.30
2019-03-17T22:43:38.291Z,95.80
2019-03-17T22:46:07.883Z,96.10
2019-03-17T22:48:42.404Z,96.20
2019-03-17T22:51:13.997Z,95.80
2019-03-17T22:53:47.484Z,96.20
2019-03-17T22:56:26.555Z,95.80
2019-03-17T22:58:55.575Z,95.80
2019-03-17T23:01:26.133Z,95.80
2019-03-17T23:03:55.599Z,95.60
2019-03-17T23:06:28.632Z,95.50
2019-03-17T23:09:00.529Z,95.00
2019-03-17T23:11:29.955Z,94.80
2019-03-17T23:14:02.126Z,94.70
2019-03-17T23:16:36.358Z,94.20
2019-03-17T23:19:05.674Z,94.40
2019-03-17T23:21:35.221Z,94.60
2019-03-17T23:24:04.867Z,94.20
2019-03-17T23:26:33.891Z,94.80
2019-03-17T23:29:03.094Z,94.40
2019-03-17T23:31:36.410Z,94.50
2019-03-17T23:34:05.770Z,94.50
2019-03-17T23:36:35.099Z,95.00
2019-03-17T23:39:07.129Z,94.80
2019-03-17T23:41:36.798Z,95.10
2019-03-17T23:44:10.051Z,95.20
2019-03-17T23:46:39.314Z,95.10
2019-03-17T23:49:08.678Z,95.00
2019-03-17T23:51:39.210Z,95.10
2019-03-17T23:54:08.758Z,94.90
2019-03-17T23:56:38.437Z,94.80
2019-03-17T23:59:07.863Z,94.80
