createdAt,value
2018-06-18T00:01:13.944Z,99481.20
2018-06-18T00:03:43.301Z,99486.66
2018-06-18T00:06:15.978Z,99485.03
2018-06-18T00:08:45.325Z,99490.71
2018-06-18T00:11:14.899Z,99486.73
2018-06-18T00:13:44.224Z,99490.37
2018-06-18T00:16:13.548Z,99499.11
2018-06-18T00:18:43.277Z,99504.69
2018-06-18T00:21:12.670Z,99505.39
2018-06-18T00:23:42.008Z,99508.32
2018-06-18T00:26:11.881Z,99510.29
2018-06-18T00:28:41.235Z,99516.47
2018-06-18T00:31:10.800Z,99519.33
2018-06-18T00:33:40.108Z,99523.09
2018-06-18T00:36:09.456Z,99535.97
2018-06-18T00:38:38.791Z,99538.36
2018-06-18T00:41:08.320Z,99532.67
2018-06-18T00:43:37.667Z,99527.66
2018-06-18T00:46:07.015Z,99518.81
2018-06-18T00:48:36.736Z,99525.27
2018-06-18T00:51:06.468Z,99515.42
2018-06-18T00:53:36.045Z,99515.70
2018-06-18T00:56:10.701Z,99505.96
2018-06-18T00:58:40.458Z,99502.50
2018-06-18T01:01:10.699Z,99503.63
2018-06-18T01:03:41.037Z,99509.66
2018-06-18T01:06:10.508Z,99510.57
2018-06-18T01:08:40.059Z,99514.33
2018-06-18T01:11:09.411Z,99512.87
2018-06-18T01:13:38.736Z,99519.91
2018-06-18T01:16:09.047Z,99533.36
2018-06-18T01:18:38.371Z,99532.44
2018-06-18T01:21:07.721Z,99529.69
2018-06-18T01:23:50.605Z,99517.88
2018-06-18T01:26:20.318Z,99515.59
2018-06-18T01:28:49.654Z,99515.72
2018-06-18T01:31:18.977Z,99518.27
2018-06-18T01:33:48.789Z,99515.35
2018-06-18T01:36:18.607Z,99519.63
2018-06-18T01:38:47.913Z,99514.28
2018-06-18T01:41:17.617Z,99510.64
2018-06-18T01:43:46.939Z,99500.84
2018-06-18T01:46:16.523Z,99503.05
2018-06-18T01:48:46.140Z,99499.70
2018-06-18T01:51:15.827Z,99501.62
2018-06-18T01:53:45.156Z,99510.72
2018-06-18T01:56:14.469Z,99504.02
2018-06-18T01:58:47.051Z,99506.08
2018-06-18T02:01:16.361Z,99510.08
2018-06-18T02:03:45.705Z,99504.27
2018-06-18T02:06:15.319Z,99503.93
2018-06-18T02:08:45.673Z,99496.53
2018-06-18T02:11:14.964Z,99489.64
2018-06-18T02:13:44.566Z,99490.98
2018-06-18T02:16:14.212Z,99483.56
2018-06-18T02:18:43.768Z,99475.83
2018-06-18T02:21:13.453Z,99475.47
2018-06-18T02:23:43.256Z,99486.48
2018-06-18T02:26:13.727Z,99500.51
2018-06-18T02:28:49.178Z,99497.36
2018-06-18T02:31:24.121Z,99490.42
2018-06-18T02:33:59.168Z,99485.78
2018-06-18T02:36:33.811Z,99485.98
2018-06-18T02:39:09.423Z,99500.68
2018-06-18T02:41:39.158Z,99503.92
2018-06-18T02:44:08.625Z,99505.36
2018-06-18T02:46:38.338Z,99512.88
2018-06-18T02:49:08.264Z,99516.64
2018-06-18T02:51:37.867Z,99516.08
2018-06-18T02:54:08.293Z,99516.59
2018-06-18T02:56:43.861Z,99516.84
2018-06-18T02:59:13.893Z,99521.81
2018-06-18T03:01:43.255Z,99517.53
2018-06-18T03:04:12.961Z,99519.63
2018-06-18T03:06:42.564Z,99520.36
2018-06-18T03:09:13.288Z,99522.38
2018-06-18T03:11:43.218Z,99533.93
2018-06-18T03:14:12.537Z,99538.94
2018-06-18T03:16:42.316Z,99540.50
2018-06-18T03:19:16.848Z,99533.72
2018-06-18T03:21:51.405Z,99538.73
2018-06-18T03:24:26.250Z,99535.95
2018-06-18T03:29:03.846Z,99536.39
2018-06-18T03:31:33.808Z,99538.63
2018-06-18T03:34:03.137Z,99544.27
2018-06-18T03:36:32.731Z,99538.69
2018-06-18T03:39:02.384Z,99541.97
2018-06-18T03:41:31.697Z,99543.50
2018-06-18T03:44:05.797Z,99535.38
2018-06-18T03:46:35.538Z,99531.51
2018-06-18T03:49:05.244Z,99532.14
2018-06-18T03:51:34.605Z,99532.88
2018-06-18T03:54:03.954Z,99535.78
2018-06-18T03:56:33.296Z,99531.20
2018-06-18T03:59:02.897Z,99526.87
2018-06-18T04:03:49.292Z,99530.52
2018-06-18T04:06:23.788Z,99526.03
2018-06-18T04:08:58.449Z,99530.48
2018-06-18T04:11:33.161Z,99533.89
2018-06-18T04:14:02.728Z,99527.34
2018-06-18T04:16:32.085Z,99523.59
2018-06-18T04:19:01.807Z,99531.23
2018-06-18T04:21:31.931Z,99523.89
2018-06-18T04:24:01.571Z,99534.72
2018-06-18T04:26:30.959Z,99532.53
2018-06-18T04:29:00.270Z,99536.46
2018-06-18T04:31:30.093Z,99534.66
2018-06-18T04:34:08.804Z,99528.22
2018-06-18T04:36:38.133Z,99531.81
2018-06-18T04:39:09.411Z,99528.48
2018-06-18T04:41:43.806Z,99527.28
2018-06-18T04:44:18.457Z,99527.64
2018-06-18T04:46:52.942Z,99527.41
2018-06-18T04:49:27.449Z,99531.61
2018-06-18T04:51:56.796Z,99536.02
2018-06-18T04:54:26.122Z,99537.23
2018-06-18T04:56:55.465Z,99536.64
2018-06-18T04:59:25.567Z,99540.09
2018-06-18T05:01:55.254Z,99534.02
2018-06-18T05:04:24.569Z,99535.45
2018-06-18T05:06:53.921Z,99538.41
2018-06-18T05:09:31.380Z,99535.12
2018-06-18T05:12:01.444Z,99536.33
2018-06-18T05:14:30.768Z,99530.01
2018-06-18T05:17:00.338Z,99537.18
2018-06-18T05:19:29.681Z,99532.68
2018-06-18T05:21:59.386Z,99532.69
2018-06-18T05:24:29.267Z,99534.13
2018-06-18T05:26:59.417Z,99540.19
2018-06-18T05:29:28.743Z,99536.08
2018-06-18T05:31:58.054Z,99536.67
2018-06-18T05:34:29.826Z,99529.92
2018-06-18T05:37:01.762Z,99538.47
2018-06-18T05:39:31.071Z,99548.05
2018-06-18T05:42:00.822Z,99544.30
2018-06-18T05:44:30.934Z,99535.92
2018-06-18T05:47:00.970Z,99536.02
2018-06-18T05:49:30.642Z,99537.45
2018-06-18T05:52:00.428Z,99537.05
2018-06-18T05:54:29.783Z,99544.59
2018-06-18T05:57:00.332Z,99537.80
2018-06-18T05:59:29.850Z,99545.92
2018-06-18T06:01:59.892Z,99551.51
2018-06-18T06:04:29.224Z,99542.58
2018-06-18T06:06:58.612Z,99545.02
2018-06-18T06:09:28.579Z,99544.27
2018-06-18T06:11:57.909Z,99549.45
2018-06-18T06:14:27.194Z,99545.94
2018-06-18T06:16:56.550Z,99554.77
2018-06-18T06:19:25.803Z,99557.22
2018-06-18T06:21:55.456Z,99573.34
2018-06-18T06:24:25.546Z,99573.67
2018-06-18T06:26:55.369Z,99574.54
2018-06-18T06:29:24.664Z,99575.79
2018-06-18T06:31:54.416Z,99581.48
2018-06-18T06:34:24.294Z,99584.73
2018-06-18T06:36:53.971Z,99583.63
2018-06-18T06:39:23.300Z,99591.13
2018-06-18T06:41:57.480Z,99590.48
2018-06-18T06:44:27.807Z,99595.70
2018-06-18T06:46:57.115Z,99602.27
2018-06-18T06:49:28.756Z,99605.73
2018-06-18T06:51:58.055Z,99605.89
2018-06-18T06:54:27.640Z,99612.56
2018-06-18T06:56:56.986Z,99610.76
2018-06-18T06:59:26.909Z,99613.56
2018-06-18T07:01:56.245Z,99607.63
2018-06-18T07:04:25.939Z,99605.30
2018-06-18T07:06:55.518Z,99607.98
2018-06-18T07:09:24.833Z,99604.67
2018-06-18T07:11:54.157Z,99610.99
2018-06-18T07:14:23.476Z,99618.79
2018-06-18T07:16:53.999Z,99618.62
2018-06-18T07:19:23.311Z,99621.16
2018-06-18T07:21:52.653Z,99617.30
2018-06-18T07:24:22.007Z,99619.98
2018-06-18T07:26:51.656Z,99627.09
2018-06-18T07:29:21.301Z,99624.55
2018-06-18T07:31:50.637Z,99616.73
2018-06-18T07:34:19.974Z,99616.10
2018-06-18T07:36:49.574Z,99619.64
2018-06-18T07:39:19.323Z,99617.17
2018-06-18T07:41:48.652Z,99612.42
2018-06-18T07:44:17.994Z,99611.27
2018-06-18T07:46:47.950Z,99615.20
2018-06-18T07:49:17.309Z,99617.92
2018-06-18T07:51:46.636Z,99622.45
2018-06-18T07:54:15.981Z,99628.77
2018-06-18T07:56:45.309Z,99628.16
2018-06-18T07:59:14.911Z,99630.77
2018-06-18T08:01:44.213Z,99627.53
2018-06-18T08:04:13.573Z,99627.31
2018-06-18T08:06:43.196Z,99621.23
2018-06-18T08:09:14.051Z,99625.86
2018-06-18T08:11:43.697Z,99621.95
2018-06-18T08:14:13.534Z,99610.66
2018-06-18T08:16:42.854Z,99609.92
2018-06-18T08:19:13.186Z,99611.48
2018-06-18T08:21:42.476Z,99619.59
2018-06-18T08:24:11.805Z,99623.10
2018-06-18T08:26:41.156Z,99614.47
2018-06-18T08:29:10.492Z,99612.35
2018-06-18T08:31:39.825Z,99616.23
2018-06-18T08:34:09.144Z,99610.88
2018-06-18T08:36:38.461Z,99610.13
2018-06-18T08:39:09.820Z,99610.53
2018-06-18T08:41:39.227Z,99606.94
2018-06-18T08:44:08.830Z,99609.48
2018-06-18T08:46:38.167Z,99610.77
2018-06-18T08:49:09.175Z,99602.23
2018-06-18T08:51:43.669Z,99606.16
2018-06-18T08:54:18.195Z,99604.23
2018-06-18T08:56:52.691Z,99599.63
2018-06-18T08:59:28.268Z,99590.31
2018-06-18T09:01:58.550Z,99586.56
2018-06-18T09:04:33.031Z,99588.87
2018-06-18T09:07:02.827Z,99593.88
2018-06-18T09:09:33.030Z,99595.77
2018-06-18T09:12:02.337Z,99591.97
2018-06-18T09:14:31.641Z,99591.95
2018-06-18T09:17:00.955Z,99597.83
2018-06-18T09:19:30.483Z,99598.66
2018-06-18T09:22:00.470Z,99588.50
2018-06-18T09:24:33.906Z,99586.45
2018-06-18T09:27:08.466Z,99590.84
2018-06-18T09:29:38.137Z,99584.58
2018-06-18T09:32:13.426Z,99588.48
2018-06-18T09:34:43.243Z,99590.67
2018-06-18T09:37:12.560Z,99591.74
2018-06-18T09:39:41.892Z,99601.62
2018-06-18T09:42:12.117Z,99597.47
2018-06-18T09:44:41.404Z,99595.16
2018-06-18T09:47:10.947Z,99593.00
2018-06-18T09:49:45.422Z,99593.53
2018-06-18T09:52:20.447Z,99592.50
2018-06-18T09:54:55.573Z,99593.72
2018-06-18T09:57:30.095Z,99589.69
2018-06-18T10:00:04.925Z,99590.06
2018-06-18T10:02:34.269Z,99589.16
2018-06-18T10:05:04.036Z,99582.56
2018-06-18T10:07:33.623Z,99588.78
2018-06-18T10:10:03.692Z,99593.16
2018-06-18T10:12:33.020Z,99579.31
2018-06-18T10:15:02.710Z,99578.08
2018-06-18T10:17:32.036Z,99573.22
2018-06-18T10:20:01.853Z,99582.99
2018-06-18T10:22:31.183Z,99587.58
2018-06-18T10:25:00.918Z,99583.58
2018-06-18T10:27:30.232Z,99587.95
2018-06-18T10:29:59.928Z,99584.17
2018-06-18T10:32:35.349Z,99579.95
2018-06-18T10:35:09.908Z,99579.00
2018-06-18T10:37:44.508Z,99578.05
2018-06-18T10:40:19.520Z,99570.31
2018-06-18T10:42:54.152Z,99577.05
2018-06-18T10:45:23.677Z,99588.20
2018-06-18T10:47:53.913Z,99577.31
2018-06-18T10:50:23.529Z,99586.80
2018-06-18T10:52:53.161Z,99572.75
2018-06-18T10:55:22.691Z,99580.38
2018-06-18T10:57:52.356Z,99577.73
2018-06-18T11:00:25.045Z,99581.52
2018-06-18T11:02:55.299Z,99577.81
2018-06-18T11:05:30.140Z,99581.59
2018-06-18T11:07:59.435Z,99574.44
2018-06-18T11:10:29.201Z,99575.40
2018-06-18T11:12:59.014Z,99565.69
2018-06-18T11:15:28.345Z,99575.98
2018-06-18T11:18:03.199Z,99576.00
2018-06-18T11:20:39.641Z,99585.73
2018-06-18T11:23:14.025Z,99588.40
2018-06-18T11:25:48.535Z,99587.33
2018-06-18T11:28:18.413Z,99586.83
2018-06-18T11:30:48.944Z,99585.63
2018-06-18T11:33:18.273Z,99586.77
2018-06-18T11:35:48.007Z,99587.45
2018-06-18T11:38:17.540Z,99593.72
2018-06-18T11:40:46.933Z,99587.05
2018-06-18T11:43:16.458Z,99592.34
2018-06-18T11:45:45.807Z,99593.23
2018-06-18T11:48:19.820Z,99597.83
2018-06-18T11:50:49.841Z,99591.25
2018-06-18T11:53:19.914Z,99592.28
2018-06-18T11:55:50.024Z,99589.68
2018-06-18T11:58:25.573Z,99592.68
2018-06-18T12:01:01.242Z,99593.11
2018-06-18T12:03:35.739Z,99584.95
2018-06-18T12:06:10.488Z,99584.00
2018-06-18T12:08:45.099Z,99585.94
2018-06-18T12:11:14.502Z,99583.61
2018-06-18T12:13:44.117Z,99585.59
2018-06-18T12:16:13.466Z,99587.38
2018-06-18T12:18:42.769Z,99583.08
2018-06-18T12:21:13.515Z,99582.45
2018-06-18T12:23:42.854Z,99587.95
2018-06-18T12:26:12.576Z,99585.48
2018-06-18T12:28:41.974Z,99580.80
2018-06-18T12:31:11.342Z,99578.44
2018-06-18T12:33:40.628Z,99583.91
2018-06-18T12:36:10.193Z,99583.00
2018-06-18T12:38:39.491Z,99585.36
2018-06-18T12:41:09.639Z,99581.25
2018-06-18T12:43:41.436Z,99575.73
2018-06-18T12:46:16.301Z,99575.07
2018-06-18T12:48:51.378Z,99584.53
2018-06-18T12:51:27.712Z,99574.48
2018-06-18T12:54:02.055Z,99574.72
2018-06-18T12:56:36.688Z,99575.36
2018-06-18T12:59:06.235Z,99581.59
2018-06-18T13:01:37.812Z,99573.34
2018-06-18T13:04:08.412Z,99570.55
2018-06-18T13:06:38.265Z,99557.07
2018-06-18T13:09:08.955Z,99565.98
2018-06-18T13:11:39.299Z,99570.84
2018-06-18T13:14:09.008Z,99567.81
2018-06-18T13:16:38.735Z,99568.15
2018-06-18T13:19:08.059Z,99572.45
2018-06-18T13:21:37.745Z,99570.64
2018-06-18T13:24:07.056Z,99577.50
2018-06-18T13:26:36.399Z,99574.43
2018-06-18T13:29:05.753Z,99578.84
2018-06-18T13:31:35.130Z,99580.66
2018-06-18T13:34:04.868Z,99584.27
2018-06-18T13:36:34.490Z,99577.18
2018-06-18T13:39:09.328Z,99579.14
2018-06-18T13:41:43.990Z,99573.00
2018-06-18T13:44:18.928Z,99574.39
2018-06-18T13:46:53.644Z,99575.32
2018-06-18T13:49:27.370Z,99579.75
2018-06-18T13:51:57.117Z,99572.53
2018-06-18T13:54:27.335Z,99580.30
2018-06-18T13:56:56.648Z,99575.60
2018-06-18T13:59:25.956Z,99585.45
2018-06-18T14:01:55.568Z,99570.81
2018-06-18T14:04:24.914Z,99578.04
2018-06-18T14:06:54.512Z,99577.73
2018-06-18T14:09:23.855Z,99576.72
2018-06-18T14:11:53.220Z,99579.31
2018-06-18T14:14:23.542Z,99576.38
2018-06-18T14:16:53.198Z,99584.94
2018-06-18T14:19:28.458Z,99575.91
2018-06-18T14:21:57.925Z,99573.44
2018-06-18T14:24:28.055Z,99573.97
2018-06-18T14:26:57.679Z,99574.02
2018-06-18T14:29:32.577Z,99578.26
2018-06-18T14:32:01.924Z,99568.94
2018-06-18T14:34:36.761Z,99569.05
2018-06-18T14:37:11.614Z,99573.00
2018-06-18T14:39:46.509Z,99563.04
2018-06-18T14:42:16.122Z,99559.69
2018-06-18T14:44:46.388Z,99566.32
2018-06-18T14:47:15.755Z,99567.39
2018-06-18T14:49:45.068Z,99567.77
2018-06-18T14:52:14.416Z,99566.93
2018-06-18T14:54:44.581Z,99564.19
2018-06-18T14:57:14.811Z,99563.09
2018-06-18T15:00:01.181Z,99560.39
2018-06-18T15:02:30.426Z,99553.78
2018-06-18T15:05:01.399Z,99547.84
2018-06-18T15:07:31.542Z,99544.77
2018-06-18T15:10:01.157Z,99547.02
2018-06-18T15:12:34.480Z,99542.14
2018-06-18T15:15:09.333Z,99537.83
2018-06-18T15:17:38.689Z,99542.30
2018-06-18T15:20:08.032Z,99541.45
2018-06-18T15:22:37.632Z,99541.02
2018-06-18T15:25:10.872Z,99536.64
2018-06-18T15:27:40.188Z,99535.80
2018-06-18T15:30:10.027Z,99537.13
2018-06-18T15:32:41.762Z,99533.09
2018-06-18T15:35:13.846Z,99540.84
2018-06-18T15:37:43.985Z,99544.08
2018-06-18T15:40:13.321Z,99540.55
2018-06-18T15:42:42.660Z,99533.30
2018-06-18T15:45:12.647Z,99530.33
2018-06-18T15:47:42.278Z,99526.75
2018-06-18T15:50:11.586Z,99536.16
2018-06-18T15:52:41.318Z,99528.16
2018-06-18T15:55:11.508Z,99523.38
2018-06-18T15:57:40.892Z,99527.30
2018-06-18T16:00:10.196Z,99529.79
2018-06-18T16:02:39.641Z,99530.56
2018-06-18T16:05:09.466Z,99525.63
2018-06-18T16:07:39.137Z,99523.44
2018-06-18T16:10:08.448Z,99522.27
2018-06-18T16:12:37.767Z,99515.05
2018-06-18T16:15:07.320Z,99522.50
2018-06-18T16:17:37.264Z,99530.70
2018-06-18T16:20:07.622Z,99526.11
2018-06-18T16:22:37.714Z,99524.93
2018-06-18T16:25:07.073Z,99521.42
2018-06-18T16:27:36.522Z,99519.59
2018-06-18T16:30:06.278Z,99510.83
2018-06-18T16:32:35.757Z,99514.70
2018-06-18T16:35:05.335Z,99524.22
2018-06-18T16:37:34.623Z,99522.53
2018-06-18T16:40:04.013Z,99521.27
2018-06-18T16:42:33.598Z,99511.83
2018-06-18T16:45:02.912Z,99513.43
2018-06-18T16:47:33.074Z,99523.30
2018-06-18T16:50:02.632Z,99507.27
2018-06-18T16:52:32.185Z,99512.98
2018-06-18T16:55:01.534Z,99500.30
2018-06-18T16:57:31.577Z,99502.91
2018-06-18T17:00:01.171Z,99501.52
2018-06-18T17:02:30.487Z,99507.83
2018-06-18T17:05:00.539Z,99504.49
2018-06-18T17:07:29.873Z,99502.06
2018-06-18T17:10:00.116Z,99505.33
2018-06-18T17:12:29.474Z,99498.25
2018-06-18T17:14:59.056Z,99501.86
2018-06-18T17:17:31.303Z,99498.92
2018-06-18T17:20:01.055Z,99517.27
2018-06-18T17:22:31.271Z,99506.61
2018-06-18T17:25:02.331Z,99512.92
2018-06-18T17:27:31.677Z,99516.56
2018-06-18T17:30:01.013Z,99515.72
2018-06-18T17:32:30.611Z,99516.82
2018-06-18T17:34:59.969Z,99517.81
2018-06-18T17:37:29.302Z,99521.92
2018-06-18T17:39:59.729Z,99520.56
2018-06-18T17:42:29.258Z,99531.06
2018-06-18T17:44:58.709Z,99526.14
2018-06-18T17:47:28.365Z,99526.94
2018-06-18T17:49:58.125Z,99531.06
2018-06-18T17:52:27.461Z,99520.23
2018-06-18T17:54:57.121Z,99511.80
2018-06-18T17:57:26.779Z,99522.17
2018-06-18T17:59:56.470Z,99520.06
2018-06-18T18:02:25.797Z,99515.76
2018-06-18T18:04:57.625Z,99510.96
2018-06-18T18:07:30.312Z,99519.22
2018-06-18T18:10:00.673Z,99518.84
2018-06-18T18:12:30.120Z,99508.91
2018-06-18T18:14:59.493Z,99518.55
2018-06-18T18:17:29.171Z,99525.37
2018-06-18T18:19:58.859Z,99515.81
2018-06-18T18:22:28.380Z,99516.53
2018-06-18T18:24:57.734Z,99515.84
2018-06-18T18:27:27.693Z,99518.96
2018-06-18T18:29:57.048Z,99516.02
2018-06-18T18:32:26.744Z,99517.20
2018-06-18T18:34:56.733Z,99514.30
2018-06-18T18:37:26.025Z,99519.02
2018-06-18T18:39:55.606Z,99508.12
2018-06-18T18:42:24.924Z,99520.31
2018-06-18T18:44:54.268Z,99522.45
2018-06-18T18:47:23.859Z,99524.13
2018-06-18T18:49:53.208Z,99508.64
2018-06-18T18:52:22.904Z,99520.20
2018-06-18T18:56:04.624Z,99520.27
2018-06-18T18:58:56.620Z,99523.95
2018-06-18T19:01:27.538Z,99526.30
2018-06-18T19:04:00.803Z,99523.45
2018-06-18T19:06:30.095Z,99517.30
2018-06-18T19:09:00.480Z,99524.83
2018-06-18T19:11:29.843Z,99529.19
2018-06-18T19:13:59.137Z,99529.75
2018-06-18T19:16:28.490Z,99524.52
2018-06-18T19:19:00.266Z,99531.50
2018-06-18T19:21:30.269Z,99527.34
2018-06-18T19:23:59.593Z,99521.62
2018-06-18T19:26:29.282Z,99524.08
2018-06-18T19:28:59.144Z,99532.20
2018-06-18T19:31:28.900Z,99540.23
2018-06-18T19:34:20.478Z,99536.16
2018-06-18T19:36:53.361Z,99529.21
2018-06-18T19:39:27.891Z,99533.98
2018-06-18T19:41:57.581Z,99546.03
2018-06-18T19:44:27.215Z,99537.32
2018-06-18T19:47:10.189Z,99540.31
2018-06-18T19:49:39.493Z,99538.81
2018-06-18T19:52:09.322Z,99541.45
2018-06-18T19:55:12.919Z,99548.02
2018-06-18T19:57:42.259Z,99554.70
2018-06-18T20:00:12.578Z,99553.64
2018-06-18T20:02:41.916Z,99556.86
2018-06-18T20:05:11.877Z,99554.36
2018-06-18T20:07:53.057Z,99566.10
2018-06-18T20:10:23.276Z,99564.68
2018-06-18T20:12:52.744Z,99561.66
2018-06-18T20:15:23.015Z,99564.78
2018-06-18T20:17:52.372Z,99567.89
2018-06-18T20:20:21.982Z,99579.28
2018-06-18T20:22:51.405Z,99576.25
2018-06-18T20:25:24.740Z,99581.48
2018-06-18T20:27:54.394Z,99585.81
2018-06-18T20:30:24.359Z,99583.48
2018-06-18T20:32:53.688Z,99580.39
2018-06-18T20:35:26.923Z,99576.54
2018-06-18T20:37:56.239Z,99579.42
2018-06-18T20:40:25.840Z,99579.13
2018-06-18T20:42:55.209Z,99572.73
2018-06-18T20:45:24.595Z,99585.81
2018-06-18T20:47:54.144Z,99586.66
2018-06-18T20:50:23.648Z,99594.34
2018-06-18T20:52:53.388Z,99590.14
2018-06-18T20:55:23.058Z,99582.17
2018-06-18T20:57:52.584Z,99580.47
2018-06-18T21:00:21.875Z,99575.94
2018-06-18T21:02:51.316Z,99588.02
2018-06-18T21:05:20.960Z,99588.61
2018-06-18T21:07:50.300Z,99588.63
2018-06-18T21:10:19.832Z,99592.17
2018-06-18T21:12:49.570Z,99588.80
2018-06-18T21:15:19.125Z,99595.85
2018-06-18T21:17:48.844Z,99595.41
2018-06-18T21:20:18.587Z,99607.59
2018-06-18T21:22:47.962Z,99597.11
2018-06-18T21:25:18.362Z,99598.45
2018-06-18T21:27:47.737Z,99597.40
2018-06-18T21:30:17.082Z,99600.44
2018-06-18T21:32:46.427Z,99597.40
2018-06-18T21:35:16.072Z,99588.84
2018-06-18T21:37:45.405Z,99599.65
2018-06-18T21:40:15.020Z,99603.27
2018-06-18T21:42:44.379Z,99601.37
2018-06-18T21:45:22.020Z,99599.41
2018-06-18T21:47:52.325Z,99598.67
2018-06-18T21:50:21.648Z,99610.66
2018-06-18T21:52:50.980Z,99605.30
2018-06-18T21:55:20.630Z,99606.08
2018-06-18T21:57:50.036Z,99607.27
2018-06-18T22:00:29.317Z,99606.57
2018-06-18T22:02:58.853Z,99602.19
2018-06-18T22:05:28.461Z,99605.06
2018-06-18T22:07:58.064Z,99605.33
2018-06-18T22:10:27.425Z,99605.83
2018-06-18T22:12:56.766Z,99603.14
2018-06-18T22:15:26.182Z,99598.45
2018-06-18T22:17:55.483Z,99603.20
2018-06-18T22:20:24.885Z,99606.21
2018-06-18T22:22:54.385Z,99600.45
2018-06-18T22:25:24.055Z,99597.06
2018-06-18T22:27:53.869Z,99594.59
2018-06-18T22:30:23.446Z,99603.14
2018-06-18T22:32:53.150Z,99591.85
2018-06-18T22:35:23.400Z,99591.64
2018-06-18T22:37:52.741Z,99595.27
2018-06-18T22:40:22.086Z,99592.13
2018-06-18T22:42:51.825Z,99602.22
2018-06-18T22:45:21.174Z,99592.05
2018-06-18T22:47:50.827Z,99593.22
2018-06-18T22:50:20.175Z,99596.39
2018-06-18T22:52:49.501Z,99599.05
2018-06-18T22:55:18.850Z,99594.56
2018-06-18T22:57:48.187Z,99593.69
2018-06-18T23:00:17.899Z,99597.68
2018-06-18T23:02:47.628Z,99601.28
2018-06-18T23:05:17.280Z,99591.84
2018-06-18T23:07:46.942Z,99602.13
2018-06-18T23:10:16.310Z,99602.70
2018-06-18T23:12:46.384Z,99598.27
2018-06-18T23:15:15.916Z,99596.22
2018-06-18T23:17:45.256Z,99600.25
2018-06-18T23:20:14.958Z,99598.08
2018-06-18T23:22:45.200Z,99597.28
2018-06-18T23:25:15.002Z,99605.73
2018-06-18T23:27:44.444Z,99608.20
2018-06-18T23:30:13.801Z,99604.27
2018-06-18T23:32:43.558Z,99604.66
2018-06-18T23:35:12.890Z,99605.32
2018-06-18T23:37:42.463Z,99603.26
2018-06-18T23:40:11.778Z,99605.78
2018-06-18T23:42:41.430Z,99606.98
2018-06-18T23:45:10.748Z,99609.05
2018-06-18T23:47:40.738Z,99604.66
2018-06-18T23:50:10.102Z,99610.86
2018-06-18T23:52:39.744Z,99615.73
2018-06-18T23:55:09.410Z,99618.00
2018-06-18T23:57:38.806Z,99622.02
