createdAt,value
2023-05-03T00:01:44.143Z,13.88
2023-05-03T00:04:11.298Z,13.89
2023-05-03T00:06:38.297Z,13.87
2023-05-03T00:09:05.297Z,13.85
2023-05-03T00:11:32.124Z,13.83
2023-05-03T00:13:58.960Z,13.77
2023-05-03T00:16:26.017Z,13.76
2023-05-03T00:18:52.957Z,13.74
2023-05-03T00:21:19.827Z,13.71
2023-05-03T00:23:46.800Z,13.72
2023-05-03T00:26:13.671Z,13.71
2023-05-03T00:28:41.044Z,13.71
2023-05-03T00:31:09.439Z,13.71
2023-05-03T00:33:37.616Z,13.72
2023-05-03T00:36:11.483Z,13.71
2023-05-03T00:38:39.611Z,13.71
2023-05-03T00:41:06.964Z,13.71
2023-05-03T00:43:34.403Z,13.70
2023-05-03T00:46:15.328Z,13.70
2023-05-03T00:48:50.656Z,13.72
2023-05-03T00:51:18.724Z,13.75
2023-05-03T00:53:45.644Z,13.74
2023-05-03T00:56:12.757Z,13.70
2023-05-03T00:58:40.409Z,13.62
2023-05-03T01:01:07.864Z,13.60
2023-05-03T01:03:38.066Z,13.59
2023-05-03T01:06:14.112Z,13.61
2023-05-03T01:08:55.088Z,13.58
2023-05-03T01:11:39.327Z,13.49
2023-05-03T01:14:11.196Z,13.42
2023-05-03T01:16:47.839Z,13.35
2023-05-03T01:19:39.005Z,13.29
2023-05-03T01:22:26.648Z,13.22
2023-05-03T01:25:02.789Z,13.22
2023-05-03T01:27:29.797Z,13.17
2023-05-03T01:29:59.063Z,13.11
2023-05-03T01:32:43.122Z,13.05
2023-05-03T01:35:20.402Z,13.02
2023-05-03T01:37:48.337Z,12.97
2023-05-03T01:40:17.032Z,12.93
2023-05-03T01:42:46.422Z,12.89
2023-05-03T01:45:15.049Z,12.86
2023-05-03T01:47:41.915Z,12.84
2023-05-03T01:50:09.628Z,12.80
2023-05-03T01:52:39.387Z,12.79
2023-05-03T01:55:06.701Z,12.76
2023-05-03T01:57:34.931Z,12.73
2023-05-03T02:00:02.849Z,12.68
2023-05-03T02:02:39.594Z,12.59
2023-05-03T02:05:06.954Z,12.48
2023-05-03T02:07:34.147Z,12.37
2023-05-03T02:10:01.399Z,12.27
2023-05-03T02:12:28.675Z,12.17
2023-05-03T02:14:55.631Z,12.08
2023-05-03T02:17:26.826Z,12.00
2023-05-03T02:19:53.756Z,11.91
2023-05-03T02:22:20.662Z,11.85
2023-05-03T02:24:51.487Z,11.79
2023-05-03T02:27:18.327Z,11.72
2023-05-03T02:29:45.610Z,11.72
2023-05-03T02:32:12.776Z,11.70
2023-05-03T02:34:39.798Z,11.67
2023-05-03T02:37:07.708Z,11.65
2023-05-03T02:39:34.628Z,11.68
2023-05-03T02:42:02.815Z,11.69
2023-05-03T02:44:31.313Z,11.66
2023-05-03T02:46:59.942Z,11.67
2023-05-03T02:49:27.358Z,11.70
2023-05-03T02:51:54.264Z,11.67
2023-05-03T02:54:21.582Z,11.63
2023-05-03T02:56:48.704Z,11.62
2023-05-03T02:59:16.105Z,11.62
2023-05-03T03:01:43.540Z,11.62
2023-05-03T03:04:11.889Z,11.61
2023-05-03T03:06:38.877Z,11.62
2023-05-03T03:09:06.248Z,11.63
2023-05-03T03:11:35.212Z,11.65
2023-05-03T03:14:02.062Z,11.65
2023-05-03T03:16:29.090Z,11.64
2023-05-03T03:18:56.031Z,11.66
2023-05-03T03:21:24.970Z,11.71
2023-05-03T03:23:52.122Z,11.70
2023-05-03T03:26:19.398Z,11.71
2023-05-03T03:28:46.569Z,11.72
2023-05-03T03:31:13.718Z,11.76
2023-05-03T03:33:41.460Z,11.77
2023-05-03T03:36:10.912Z,11.79
2023-05-03T03:38:38.638Z,11.79
2023-05-03T03:41:06.021Z,11.78
2023-05-03T03:43:33.074Z,11.77
2023-05-03T03:46:00.310Z,11.79
2023-05-03T03:48:27.331Z,11.74
2023-05-03T03:50:54.325Z,11.72
2023-05-03T03:53:22.159Z,11.74
2023-05-03T03:55:49.056Z,11.76
2023-05-03T03:58:16.814Z,11.77
2023-05-03T04:00:44.281Z,11.81
2023-05-03T04:03:13.829Z,11.82
2023-05-03T04:05:41.224Z,11.88
2023-05-03T04:08:09.557Z,11.94
2023-05-03T04:10:36.840Z,12.10
2023-05-03T04:13:04.619Z,12.16
2023-05-03T04:15:32.057Z,12.22
2023-05-03T04:18:00.122Z,12.25
2023-05-03T04:20:27.493Z,12.28
2023-05-03T04:22:54.486Z,12.30
2023-05-03T04:25:27.299Z,12.35
2023-05-03T04:27:58.994Z,12.38
2023-05-03T04:30:26.292Z,12.42
2023-05-03T04:32:54.627Z,12.49
2023-05-03T04:35:22.805Z,12.55
2023-05-03T04:37:51.930Z,12.62
2023-05-03T04:40:21.508Z,12.70
2023-05-03T04:42:54.983Z,12.75
2023-05-03T04:45:22.159Z,12.83
2023-05-03T04:47:49.656Z,12.88
2023-05-03T04:50:16.745Z,12.95
2023-05-03T04:52:45.253Z,13.01
2023-05-03T04:55:13.111Z,13.08
2023-05-03T04:57:40.519Z,13.16
2023-05-03T05:00:12.007Z,13.24
2023-05-03T05:02:43.090Z,13.32
2023-05-03T05:05:11.306Z,13.40
2023-05-03T05:07:38.380Z,13.44
2023-05-03T05:10:06.774Z,13.52
2023-05-03T05:12:36.701Z,13.58
2023-05-03T05:15:04.654Z,13.61
2023-05-03T05:17:32.097Z,13.63
2023-05-03T05:19:59.476Z,13.71
2023-05-03T05:22:28.157Z,13.77
2023-05-03T05:24:57.821Z,13.84
2023-05-03T05:27:27.038Z,13.90
2023-05-03T05:29:54.170Z,13.92
2023-05-03T05:32:22.375Z,13.98
2023-05-03T05:34:55.568Z,14.04
2023-05-03T05:37:27.599Z,14.09
2023-05-03T05:39:56.566Z,14.19
2023-05-03T05:42:25.631Z,14.29
2023-05-03T05:44:52.776Z,14.38
2023-05-03T05:47:20.370Z,14.49
2023-05-03T05:49:48.333Z,14.60
2023-05-03T05:52:15.699Z,14.71
2023-05-03T05:54:42.573Z,14.81
2023-05-03T05:57:09.758Z,14.93
2023-05-03T05:59:37.048Z,15.04
2023-05-03T06:02:04.615Z,15.13
2023-05-03T06:04:31.712Z,15.21
2023-05-03T06:06:58.859Z,15.32
2023-05-03T06:09:26.098Z,15.40
2023-05-03T06:12:00.507Z,15.48
2023-05-03T06:14:28.910Z,15.61
2023-05-03T06:16:56.325Z,15.72
2023-05-03T06:19:24.843Z,15.86
2023-05-03T06:21:55.152Z,16.00
2023-05-03T06:24:23.397Z,16.14
2023-05-03T06:26:53.587Z,16.28
2023-05-03T06:29:21.391Z,16.39
2023-05-03T06:31:48.620Z,16.53
2023-05-03T06:34:20.528Z,16.60
2023-05-03T06:36:51.269Z,16.70
2023-05-03T06:39:18.672Z,16.82
2023-05-03T06:41:48.993Z,16.96
2023-05-03T06:44:17.923Z,17.10
2023-05-03T06:46:46.239Z,17.27
2023-05-03T06:49:13.197Z,17.39
2023-05-03T06:51:41.018Z,17.41
2023-05-03T06:54:09.535Z,17.43
2023-05-03T06:56:36.634Z,17.53
2023-05-03T06:59:03.863Z,17.72
2023-05-03T07:01:34.404Z,17.84
2023-05-03T07:04:01.507Z,17.92
2023-05-03T07:06:28.562Z,17.93
2023-05-03T07:08:55.475Z,18.01
2023-05-03T07:11:25.181Z,18.09
2023-05-03T07:13:52.886Z,18.21
2023-05-03T07:16:20.137Z,18.36
2023-05-03T07:18:47.625Z,18.54
2023-05-03T07:21:15.055Z,18.64
2023-05-03T07:23:42.010Z,18.66
2023-05-03T07:26:09.003Z,18.64
2023-05-03T07:28:35.818Z,18.67
2023-05-03T07:31:04.195Z,18.67
2023-05-03T07:33:37.859Z,18.64
2023-05-03T07:36:05.930Z,18.54
2023-05-03T07:38:34.101Z,18.52
2023-05-03T07:41:01.181Z,18.45
2023-05-03T07:43:30.451Z,18.52
2023-05-03T07:45:57.381Z,18.61
2023-05-03T07:48:24.376Z,18.72
2023-05-03T07:50:54.439Z,18.78
2023-05-03T07:53:22.740Z,18.86
2023-05-03T07:55:49.708Z,18.91
2023-05-03T07:58:17.495Z,18.95
2023-05-03T08:00:47.852Z,18.95
2023-05-03T08:03:14.907Z,18.96
2023-05-03T08:05:42.339Z,19.02
2023-05-03T08:08:10.475Z,19.04
2023-05-03T08:10:38.087Z,19.04
2023-05-03T08:13:06.500Z,19.00
2023-05-03T08:15:33.832Z,19.05
2023-05-03T08:18:00.810Z,19.13
2023-05-03T08:20:27.874Z,19.32
2023-05-03T08:22:56.932Z,19.53
2023-05-03T08:25:25.868Z,19.61
2023-05-03T08:27:52.910Z,19.69
2023-05-03T08:30:22.265Z,19.77
2023-05-03T08:32:50.028Z,19.82
2023-05-03T08:35:17.428Z,19.89
2023-05-03T08:37:45.656Z,19.94
2023-05-03T08:40:14.475Z,20.02
2023-05-03T08:42:45.181Z,20.07
2023-05-03T08:45:14.835Z,20.12
2023-05-03T08:47:45.545Z,20.17
2023-05-03T08:50:14.060Z,20.26
2023-05-03T08:52:42.691Z,20.35
2023-05-03T08:55:10.128Z,20.42
2023-05-03T08:57:37.188Z,20.38
2023-05-03T09:00:06.604Z,20.33
2023-05-03T09:02:39.220Z,20.12
2023-05-03T09:05:15.864Z,20.03
2023-05-03T09:08:08.477Z,20.09
2023-05-03T09:10:39.912Z,20.37
2023-05-03T09:13:07.911Z,20.65
2023-05-03T09:15:34.981Z,20.84
2023-05-03T09:18:12.334Z,21.04
2023-05-03T09:20:40.305Z,21.27
2023-05-03T09:23:08.868Z,21.47
2023-05-03T09:25:49.200Z,21.62
2023-05-03T09:28:16.632Z,21.77
2023-05-03T09:30:47.388Z,21.79
2023-05-03T09:33:21.628Z,21.72
2023-05-03T09:35:59.247Z,21.76
2023-05-03T09:38:28.247Z,21.82
2023-05-03T09:40:55.184Z,21.91
2023-05-03T09:43:22.110Z,21.80
2023-05-03T09:45:49.036Z,21.73
2023-05-03T09:48:16.044Z,21.83
2023-05-03T09:50:46.370Z,21.93
2023-05-03T09:53:13.294Z,22.02
2023-05-03T09:55:40.718Z,22.12
2023-05-03T09:58:07.868Z,22.38
2023-05-03T10:00:39.727Z,22.53
2023-05-03T10:03:11.433Z,22.65
2023-05-03T10:05:48.183Z,22.79
2023-05-03T10:08:18.164Z,22.94
2023-05-03T10:10:45.047Z,22.96
2023-05-03T10:13:12.519Z,23.09
2023-05-03T10:15:41.696Z,23.18
2023-05-03T10:18:08.720Z,23.43
2023-05-03T10:20:39.948Z,23.88
2023-05-03T10:23:08.121Z,24.19
2023-05-03T10:25:36.183Z,24.49
2023-05-03T10:28:03.906Z,24.91
2023-05-03T10:30:33.018Z,25.19
2023-05-03T10:33:20.350Z,25.55
2023-05-03T10:35:53.996Z,25.59
2023-05-03T10:38:24.701Z,25.68
2023-05-03T10:40:52.069Z,25.91
2023-05-03T10:43:34.190Z,26.01
2023-05-03T10:46:02.170Z,25.69
2023-05-03T10:48:29.884Z,25.26
2023-05-03T10:50:57.257Z,25.40
2023-05-03T10:53:41.242Z,25.61
2023-05-03T10:56:12.745Z,25.76
2023-05-03T10:58:47.395Z,25.79
2023-05-03T11:01:18.816Z,25.98
2023-05-03T11:03:52.427Z,26.17
2023-05-03T11:06:28.581Z,26.22
2023-05-03T11:08:55.591Z,26.00
2023-05-03T11:11:22.642Z,25.48
2023-05-03T11:13:52.833Z,25.36
2023-05-03T11:16:20.189Z,25.48
2023-05-03T11:18:48.902Z,25.77
2023-05-03T11:21:18.736Z,25.75
2023-05-03T11:23:45.775Z,25.73
2023-05-03T11:26:13.157Z,25.59
2023-05-03T11:28:43.171Z,25.40
2023-05-03T11:31:10.424Z,25.22
2023-05-03T11:33:38.166Z,25.10
2023-05-03T11:36:06.551Z,25.03
2023-05-03T11:38:33.936Z,25.12
2023-05-03T11:41:01.211Z,25.01
2023-05-03T11:43:29.183Z,24.96
2023-05-03T11:45:57.803Z,25.04
2023-05-03T11:48:26.172Z,25.09
2023-05-03T11:50:56.944Z,25.15
2023-05-03T11:53:24.541Z,25.24
2023-05-03T11:55:53.903Z,25.21
2023-05-03T11:58:25.079Z,25.01
2023-05-03T12:00:59.614Z,24.97
2023-05-03T12:03:31.896Z,25.20
2023-05-03T12:05:59.828Z,25.33
2023-05-03T12:08:31.680Z,25.56
2023-05-03T12:11:06.452Z,26.08
2023-05-03T12:13:38.877Z,26.20
2023-05-03T12:16:12.584Z,26.37
2023-05-03T12:18:47.766Z,26.87
2023-05-03T12:23:46.056Z,27.25
2023-05-03T12:26:14.530Z,26.73
2023-05-03T12:28:41.935Z,26.48
2023-05-03T12:31:09.249Z,26.43
2023-05-03T12:33:38.573Z,26.62
2023-05-03T12:36:09.416Z,26.98
2023-05-03T12:38:37.751Z,27.18
2023-05-03T12:41:08.742Z,27.00
2023-05-03T12:43:36.653Z,26.83
2023-05-03T12:46:25.782Z,26.69
2023-05-03T12:48:54.041Z,26.69
2023-05-03T12:51:25.737Z,26.64
2023-05-03T12:53:55.044Z,26.74
2023-05-03T12:56:25.036Z,26.79
2023-05-03T12:59:14.984Z,26.61
2023-05-03T13:06:43.722Z,25.61
2023-05-03T13:09:19.356Z,25.44
2023-05-03T13:11:49.207Z,25.49
2023-05-03T13:14:16.533Z,25.58
2023-05-03T13:16:44.674Z,25.80
2023-05-03T13:19:12.835Z,26.04
2023-05-03T13:21:39.731Z,26.12
2023-05-03T13:24:06.964Z,26.19
2023-05-03T13:26:33.804Z,26.26
2023-05-03T13:29:03.318Z,26.44
2023-05-03T13:31:30.356Z,26.70
2023-05-03T13:33:57.513Z,26.94
2023-05-03T13:36:24.668Z,27.12
2023-05-03T13:38:52.137Z,26.94
2023-05-03T13:41:19.602Z,26.78
2023-05-03T13:43:47.605Z,26.89
2023-05-03T13:46:15.150Z,26.83
2023-05-03T13:48:42.469Z,26.66
2023-05-03T13:51:10.370Z,26.27
2023-05-03T13:53:37.359Z,26.06
2023-05-03T13:56:08.419Z,25.93
2023-05-03T13:58:36.361Z,25.79
2023-05-03T14:01:03.662Z,25.64
2023-05-03T14:03:32.137Z,25.54
2023-05-03T14:05:59.121Z,25.43
2023-05-03T14:08:26.153Z,25.38
2023-05-03T14:10:53.092Z,25.26
2023-05-03T14:13:19.981Z,25.29
2023-05-03T14:15:47.134Z,25.23
2023-05-03T14:18:14.452Z,24.91
2023-05-03T14:20:41.505Z,24.71
2023-05-03T14:23:08.448Z,24.53
2023-05-03T14:25:35.648Z,24.32
2023-05-03T14:28:05.675Z,24.23
2023-05-03T14:30:33.229Z,24.25
2023-05-03T14:33:00.503Z,24.34
2023-05-03T14:35:27.458Z,24.29
2023-05-03T14:37:54.703Z,23.97
2023-05-03T14:40:21.971Z,23.65
2023-05-03T14:42:49.017Z,23.33
2023-05-03T14:45:16.005Z,23.15
2023-05-03T14:47:42.969Z,22.97
2023-05-03T14:50:10.747Z,22.87
2023-05-03T14:52:40.409Z,22.79
2023-05-03T14:55:08.050Z,22.76
2023-05-03T14:57:36.420Z,22.75
2023-05-03T15:00:05.187Z,22.72
2023-05-03T15:02:32.422Z,22.68
2023-05-03T15:05:00.176Z,22.64
2023-05-03T15:07:27.377Z,22.60
2023-05-03T15:09:54.341Z,22.53
2023-05-03T15:12:21.211Z,22.52
2023-05-03T15:14:48.472Z,22.58
2023-05-03T15:17:15.413Z,22.60
2023-05-03T15:19:42.286Z,22.63
2023-05-03T15:22:09.115Z,22.64
2023-05-03T15:24:35.919Z,22.60
2023-05-03T15:27:03.066Z,22.55
2023-05-03T15:29:30.099Z,22.55
2023-05-03T15:31:56.889Z,22.57
2023-05-03T15:34:23.837Z,22.52
2023-05-03T15:36:50.714Z,22.50
2023-05-03T15:39:17.634Z,22.51
2023-05-03T15:41:45.874Z,22.52
2023-05-03T15:44:15.036Z,22.55
2023-05-03T15:46:43.026Z,22.59
2023-05-03T15:49:10.289Z,22.62
2023-05-03T15:51:37.167Z,22.63
2023-05-03T15:54:04.225Z,22.58
2023-05-03T15:56:31.652Z,22.54
2023-05-03T15:58:58.484Z,22.49
2023-05-03T16:01:25.579Z,22.47
2023-05-03T16:03:52.576Z,22.41
2023-05-03T16:06:19.416Z,22.34
2023-05-03T16:08:46.410Z,22.31
2023-05-03T16:11:13.522Z,22.29
2023-05-03T16:13:40.545Z,22.26
2023-05-03T16:16:07.517Z,22.23
2023-05-03T16:18:34.475Z,22.21
2023-05-03T16:21:02.174Z,22.19
2023-05-03T16:23:28.978Z,22.16
2023-05-03T16:25:56.727Z,22.11
2023-05-03T16:28:23.681Z,22.09
2023-05-03T16:30:50.689Z,22.08
2023-05-03T16:33:18.202Z,22.06
2023-05-03T16:35:45.084Z,22.04
2023-05-03T16:38:12.296Z,22.00
2023-05-03T16:40:40.696Z,21.97
2023-05-03T16:43:07.980Z,21.93
2023-05-03T16:45:34.890Z,21.88
2023-05-03T16:48:04.818Z,21.81
2023-05-03T16:50:33.105Z,21.72
2023-05-03T16:53:04.238Z,21.62
2023-05-03T16:55:31.191Z,21.51
2023-05-03T16:58:01.076Z,21.40
2023-05-03T17:00:29.009Z,21.29
2023-05-03T17:03:20.808Z,21.13
2023-05-03T17:05:47.807Z,21.01
2023-05-03T17:08:15.561Z,20.88
2023-05-03T17:10:42.782Z,20.76
2023-05-03T17:13:10.212Z,20.66
2023-05-03T17:15:37.309Z,20.58
2023-05-03T17:18:05.074Z,20.51
2023-05-03T17:20:33.097Z,20.44
2023-05-03T17:23:00.026Z,20.30
2023-05-03T17:25:27.173Z,20.15
2023-05-03T17:27:54.022Z,20.02
2023-05-03T17:30:21.516Z,19.88
2023-05-03T17:32:48.713Z,19.76
2023-05-03T17:35:15.769Z,19.65
2023-05-03T17:37:42.646Z,19.52
2023-05-03T17:40:10.390Z,19.41
2023-05-03T17:42:37.235Z,19.33
2023-05-03T17:45:05.371Z,19.25
2023-05-03T17:47:32.514Z,19.18
2023-05-03T17:49:59.580Z,19.10
2023-05-03T17:52:26.550Z,19.03
2023-05-03T17:54:54.729Z,18.94
2023-05-03T17:57:21.686Z,18.82
2023-05-03T17:59:48.694Z,18.68
2023-05-03T18:02:15.698Z,18.55
2023-05-03T18:04:42.549Z,18.44
2023-05-03T18:07:09.377Z,18.31
2023-05-03T18:09:36.484Z,18.18
2023-05-03T18:12:04.051Z,18.05
2023-05-03T18:14:31.075Z,17.93
2023-05-03T18:16:58.903Z,17.81
2023-05-03T18:19:25.895Z,17.69
2023-05-03T18:21:52.800Z,17.57
2023-05-03T18:24:19.735Z,17.46
2023-05-03T18:26:47.335Z,17.36
2023-05-03T18:29:14.267Z,17.23
2023-05-03T18:31:41.836Z,17.11
2023-05-03T18:34:12.266Z,17.00
2023-05-03T18:36:39.164Z,16.89
2023-05-03T18:39:06.073Z,16.75
2023-05-03T18:41:32.983Z,16.62
2023-05-03T18:43:59.820Z,16.50
2023-05-03T18:46:27.228Z,16.39
2023-05-03T18:48:54.241Z,16.29
2023-05-03T18:51:21.170Z,16.19
2023-05-03T18:53:48.026Z,16.10
2023-05-03T18:56:15.246Z,16.02
2023-05-03T18:58:42.087Z,15.96
2023-05-03T19:01:09.036Z,15.90
2023-05-03T19:03:36.223Z,15.86
2023-05-03T19:06:11.685Z,15.82
2023-05-03T19:08:38.679Z,15.77
2023-05-03T19:11:09.790Z,15.74
2023-05-03T19:13:36.915Z,15.70
2023-05-03T19:16:03.968Z,15.65
2023-05-03T19:18:31.801Z,15.61
2023-05-03T19:20:58.854Z,15.57
2023-05-03T19:23:25.789Z,15.54
2023-05-03T19:25:52.677Z,15.50
2023-05-03T19:28:19.624Z,15.45
2023-05-03T19:30:51.545Z,15.42
2023-05-03T19:33:21.614Z,15.38
2023-05-03T19:35:48.625Z,15.36
2023-05-03T19:38:15.631Z,15.32
2023-05-03T19:40:42.857Z,15.27
2023-05-03T19:43:09.745Z,15.22
2023-05-03T19:45:42.042Z,15.19
2023-05-03T19:48:10.455Z,15.15
2023-05-03T19:50:37.625Z,15.11
2023-05-03T19:53:04.544Z,15.08
2023-05-03T19:55:31.603Z,15.04
2023-05-03T19:57:58.490Z,15.00
2023-05-03T20:00:27.187Z,14.95
2023-05-03T20:02:54.366Z,14.91
2023-05-03T20:05:21.297Z,14.86
2023-05-03T20:07:49.253Z,14.83
2023-05-03T20:10:16.310Z,14.79
2023-05-03T20:12:43.289Z,14.76
2023-05-03T20:15:11.568Z,14.70
2023-05-03T20:17:38.874Z,14.65
2023-05-03T20:20:07.377Z,14.60
2023-05-03T20:22:34.205Z,14.55
2023-05-03T20:25:01.213Z,14.51
2023-05-03T20:27:28.211Z,14.46
2023-05-03T20:29:55.416Z,14.41
2023-05-03T20:32:22.455Z,14.38
2023-05-03T20:34:52.677Z,14.36
2023-05-03T20:37:19.944Z,14.32
2023-05-03T20:39:47.297Z,14.29
2023-05-03T20:42:14.199Z,14.26
2023-05-03T20:44:44.591Z,14.23
2023-05-03T20:47:11.444Z,14.19
2023-05-03T20:49:40.308Z,14.15
2023-05-03T20:52:07.200Z,14.10
2023-05-03T20:54:34.033Z,14.06
2023-05-03T20:57:00.953Z,14.02
2023-05-03T20:59:28.124Z,13.99
2023-05-03T21:01:56.054Z,13.95
2023-05-03T21:04:24.529Z,13.92
2023-05-03T21:06:51.346Z,13.88
2023-05-03T21:09:18.284Z,13.84
2023-05-03T21:11:45.139Z,13.79
2023-05-03T21:14:12.337Z,13.71
2023-05-03T21:16:39.524Z,13.64
2023-05-03T21:19:06.437Z,13.60
2023-05-03T21:21:33.268Z,13.55
2023-05-03T21:24:00.264Z,13.50
2023-05-03T21:26:27.105Z,13.45
2023-05-03T21:28:54.268Z,13.41
2023-05-03T21:31:21.414Z,13.35
2023-05-03T21:33:48.297Z,13.28
2023-05-03T21:36:15.135Z,13.25
2023-05-03T21:38:42.027Z,13.23
2023-05-03T21:41:09.002Z,13.20
2023-05-03T21:43:36.040Z,13.18
2023-05-03T21:46:06.871Z,13.15
2023-05-03T21:48:34.692Z,13.11
2023-05-03T21:51:01.499Z,13.06
2023-05-03T21:53:28.934Z,13.02
2023-05-03T21:55:56.160Z,12.98
2023-05-03T21:58:23.086Z,12.95
2023-05-03T22:00:49.933Z,12.93
2023-05-03T22:03:17.037Z,12.90
2023-05-03T22:05:47.850Z,12.85
2023-05-03T22:08:18.215Z,12.82
2023-05-03T22:10:45.726Z,12.77
2023-05-03T22:13:13.227Z,12.73
2023-05-03T22:15:40.364Z,12.71
2023-05-03T22:18:07.510Z,12.70
2023-05-03T22:20:34.584Z,12.71
2023-05-03T22:23:01.435Z,12.69
2023-05-03T22:25:30.704Z,12.68
2023-05-03T22:27:59.137Z,12.67
2023-05-03T22:30:25.998Z,12.65
2023-05-03T22:32:53.332Z,12.63
2023-05-03T22:35:20.295Z,12.61
2023-05-03T22:37:47.161Z,12.58
2023-05-03T22:40:14.072Z,12.53
2023-05-03T22:42:40.941Z,12.49
2023-05-03T22:45:08.877Z,12.44
2023-05-03T22:47:35.729Z,12.40
2023-05-03T22:50:02.973Z,12.37
2023-05-03T22:52:31.810Z,12.32
2023-05-03T22:54:58.850Z,12.29
2023-05-03T22:57:26.295Z,12.26
2023-05-03T22:59:53.228Z,12.22
2023-05-03T23:02:20.753Z,12.17
2023-05-03T23:04:47.677Z,12.13
2023-05-03T23:07:15.560Z,12.10
2023-05-03T23:09:42.516Z,12.08
2023-05-03T23:12:09.836Z,12.05
2023-05-03T23:14:37.722Z,12.02
2023-05-03T23:17:04.712Z,11.98
2023-05-03T23:19:31.633Z,11.95
2023-05-03T23:21:58.444Z,11.93
2023-05-03T23:24:25.382Z,11.92
2023-05-03T23:26:52.281Z,11.90
2023-05-03T23:29:19.800Z,11.88
2023-05-03T23:31:47.302Z,11.86
2023-05-03T23:34:14.561Z,11.84
2023-05-03T23:36:41.406Z,11.83
2023-05-03T23:39:08.334Z,11.82
2023-05-03T23:41:35.270Z,11.81
2023-05-03T23:44:02.279Z,11.78
2023-05-03T23:46:29.335Z,11.74
2023-05-03T23:48:56.324Z,11.71
2023-05-03T23:51:23.336Z,11.70
2023-05-03T23:53:51.624Z,11.69
2023-05-03T23:56:18.616Z,11.68
2023-05-03T23:58:45.531Z,11.67
