createdAt,value
2019-06-01T00:00:11.665Z,8.18
2019-06-01T00:02:44.179Z,6.62
2019-06-01T00:05:15.194Z,6.33
2019-06-01T00:07:47.083Z,5.83
2019-06-01T00:10:19.557Z,5.80
2019-06-01T00:12:51.253Z,5.50
2019-06-01T00:15:22.809Z,5.37
2019-06-01T00:17:54.436Z,5.75
2019-06-01T00:20:26.636Z,5.40
2019-06-01T00:22:57.896Z,5.40
2019-06-01T00:25:29.126Z,5.20
2019-06-01T00:28:00.886Z,5.20
2019-06-01T00:30:32.163Z,5.40
2019-06-01T00:33:03.779Z,5.40
2019-06-01T00:35:35.035Z,5.37
2019-06-01T00:38:07.635Z,5.20
2019-06-01T00:40:39.549Z,5.10
2019-06-01T00:43:11.146Z,5.08
2019-06-01T00:45:42.847Z,5.12
2019-06-01T00:50:44.916Z,5.17
2019-06-01T00:53:16.545Z,4.70
2019-06-01T00:55:47.798Z,5.22
2019-06-01T00:58:18.956Z,4.87
2019-06-01T01:00:52.012Z,4.42
2019-06-01T01:03:23.555Z,5.05
2019-06-01T01:05:55.747Z,4.58
2019-06-01T01:08:27.356Z,4.15
2019-06-01T01:10:58.582Z,4.12
2019-06-01T01:13:30.125Z,4.17
2019-06-01T01:16:01.786Z,4.87
2019-06-01T01:18:33.021Z,4.40
2019-06-01T01:21:04.307Z,4.87
2019-06-01T01:23:35.853Z,4.70
2019-06-01T01:26:07.699Z,4.60
2019-06-01T01:31:13.948Z,4.22
2019-06-01T01:33:42.176Z,4.22
2019-06-01T01:36:13.450Z,4.25
2019-06-01T01:38:44.645Z,4.50
2019-06-01T01:41:15.848Z,3.98
2019-06-01T01:43:48.349Z,4.10
2019-06-01T01:46:19.996Z,4.35
2019-06-01T01:48:51.967Z,3.90
2019-06-01T01:51:23.346Z,4.12
2019-06-01T01:53:54.754Z,4.15
2019-06-01T01:56:26.249Z,3.87
2019-06-01T01:58:58.431Z,4.33
2019-06-01T02:01:30.348Z,3.75
2019-06-01T02:06:32.186Z,3.92
2019-06-01T02:11:35.399Z,4.08
2019-06-01T02:14:06.971Z,3.92
2019-06-01T02:16:38.979Z,4.03
2019-06-01T02:19:10.196Z,3.90
2019-06-01T02:21:41.881Z,4.05
2019-06-01T02:26:43.086Z,3.92
2019-06-01T02:29:14.291Z,3.95
2019-06-01T02:31:45.861Z,3.60
2019-06-01T02:34:17.090Z,3.27
2019-06-01T02:36:48.574Z,3.58
2019-06-01T02:39:20.074Z,3.90
2019-06-01T02:41:51.350Z,4.00
2019-06-01T02:44:24.173Z,3.45
2019-06-01T02:46:57.088Z,3.80
2019-06-01T02:49:29.549Z,3.65
2019-06-01T02:52:01.382Z,3.85
2019-06-01T02:54:34.817Z,3.45
2019-06-01T02:57:06.815Z,4.05
2019-06-01T02:59:38.022Z,3.83
2019-06-01T03:02:14.969Z,3.65
2019-06-01T03:04:46.584Z,3.75
2019-06-01T03:07:19.088Z,3.60
2019-06-01T03:09:51.263Z,3.65
2019-06-01T03:12:27.363Z,4.17
2019-06-01T03:15:00.450Z,4.22
2019-06-01T03:17:35.780Z,3.52
2019-06-01T03:20:08.495Z,3.87
2019-06-01T03:22:42.742Z,3.83
2019-06-01T03:25:14.609Z,3.60
2019-06-01T03:27:49.410Z,3.75
2019-06-01T03:30:33.505Z,3.65
2019-06-01T03:33:06.168Z,3.37
2019-06-01T03:35:39.765Z,3.90
2019-06-01T03:38:11.693Z,3.45
2019-06-01T03:40:46.287Z,4.03
2019-06-01T03:43:19.646Z,3.83
2019-06-01T03:45:50.843Z,3.58
2019-06-01T03:48:22.119Z,3.50
2019-06-01T03:50:56.200Z,3.50
2019-06-01T03:53:29.143Z,3.67
2019-06-01T03:56:01.654Z,3.83
2019-06-01T03:58:34.088Z,3.58
2019-06-01T04:03:39.335Z,3.90
2019-06-01T04:06:11.404Z,3.60
2019-06-01T04:08:43.144Z,3.50
2019-06-01T04:11:14.316Z,3.47
2019-06-01T04:13:47.249Z,3.72
2019-06-01T04:16:19.419Z,3.30
2019-06-01T04:18:50.973Z,3.75
2019-06-01T04:21:22.690Z,3.42
2019-06-01T04:23:56.328Z,3.60
2019-06-01T04:26:28.737Z,3.17
2019-06-01T04:29:00.635Z,3.40
2019-06-01T04:31:31.896Z,3.30
2019-06-01T04:34:04.556Z,3.90
2019-06-01T04:36:36.034Z,4.03
2019-06-01T04:39:07.904Z,3.83
2019-06-01T04:41:39.499Z,3.40
2019-06-01T04:44:14.187Z,3.70
2019-06-01T04:46:47.522Z,3.62
2019-06-01T04:49:19.363Z,3.75
2019-06-01T04:51:50.551Z,4.00
2019-06-01T04:54:21.779Z,3.80
2019-06-01T04:56:53.413Z,3.40
2019-06-01T04:59:25.407Z,3.85
2019-06-01T05:01:56.735Z,3.33
2019-06-01T05:04:28.402Z,3.20
2019-06-01T05:06:59.640Z,3.52
2019-06-01T05:09:30.832Z,3.83
2019-06-01T05:12:02.498Z,3.20
2019-06-01T05:14:33.783Z,3.42
2019-06-01T05:17:05.860Z,3.05
2019-06-01T05:19:37.308Z,3.17
2019-06-01T05:22:08.914Z,3.10
2019-06-01T05:24:40.540Z,2.77
2019-06-01T05:27:13.047Z,2.90
2019-06-01T05:29:44.803Z,2.98
2019-06-01T05:32:16.759Z,2.80
2019-06-01T05:34:49.070Z,2.90
2019-06-01T05:37:20.388Z,3.20
2019-06-01T05:39:52.272Z,2.65
2019-06-01T05:42:24.031Z,2.87
2019-06-01T05:47:25.706Z,2.65
2019-06-01T05:49:57.227Z,2.67
2019-06-01T05:52:29.240Z,2.80
2019-06-01T05:55:00.953Z,2.30
2019-06-01T06:00:02.795Z,2.65
2019-06-01T06:02:34.132Z,2.50
2019-06-01T06:05:05.907Z,3.00
2019-06-01T06:10:08.005Z,2.62
2019-06-01T06:12:40.090Z,2.80
2019-06-01T06:15:13.540Z,2.70
2019-06-01T06:17:44.928Z,2.67
2019-06-01T06:20:18.000Z,2.75
2019-06-01T06:22:49.408Z,2.85
2019-06-01T06:25:21.274Z,2.52
2019-06-01T06:27:53.007Z,2.25
2019-06-01T06:30:24.467Z,2.67
2019-06-01T06:32:55.713Z,3.02
2019-06-01T06:35:27.903Z,2.83
2019-06-01T06:37:59.670Z,2.70
2019-06-01T06:40:31.270Z,2.80
2019-06-01T06:43:16.585Z,3.12
2019-06-01T06:45:36.775Z,2.95
2019-06-01T06:48:08.589Z,2.83
2019-06-01T06:50:40.571Z,2.92
2019-06-01T06:53:24.531Z,2.80
2019-06-01T06:55:46.251Z,3.00
2019-06-01T06:58:18.792Z,2.87
2019-06-01T07:00:50.316Z,2.90
2019-06-01T07:03:21.527Z,3.02
2019-06-01T07:05:53.521Z,2.87
2019-06-01T07:08:28.707Z,2.90
2019-06-01T07:11:12.039Z,3.08
2019-06-01T07:13:43.616Z,2.85
2019-06-01T07:16:15.754Z,2.70
2019-06-01T07:18:47.295Z,2.83
2019-06-01T07:21:19.560Z,2.98
2019-06-01T07:23:51.220Z,2.60
2019-06-01T07:26:24.129Z,2.87
2019-06-01T07:28:56.131Z,3.25
2019-06-01T07:31:30.526Z,3.00
2019-06-01T07:34:03.838Z,2.60
2019-06-01T07:36:36.171Z,2.85
2019-06-01T07:39:13.450Z,2.70
2019-06-01T07:41:45.634Z,2.60
2019-06-01T07:44:18.197Z,2.87
2019-06-01T07:46:52.133Z,2.80
2019-06-01T07:49:24.992Z,2.40
2019-06-01T07:51:56.802Z,2.72
2019-06-01T07:57:00.006Z,2.80
2019-06-01T07:59:33.374Z,3.30
2019-06-01T08:02:05.699Z,2.60
2019-06-01T08:04:52.946Z,2.67
2019-06-01T08:07:12.245Z,2.80
2019-06-01T08:09:43.860Z,2.80
2019-06-01T08:12:15.758Z,2.35
2019-06-01T08:14:48.563Z,2.58
2019-06-01T08:17:19.893Z,2.80
2019-06-01T08:19:55.144Z,2.40
2019-06-01T08:22:27.997Z,2.30
2019-06-01T08:24:59.783Z,2.60
2019-06-01T08:27:32.592Z,2.70
2019-06-01T08:30:05.586Z,2.67
2019-06-01T08:32:37.723Z,2.30
2019-06-01T08:35:10.452Z,2.60
2019-06-01T08:37:42.122Z,2.50
2019-06-01T08:40:13.887Z,2.85
2019-06-01T08:42:45.145Z,3.08
2019-06-01T08:45:17.736Z,2.58
2019-06-01T08:47:49.604Z,2.87
2019-06-01T08:52:51.387Z,2.77
2019-06-01T08:55:24.038Z,2.67
2019-06-01T08:57:57.337Z,2.70
2019-06-01T09:00:32.632Z,2.85
2019-06-01T09:03:04.627Z,2.90
2019-06-01T09:05:38.062Z,3.10
2019-06-01T09:08:10.227Z,2.80
2019-06-01T09:10:43.529Z,2.80
2019-06-01T09:13:15.129Z,2.47
2019-06-01T09:15:46.779Z,2.80
2019-06-01T09:18:20.572Z,2.80
2019-06-01T09:20:52.277Z,2.83
2019-06-01T09:23:25.460Z,2.85
2019-06-01T09:25:57.132Z,2.92
2019-06-01T09:28:30.443Z,3.10
2019-06-01T09:31:02.450Z,3.27
2019-06-01T09:36:07.633Z,3.17
2019-06-01T09:38:41.915Z,2.70
2019-06-01T09:41:13.999Z,3.10
2019-06-01T09:43:45.608Z,2.95
2019-06-01T09:46:18.006Z,2.98
2019-06-01T09:48:51.393Z,3.15
2019-06-01T09:51:23.473Z,2.90
2019-06-01T09:53:54.820Z,3.30
2019-06-01T09:56:26.098Z,3.33
2019-06-01T09:59:00.995Z,2.90
2019-06-01T10:01:34.498Z,2.75
2019-06-01T10:04:06.362Z,2.70
2019-06-01T10:09:10.563Z,3.15
2019-06-01T10:11:42.483Z,3.20
2019-06-01T10:14:15.340Z,3.00
2019-06-01T10:16:47.067Z,2.62
2019-06-01T10:19:18.842Z,3.20
2019-06-01T10:24:24.785Z,3.98
2019-06-01T10:29:28.619Z,2.90
2019-06-01T10:32:02.701Z,2.80
2019-06-01T10:34:35.637Z,2.80
2019-06-01T10:37:07.231Z,3.08
2019-06-01T10:39:41.342Z,3.00
2019-06-01T10:42:16.280Z,3.20
2019-06-01T10:44:48.136Z,3.35
2019-06-01T10:47:20.954Z,3.17
2019-06-01T10:49:53.366Z,3.20
2019-06-01T10:52:30.351Z,3.40
2019-06-01T10:55:04.888Z,2.90
2019-06-01T10:57:36.755Z,3.33
2019-06-01T11:02:40.854Z,3.17
2019-06-01T11:05:14.580Z,3.37
2019-06-01T11:07:46.490Z,3.55
2019-06-01T11:10:18.369Z,3.47
2019-06-01T11:12:50.006Z,2.70
2019-06-01T11:15:24.601Z,2.83
2019-06-01T11:17:56.493Z,3.45
2019-06-01T11:20:29.368Z,3.30
2019-06-01T11:23:01.177Z,3.33
2019-06-01T11:25:33.729Z,2.87
2019-06-01T11:28:06.650Z,2.77
2019-06-01T11:30:39.857Z,3.50
2019-06-01T11:33:11.953Z,3.08
2019-06-01T11:35:45.316Z,3.02
2019-06-01T11:38:19.589Z,3.30
2019-06-01T11:40:52.282Z,3.02
2019-06-01T11:43:24.393Z,2.77
2019-06-01T11:45:56.668Z,3.12
2019-06-01T11:48:29.374Z,2.92
2019-06-01T11:51:01.845Z,2.85
2019-06-01T11:53:35.053Z,2.70
2019-06-01T11:56:06.982Z,2.98
2019-06-01T11:58:41.762Z,3.20
2019-06-01T12:01:15.082Z,2.80
2019-06-01T12:03:47.615Z,2.98
2019-06-01T12:06:20.275Z,3.95
2019-06-01T12:08:53.492Z,2.90
2019-06-01T12:11:25.383Z,3.40
2019-06-01T12:16:28.273Z,3.02
2019-06-01T12:19:01.244Z,3.30
2019-06-01T12:21:33.248Z,3.12
2019-06-01T12:24:05.355Z,3.10
2019-06-01T12:26:37.282Z,3.42
2019-06-01T12:29:09.555Z,3.90
2019-06-01T12:31:41.978Z,3.22
2019-06-01T12:34:13.696Z,2.95
2019-06-01T12:36:46.417Z,3.27
2019-06-01T12:39:18.541Z,3.33
2019-06-01T12:41:53.202Z,3.27
2019-06-01T12:44:25.543Z,3.47
2019-06-01T12:46:57.600Z,3.12
2019-06-01T12:49:29.613Z,3.10
2019-06-01T12:52:02.098Z,3.20
2019-06-01T12:54:34.408Z,3.40
2019-06-01T12:57:05.850Z,3.70
2019-06-01T12:59:38.226Z,3.52
2019-06-01T13:02:09.718Z,4.12
2019-06-01T13:04:42.803Z,3.33
2019-06-01T13:07:14.540Z,3.10
2019-06-01T13:09:46.582Z,3.52
2019-06-01T13:12:18.473Z,3.08
2019-06-01T13:14:52.186Z,3.47
2019-06-01T13:17:24.774Z,3.70
2019-06-01T13:19:56.033Z,3.17
2019-06-01T13:22:27.692Z,3.55
2019-06-01T13:24:59.020Z,2.95
2019-06-01T13:27:33.497Z,3.17
2019-06-01T13:30:06.426Z,3.12
2019-06-01T13:32:38.352Z,3.20
2019-06-01T13:35:10.652Z,3.15
2019-06-01T13:37:44.513Z,3.30
2019-06-01T13:40:16.623Z,2.98
2019-06-01T13:42:49.131Z,3.10
2019-06-01T13:45:20.715Z,2.85
2019-06-01T13:47:51.936Z,3.35
2019-06-01T13:50:23.255Z,3.37
2019-06-01T13:52:54.537Z,3.10
2019-06-01T13:55:26.130Z,4.05
2019-06-01T13:57:57.728Z,3.25
2019-06-01T14:00:30.622Z,3.45
2019-06-01T14:03:02.202Z,3.22
2019-06-01T14:05:33.471Z,3.05
2019-06-01T14:08:07.816Z,3.40
2019-06-01T14:10:39.051Z,3.67
2019-06-01T14:13:11.215Z,3.30
2019-06-01T14:15:42.850Z,3.25
2019-06-01T14:18:14.249Z,3.80
2019-06-01T14:20:45.794Z,3.65
2019-06-01T14:23:17.115Z,3.77
2019-06-01T14:25:48.527Z,3.70
2019-06-01T14:28:20.161Z,3.85
2019-06-01T14:30:52.311Z,3.25
2019-06-01T14:33:24.454Z,3.62
2019-06-01T14:35:57.663Z,3.50
2019-06-01T14:38:45.975Z,3.47
2019-06-01T14:41:04.140Z,3.35
2019-06-01T14:43:35.467Z,4.00
2019-06-01T14:46:06.740Z,4.12
2019-06-01T14:48:38.068Z,3.60
2019-06-01T14:51:10.422Z,3.80
2019-06-01T14:53:42.444Z,3.52
2019-06-01T14:56:13.785Z,3.77
2019-06-01T14:58:45.133Z,4.00
2019-06-01T15:01:31.369Z,4.05
2019-06-01T15:03:50.691Z,3.90
2019-06-01T15:06:22.340Z,3.52
2019-06-01T15:09:14.394Z,4.05
2019-06-01T15:11:28.851Z,4.00
2019-06-01T15:14:00.293Z,3.85
2019-06-01T15:16:32.012Z,4.30
2019-06-01T15:21:34.467Z,4.30
2019-06-01T15:24:05.969Z,4.75
2019-06-01T15:26:37.240Z,4.12
2019-06-01T15:29:08.895Z,4.10
2019-06-01T15:31:40.626Z,4.60
2019-06-01T15:36:42.174Z,4.95
2019-06-01T15:39:24.175Z,4.53
2019-06-01T15:41:46.910Z,4.55
2019-06-01T15:44:18.540Z,4.72
2019-06-01T15:46:51.437Z,4.45
2019-06-01T15:49:23.619Z,4.75
2019-06-01T15:51:55.846Z,4.95
2019-06-01T15:54:28.434Z,5.05
2019-06-01T15:57:00.710Z,4.28
2019-06-01T15:59:32.746Z,4.40
2019-06-01T16:02:05.444Z,4.60
2019-06-01T16:04:37.100Z,4.55
2019-06-01T16:07:08.746Z,5.17
2019-06-01T16:09:43.102Z,4.80
2019-06-01T16:12:13.437Z,5.00
2019-06-01T16:14:45.069Z,5.00
2019-06-01T16:17:16.722Z,4.75
2019-06-01T16:19:48.217Z,5.10
2019-06-01T16:22:20.795Z,5.70
2019-06-01T16:24:52.389Z,5.08
2019-06-01T16:27:23.995Z,4.92
2019-06-01T16:29:55.242Z,5.08
2019-06-01T16:32:27.302Z,4.92
2019-06-01T16:34:58.812Z,5.42
2019-06-01T16:37:30.742Z,6.20
2019-06-01T16:40:07.941Z,5.75
2019-06-01T16:42:35.936Z,6.62
2019-06-01T16:45:08.587Z,6.45
2019-06-01T16:47:41.305Z,6.80
2019-06-01T16:50:12.754Z,7.40
2019-06-01T16:52:44.235Z,6.28
2019-06-01T16:55:16.245Z,6.60
2019-06-01T16:57:47.619Z,7.25
2019-06-01T17:00:20.095Z,6.58
2019-06-01T17:02:51.859Z,7.15
2019-06-01T17:05:24.719Z,7.60
2019-06-01T17:10:26.936Z,7.22
2019-06-01T17:13:00.216Z,8.08
2019-06-01T17:15:31.596Z,6.65
2019-06-01T17:18:06.524Z,7.05
2019-06-01T17:20:43.171Z,8.05
2019-06-01T17:23:27.574Z,7.90
2019-06-01T17:25:47.902Z,8.23
2019-06-01T17:28:19.267Z,8.63
2019-06-01T17:30:51.433Z,8.08
2019-06-01T17:33:23.685Z,8.50
2019-06-01T17:35:55.059Z,8.18
2019-06-01T17:38:27.069Z,10.00
2019-06-01T17:40:58.444Z,8.88
2019-06-01T17:43:30.613Z,8.75
2019-06-01T17:46:02.850Z,8.03
2019-06-01T17:48:35.820Z,9.40
2019-06-01T17:51:08.610Z,9.33
2019-06-01T17:53:40.356Z,8.63
2019-06-01T17:56:12.203Z,9.10
2019-06-01T17:58:43.704Z,10.08
2019-06-01T18:01:16.144Z,9.43
2019-06-01T18:03:48.786Z,10.60
2019-06-01T18:06:20.073Z,10.15
2019-06-01T18:08:51.664Z,11.68
2019-06-01T18:11:23.067Z,11.73
2019-06-01T18:13:54.586Z,12.07
2019-06-01T18:16:25.887Z,11.12
2019-06-01T18:18:57.178Z,11.50
2019-06-01T18:21:28.375Z,12.35
2019-06-01T18:24:02.848Z,11.88
2019-06-01T18:26:32.905Z,11.12
2019-06-01T18:29:04.678Z,10.70
2019-06-01T18:31:36.204Z,10.23
2019-06-01T18:34:07.947Z,10.65
2019-06-01T18:39:09.683Z,9.45
2019-06-01T18:41:41.401Z,9.63
2019-06-01T18:46:43.571Z,8.90
2019-06-01T18:49:18.097Z,9.45
2019-06-01T18:51:48.558Z,8.95
2019-06-01T18:54:19.796Z,9.93
2019-06-01T18:56:51.146Z,9.53
2019-06-01T18:59:23.751Z,8.95
2019-06-01T19:01:55.192Z,9.10
2019-06-01T19:04:26.754Z,9.43
2019-06-01T19:06:58.088Z,9.03
2019-06-01T19:09:29.903Z,8.95
2019-06-01T19:17:21.997Z,8.58
2019-06-01T19:22:23.238Z,8.75
2019-06-01T19:24:55.623Z,8.28
2019-06-01T19:27:27.377Z,9.03
2019-06-01T19:29:59.276Z,7.75
2019-06-01T19:32:32.754Z,9.08
2019-06-01T19:35:07.271Z,8.60
2019-06-01T19:37:39.933Z,8.68
2019-06-01T19:40:13.055Z,8.43
2019-06-01T19:42:46.197Z,7.75
2019-06-01T19:45:27.722Z,8.55
2019-06-01T19:47:50.857Z,8.93
2019-06-01T19:50:22.558Z,8.65
2019-06-01T19:52:58.514Z,9.25
2019-06-01T19:55:30.716Z,9.40
2019-06-01T19:58:04.924Z,9.15
2019-06-01T20:00:36.230Z,8.85
2019-06-01T20:03:10.262Z,9.63
2019-06-01T20:05:43.552Z,10.43
2019-06-01T20:08:16.233Z,10.65
2019-06-01T20:10:49.622Z,10.58
2019-06-01T20:13:23.300Z,12.65
2019-06-01T20:15:57.664Z,12.60
2019-06-01T20:18:29.800Z,97.15
2019-06-01T20:21:01.302Z,123.92
2019-06-01T20:23:33.981Z,97.70
2019-06-01T20:26:07.764Z,79.37
2019-06-01T20:28:39.694Z,60.40
2019-06-01T20:33:42.947Z,55.45
2019-06-01T20:36:14.225Z,53.80
2019-06-01T20:38:45.852Z,49.30
2019-06-01T20:41:18.545Z,46.83
2019-06-01T20:43:49.972Z,43.68
2019-06-01T20:46:21.271Z,38.55
2019-06-01T20:48:53.039Z,38.13
2019-06-01T20:53:56.068Z,32.98
2019-06-01T20:56:27.690Z,28.52
2019-06-01T20:58:59.978Z,28.95
2019-06-01T21:01:31.492Z,28.30
2019-06-01T21:04:02.994Z,25.10
2019-06-01T21:06:34.678Z,24.67
2019-06-01T21:09:08.264Z,24.50
2019-06-01T21:11:40.159Z,23.05
2019-06-01T21:14:11.601Z,21.93
2019-06-01T21:16:44.028Z,20.95
2019-06-01T21:19:16.247Z,19.55
2019-06-01T21:21:47.471Z,20.55
2019-06-01T21:24:19.208Z,18.62
2019-06-01T21:29:22.976Z,19.23
2019-06-01T21:31:54.450Z,18.55
2019-06-01T21:34:25.770Z,18.87
2019-06-01T21:36:57.272Z,18.32
2019-06-01T21:39:28.575Z,19.62
2019-06-01T21:41:59.833Z,19.57
2019-06-01T21:44:31.394Z,18.98
2019-06-01T21:47:02.949Z,18.52
2019-06-01T21:49:34.758Z,19.00
2019-06-01T21:52:05.992Z,19.27
2019-06-01T21:54:37.208Z,18.42
2019-06-01T21:57:08.849Z,19.20
2019-06-01T21:59:40.462Z,20.20
2019-06-01T22:02:12.718Z,19.30
2019-06-01T22:04:44.022Z,20.37
2019-06-01T22:07:17.012Z,19.50
2019-06-01T22:09:49.055Z,19.87
2019-06-01T22:14:51.012Z,18.17
2019-06-01T22:17:23.471Z,18.75
2019-06-01T22:19:55.206Z,19.17
2019-06-01T22:22:28.142Z,19.20
2019-06-01T22:24:59.461Z,19.00
2019-06-01T22:27:31.306Z,18.10
2019-06-01T22:30:03.362Z,18.70
2019-06-01T22:32:35.788Z,18.30
2019-06-01T22:35:07.761Z,18.55
2019-06-01T22:37:39.033Z,18.70
2019-06-01T22:40:10.499Z,18.02
2019-06-01T22:42:41.810Z,18.10
2019-06-01T22:45:14.117Z,17.92
2019-06-01T22:47:45.672Z,336.45
2019-06-01T22:50:17.055Z,203.15
2019-06-01T22:52:49.153Z,152.05
2019-06-01T22:55:20.455Z,203.62
2019-06-01T22:57:52.358Z,160.28
2019-06-01T23:00:25.518Z,199.85
2019-06-01T23:02:57.636Z,170.85
2019-06-01T23:05:29.427Z,144.50
2019-06-01T23:10:35.292Z,108.37
2019-06-01T23:13:05.171Z,86.67
2019-06-01T23:15:36.517Z,58.98
2019-06-01T23:18:08.248Z,47.03
2019-06-01T23:23:10.086Z,32.73
2019-06-01T23:25:42.152Z,24.20
2019-06-01T23:28:14.092Z,24.63
2019-06-01T23:30:45.730Z,22.48
2019-06-01T23:33:17.011Z,16.77
2019-06-01T23:35:48.350Z,14.75
2019-06-01T23:38:19.626Z,14.78
2019-06-01T23:40:50.878Z,13.85
2019-06-01T23:43:22.749Z,12.93
2019-06-01T23:48:25.107Z,12.43
2019-06-01T23:50:56.482Z,13.15
2019-06-01T23:53:28.019Z,12.00
2019-06-01T23:55:59.372Z,12.95
2019-06-01T23:58:30.643Z,12.63
