createdAt,value
2018-05-05T00:00:35.591Z,19.90
2018-05-05T00:03:03.863Z,19.90
2018-05-05T00:05:31.362Z,19.80
2018-05-05T00:07:59.592Z,19.70
2018-05-05T00:10:27.071Z,19.70
2018-05-05T00:12:54.508Z,19.70
2018-05-05T00:15:21.978Z,19.70
2018-05-05T00:17:49.441Z,19.60
2018-05-05T00:20:17.809Z,19.60
2018-05-05T00:22:45.260Z,19.60
2018-05-05T00:25:12.724Z,19.60
2018-05-05T00:27:40.256Z,19.60
2018-05-05T00:30:07.721Z,19.50
2018-05-05T00:32:35.180Z,19.50
2018-05-05T00:35:02.659Z,19.40
2018-05-05T00:37:30.115Z,19.50
2018-05-05T00:39:57.567Z,19.40
2018-05-05T00:42:25.044Z,19.40
2018-05-05T00:44:52.495Z,19.40
2018-05-05T00:47:19.967Z,19.30
2018-05-05T00:49:47.441Z,19.30
2018-05-05T00:52:14.887Z,19.20
2018-05-05T00:54:53.143Z,19.20
2018-05-05T00:57:20.608Z,19.20
2018-05-05T00:59:48.123Z,19.20
2018-05-05T01:02:16.352Z,19.10
2018-05-05T01:04:43.832Z,19.10
2018-05-05T01:07:11.284Z,19.10
2018-05-05T01:09:38.773Z,19.00
2018-05-05T01:12:14.067Z,19.00
2018-05-05T01:14:41.527Z,19.00
2018-05-05T01:17:08.995Z,19.00
2018-05-05T01:19:36.471Z,18.90
2018-05-05T01:22:04.739Z,18.90
2018-05-05T01:24:32.191Z,18.90
2018-05-05T01:26:59.658Z,18.90
2018-05-05T01:29:27.148Z,18.80
2018-05-05T01:31:55.372Z,18.80
2018-05-05T01:34:22.872Z,18.80
2018-05-05T01:36:51.098Z,18.70
2018-05-05T01:39:18.595Z,18.70
2018-05-05T01:41:46.833Z,18.70
2018-05-05T01:44:14.299Z,18.60
2018-05-05T01:46:42.520Z,18.70
2018-05-05T01:49:09.975Z,18.70
2018-05-05T01:51:37.431Z,18.60
2018-05-05T01:54:04.916Z,18.50
2018-05-05T01:56:32.394Z,18.50
2018-05-05T01:58:59.854Z,18.50
2018-05-05T02:01:27.307Z,18.50
2018-05-05T02:03:54.779Z,18.40
2018-05-05T02:06:22.259Z,18.40
2018-05-05T02:08:50.499Z,18.30
2018-05-05T02:11:17.964Z,18.30
2018-05-05T02:13:45.423Z,18.40
2018-05-05T02:16:12.875Z,18.30
2018-05-05T02:18:40.336Z,18.30
2018-05-05T02:21:07.791Z,18.30
2018-05-05T02:23:35.246Z,18.20
2018-05-05T02:26:02.710Z,18.30
2018-05-05T02:28:30.159Z,18.30
2018-05-05T02:30:57.629Z,18.30
2018-05-05T02:33:25.076Z,18.20
2018-05-05T02:35:52.540Z,18.20
2018-05-05T02:38:19.986Z,18.10
2018-05-05T02:40:48.224Z,18.10
2018-05-05T02:43:16.448Z,18.10
2018-05-05T02:45:43.915Z,18.00
2018-05-05T02:48:12.123Z,18.00
2018-05-05T02:50:40.368Z,18.00
2018-05-05T02:53:08.584Z,18.00
2018-05-05T02:55:36.073Z,18.00
2018-05-05T02:58:03.520Z,18.00
2018-05-05T03:00:31.007Z,18.00
2018-05-05T03:02:58.463Z,17.90
2018-05-05T03:05:25.927Z,17.90
2018-05-05T03:07:53.444Z,17.90
2018-05-05T03:10:20.880Z,17.90
2018-05-05T03:12:49.104Z,17.80
2018-05-05T03:15:17.327Z,17.80
2018-05-05T03:17:45.551Z,17.80
2018-05-05T03:20:13.018Z,17.70
2018-05-05T03:22:40.467Z,17.80
2018-05-05T03:25:07.931Z,17.70
2018-05-05T03:27:35.387Z,17.70
2018-05-05T03:30:02.863Z,17.70
2018-05-05T03:32:30.318Z,17.70
2018-05-05T03:34:57.784Z,17.70
2018-05-05T03:37:25.239Z,17.60
2018-05-05T03:39:52.698Z,17.60
2018-05-05T03:42:20.927Z,17.60
2018-05-05T03:44:49.139Z,17.60
2018-05-05T03:47:16.591Z,17.60
2018-05-05T03:49:44.055Z,17.60
2018-05-05T03:52:11.517Z,17.60
2018-05-05T03:54:38.967Z,17.50
2018-05-05T03:57:06.427Z,17.50
2018-05-05T03:59:45.551Z,17.40
2018-05-05T04:02:24.822Z,17.50
2018-05-05T04:08:13.371Z,17.50
2018-05-05T04:10:40.851Z,17.50
2018-05-05T04:13:09.082Z,17.50
2018-05-05T04:15:36.538Z,17.40
2018-05-05T04:18:04.767Z,17.40
2018-05-05T04:20:32.219Z,17.40
2018-05-05T04:23:00.447Z,17.40
2018-05-05T04:25:27.905Z,17.40
2018-05-05T04:27:55.366Z,17.50
2018-05-05T04:30:22.817Z,17.50
2018-05-05T04:32:50.276Z,17.50
2018-05-05T04:35:17.735Z,17.50
2018-05-05T04:37:45.200Z,17.50
2018-05-05T04:40:12.649Z,17.50
2018-05-05T04:42:40.103Z,17.50
2018-05-05T04:45:07.564Z,17.50
2018-05-05T04:47:35.036Z,17.40
2018-05-05T04:50:02.491Z,17.40
2018-05-05T04:52:29.947Z,17.50
2018-05-05T04:54:57.422Z,17.50
2018-05-05T04:57:24.874Z,17.50
2018-05-05T04:59:52.319Z,17.50
2018-05-05T05:02:19.781Z,17.40
2018-05-05T05:04:47.245Z,17.50
2018-05-05T05:07:14.699Z,17.50
2018-05-05T05:09:42.164Z,17.40
2018-05-05T05:12:09.620Z,17.40
2018-05-05T05:14:37.075Z,17.40
2018-05-05T05:17:04.524Z,17.40
2018-05-05T05:19:31.975Z,17.40
2018-05-05T05:21:59.436Z,17.40
2018-05-05T05:24:26.883Z,17.40
2018-05-05T05:26:54.343Z,17.40
2018-05-05T05:29:21.798Z,17.40
2018-05-05T05:31:49.279Z,17.40
2018-05-05T05:34:17.521Z,17.40
2018-05-05T05:36:44.983Z,17.30
2018-05-05T05:39:12.438Z,17.50
2018-05-05T05:41:39.927Z,17.50
2018-05-05T05:44:07.388Z,17.50
2018-05-05T05:46:35.712Z,17.50
2018-05-05T05:49:03.092Z,17.50
2018-05-05T05:51:30.536Z,17.40
2018-05-05T05:53:57.992Z,17.50
2018-05-05T05:56:25.448Z,17.60
2018-05-05T05:58:52.908Z,17.60
2018-05-05T06:01:20.376Z,17.80
2018-05-05T06:03:47.836Z,17.80
2018-05-05T06:06:15.288Z,17.90
2018-05-05T06:08:42.772Z,18.10
2018-05-05T06:11:10.232Z,18.20
2018-05-05T06:13:37.681Z,18.20
2018-05-05T06:16:05.123Z,18.30
2018-05-05T06:18:32.604Z,18.30
2018-05-05T06:21:00.059Z,18.40
2018-05-05T06:23:27.511Z,18.50
2018-05-05T06:25:54.972Z,18.50
2018-05-05T06:28:22.429Z,18.60
2018-05-05T06:30:49.883Z,18.80
2018-05-05T06:33:17.331Z,18.80
2018-05-05T06:35:44.804Z,18.90
2018-05-05T06:38:12.262Z,19.00
2018-05-05T06:40:39.724Z,19.20
2018-05-05T06:43:07.963Z,19.40
2018-05-05T06:45:35.428Z,19.40
2018-05-05T06:48:02.934Z,19.40
2018-05-05T06:50:31.160Z,19.70
2018-05-05T06:52:58.620Z,19.60
2018-05-05T06:55:26.075Z,19.70
2018-05-05T06:57:53.532Z,19.80
2018-05-05T07:00:20.987Z,19.90
2018-05-05T07:02:48.516Z,20.00
2018-05-05T07:05:16.727Z,20.10
2018-05-05T07:07:44.204Z,20.10
2018-05-05T07:10:11.655Z,20.20
2018-05-05T07:12:39.111Z,20.30
2018-05-05T07:15:06.577Z,20.50
2018-05-05T07:17:34.034Z,20.50
2018-05-05T07:20:01.480Z,20.60
2018-05-05T07:22:28.939Z,20.60
2018-05-05T07:24:56.422Z,20.70
2018-05-05T07:27:23.839Z,20.80
2018-05-05T07:29:51.295Z,20.70
2018-05-05T07:32:18.745Z,20.60
2018-05-05T07:34:46.211Z,20.70
2018-05-05T07:37:13.667Z,20.70
2018-05-05T07:39:41.126Z,20.60
2018-05-05T07:42:08.596Z,20.60
2018-05-05T07:44:36.069Z,20.80
2018-05-05T07:47:03.512Z,20.90
2018-05-05T07:49:30.975Z,21.10
2018-05-05T07:51:58.428Z,21.40
2018-05-05T07:54:25.887Z,21.60
2018-05-05T07:56:53.335Z,21.80
2018-05-05T07:59:20.821Z,22.10
2018-05-05T08:01:48.256Z,22.30
2018-05-05T08:04:15.715Z,22.50
2018-05-05T08:06:43.168Z,22.70
2018-05-05T08:09:10.627Z,22.90
2018-05-05T08:11:38.102Z,23.00
2018-05-05T08:14:05.611Z,23.20
2018-05-05T08:16:33.071Z,23.40
2018-05-05T08:19:00.551Z,23.60
2018-05-05T08:21:28.004Z,23.80
2018-05-05T08:23:55.471Z,24.00
2018-05-05T08:26:22.927Z,24.20
2018-05-05T08:28:50.454Z,24.50
2018-05-05T08:31:17.916Z,24.60
2018-05-05T08:33:45.391Z,24.80
2018-05-05T08:36:12.836Z,25.00
2018-05-05T08:38:40.320Z,25.20
2018-05-05T08:41:07.943Z,25.40
2018-05-05T08:43:35.411Z,25.60
2018-05-05T08:46:02.859Z,25.80
2018-05-05T08:48:31.080Z,26.30
2018-05-05T08:50:58.540Z,26.30
2018-05-05T08:53:26.026Z,26.50
2018-05-05T08:55:54.252Z,26.90
2018-05-05T08:58:22.465Z,27.10
2018-05-05T09:00:50.691Z,27.40
2018-05-05T09:03:18.179Z,27.30
2018-05-05T09:05:45.623Z,27.60
2018-05-05T09:08:13.080Z,27.80
2018-05-05T09:10:43.552Z,28.00
2018-05-05T09:13:11.780Z,28.40
2018-05-05T09:15:39.240Z,28.30
2018-05-05T09:18:06.699Z,28.50
2018-05-05T09:20:39.950Z,28.90
2018-05-05T09:23:07.412Z,29.10
2018-05-05T09:25:34.870Z,29.30
2018-05-05T09:28:02.331Z,29.50
2018-05-05T09:30:29.865Z,29.70
2018-05-05T09:32:57.271Z,29.90
2018-05-05T09:35:24.739Z,30.00
2018-05-05T09:37:52.195Z,30.20
2018-05-05T09:40:19.653Z,30.50
2018-05-05T09:42:47.161Z,30.60
2018-05-05T09:45:14.572Z,30.80
2018-05-05T09:47:42.026Z,31.00
2018-05-05T09:50:09.491Z,31.10
2018-05-05T09:52:36.938Z,31.30
2018-05-05T09:55:04.395Z,31.50
2018-05-05T09:57:31.868Z,31.70
2018-05-05T09:59:59.311Z,31.90
2018-05-05T10:02:26.768Z,32.10
2018-05-05T10:04:55.003Z,32.40
2018-05-05T10:07:22.494Z,32.40
2018-05-05T10:09:50.764Z,32.90
2018-05-05T10:12:18.219Z,32.80
2018-05-05T10:14:45.679Z,33.10
2018-05-05T10:17:13.139Z,33.20
2018-05-05T10:19:40.603Z,33.50
2018-05-05T10:22:08.079Z,33.70
2018-05-05T10:24:35.533Z,33.90
2018-05-05T10:27:02.980Z,34.00
2018-05-05T10:29:30.436Z,34.20
2018-05-05T10:31:57.916Z,34.30
2018-05-05T10:34:25.363Z,34.60
2018-05-05T10:36:52.822Z,34.70
2018-05-05T10:39:20.397Z,34.90
2018-05-05T10:41:47.783Z,35.10
2018-05-05T10:44:16.022Z,35.50
2018-05-05T10:46:43.467Z,35.50
2018-05-05T10:49:10.925Z,35.80
2018-05-05T10:51:38.377Z,36.60
2018-05-05T10:54:05.823Z,39.20
2018-05-05T10:56:33.283Z,42.00
2018-05-05T10:59:00.740Z,44.20
2018-05-05T11:01:28.208Z,46.00
2018-05-05T11:03:55.659Z,47.10
2018-05-05T11:06:23.129Z,47.70
2018-05-05T11:08:50.572Z,47.70
2018-05-05T11:11:18.035Z,47.30
2018-05-05T11:13:45.483Z,46.80
2018-05-05T11:16:12.956Z,46.70
2018-05-05T11:18:41.922Z,47.40
2018-05-05T11:21:09.917Z,47.40
2018-05-05T11:23:37.386Z,47.60
2018-05-05T11:26:04.845Z,47.80
2018-05-05T11:28:32.307Z,47.80
2018-05-05T11:31:00.536Z,48.00
2018-05-05T11:33:27.987Z,48.00
2018-05-05T11:35:55.699Z,48.20
2018-05-05T11:38:28.820Z,48.60
2018-05-05T11:40:56.301Z,49.00
2018-05-05T11:43:23.757Z,49.20
2018-05-05T11:45:51.235Z,49.70
2018-05-05T11:48:18.679Z,50.00
2018-05-05T11:50:46.248Z,50.70
2018-05-05T11:53:14.372Z,51.80
2018-05-05T11:55:41.819Z,51.90
2018-05-05T11:58:09.267Z,52.60
2018-05-05T12:00:36.728Z,52.80
2018-05-05T12:03:04.959Z,53.40
2018-05-05T12:05:32.431Z,53.40
2018-05-05T12:07:59.879Z,53.60
2018-05-05T12:10:27.359Z,54.10
2018-05-05T12:12:55.583Z,54.90
2018-05-05T12:15:23.060Z,54.80
2018-05-05T12:17:50.519Z,55.30
2018-05-05T12:20:17.996Z,55.50
2018-05-05T12:22:45.452Z,55.90
2018-05-05T12:25:12.912Z,56.40
2018-05-05T12:27:40.376Z,56.70
2018-05-05T12:30:07.824Z,57.00
2018-05-05T12:32:35.295Z,57.30
2018-05-05T12:35:02.756Z,57.20
2018-05-05T12:37:30.207Z,57.20
2018-05-05T12:39:57.667Z,57.60
2018-05-05T12:42:25.135Z,57.40
2018-05-05T12:44:53.354Z,58.00
2018-05-05T12:47:20.827Z,57.90
2018-05-05T12:49:48.281Z,57.70
2018-05-05T12:52:15.747Z,58.00
2018-05-05T12:54:43.215Z,58.10
2018-05-05T12:57:10.659Z,58.30
2018-05-05T12:59:38.134Z,58.30
2018-05-05T13:02:05.600Z,58.30
2018-05-05T13:04:33.043Z,58.60
2018-05-05T13:07:00.503Z,58.60
2018-05-05T13:09:27.971Z,58.50
2018-05-05T13:11:55.432Z,58.50
2018-05-05T13:14:22.876Z,58.40
2018-05-05T13:16:50.356Z,58.20
2018-05-05T13:19:17.792Z,58.30
2018-05-05T13:21:45.256Z,58.20
2018-05-05T13:24:12.722Z,58.20
2018-05-05T13:26:40.209Z,57.90
2018-05-05T13:29:08.430Z,58.00
2018-05-05T13:31:35.915Z,58.00
2018-05-05T13:34:03.364Z,57.80
2018-05-05T13:36:30.904Z,57.50
2018-05-05T13:38:58.277Z,57.40
2018-05-05T13:41:25.732Z,57.40
2018-05-05T13:43:53.184Z,57.00
2018-05-05T13:46:20.666Z,57.00
2018-05-05T13:48:48.119Z,57.10
2018-05-05T13:51:15.575Z,56.90
2018-05-05T13:53:44.561Z,56.30
2018-05-05T13:56:12.021Z,56.30
2018-05-05T13:58:39.544Z,56.30
2018-05-05T14:01:06.928Z,56.20
2018-05-05T14:03:34.379Z,55.90
2018-05-05T14:06:01.837Z,55.80
2018-05-05T14:08:29.308Z,55.30
2018-05-05T14:10:56.758Z,54.40
2018-05-05T14:13:24.215Z,52.10
2018-05-05T14:15:51.698Z,49.60
2018-05-05T14:18:19.939Z,46.70
2018-05-05T14:20:48.138Z,45.90
2018-05-05T14:23:15.784Z,45.80
2018-05-05T14:25:43.248Z,45.20
2018-05-05T14:28:12.236Z,44.20
2018-05-05T14:30:39.695Z,44.10
2018-05-05T14:33:07.149Z,43.90
2018-05-05T14:35:34.638Z,44.00
2018-05-05T14:38:02.188Z,45.00
2018-05-05T14:40:29.630Z,46.70
2018-05-05T14:42:57.099Z,47.70
2018-05-05T14:45:24.563Z,48.10
2018-05-05T14:47:52.016Z,48.00
2018-05-05T14:50:20.287Z,46.40
2018-05-05T14:52:47.747Z,46.40
2018-05-05T14:55:15.196Z,44.70
2018-05-05T14:57:42.662Z,43.30
2018-05-05T15:00:10.112Z,42.20
2018-05-05T15:02:37.571Z,41.30
2018-05-05T15:05:05.028Z,40.50
2018-05-05T15:07:32.480Z,39.90
2018-05-05T15:09:59.931Z,39.50
2018-05-05T15:12:27.401Z,38.90
2018-05-05T15:14:54.859Z,38.50
2018-05-05T15:17:22.319Z,38.00
2018-05-05T15:19:49.808Z,37.60
2018-05-05T15:22:18.032Z,36.90
2018-05-05T15:24:45.496Z,36.80
2018-05-05T15:27:12.952Z,36.60
2018-05-05T15:29:40.408Z,36.20
2018-05-05T15:32:07.870Z,36.00
2018-05-05T15:34:35.328Z,35.70
2018-05-05T15:37:02.784Z,35.50
2018-05-05T15:39:30.243Z,35.30
2018-05-05T15:41:57.714Z,35.10
2018-05-05T15:44:25.171Z,35.00
2018-05-05T15:46:52.616Z,34.80
2018-05-05T15:49:20.072Z,34.60
2018-05-05T15:51:47.531Z,34.40
2018-05-05T15:54:14.995Z,34.20
2018-05-05T15:56:42.447Z,34.00
2018-05-05T15:59:09.917Z,33.90
2018-05-05T16:01:37.364Z,33.70
2018-05-05T16:04:04.836Z,33.50
2018-05-05T16:06:32.275Z,33.40
2018-05-05T16:08:59.738Z,33.20
2018-05-05T16:11:27.231Z,33.10
2018-05-05T16:13:54.652Z,32.90
2018-05-05T16:16:22.099Z,32.80
2018-05-05T16:18:49.589Z,32.70
2018-05-05T16:21:17.011Z,32.60
2018-05-05T16:23:44.471Z,32.50
2018-05-05T16:26:11.923Z,32.40
2018-05-05T16:28:39.391Z,32.20
2018-05-05T16:31:06.839Z,32.10
2018-05-05T16:33:34.303Z,32.00
2018-05-05T16:36:01.756Z,31.90
2018-05-05T16:38:29.215Z,31.90
2018-05-05T16:40:57.449Z,31.70
2018-05-05T16:43:24.899Z,31.60
2018-05-05T16:45:52.383Z,31.60
2018-05-05T16:48:19.855Z,31.50
2018-05-05T16:50:47.323Z,31.40
2018-05-05T16:53:14.779Z,31.30
2018-05-05T16:55:42.240Z,31.20
2018-05-05T16:58:09.696Z,31.20
2018-05-05T17:00:37.152Z,31.10
2018-05-05T17:03:04.622Z,31.00
2018-05-05T17:05:32.067Z,30.90
2018-05-05T17:07:59.524Z,30.90
2018-05-05T17:10:26.972Z,30.80
2018-05-05T17:12:54.439Z,30.70
2018-05-05T17:15:21.902Z,30.60
2018-05-05T17:17:49.362Z,30.50
2018-05-05T17:20:16.820Z,30.50
2018-05-05T17:22:45.067Z,30.30
2018-05-05T17:25:12.543Z,30.30
2018-05-05T17:27:40.004Z,30.30
2018-05-05T17:30:07.460Z,30.20
2018-05-05T17:32:34.916Z,30.10
2018-05-05T17:35:02.452Z,30.00
2018-05-05T17:37:30.603Z,29.90
2018-05-05T17:39:58.061Z,29.90
2018-05-05T17:42:25.550Z,29.90
2018-05-05T17:44:53.024Z,29.80
2018-05-05T17:47:20.480Z,29.70
2018-05-05T17:49:48.724Z,29.60
2018-05-05T17:52:16.192Z,29.50
2018-05-05T17:54:43.673Z,29.50
2018-05-05T17:57:11.173Z,29.40
2018-05-05T17:59:39.376Z,29.30
2018-05-05T18:02:06.851Z,29.20
2018-05-05T18:04:34.319Z,29.20
2018-05-05T18:07:01.776Z,29.10
2018-05-05T18:09:29.264Z,29.10
2018-05-05T18:11:56.716Z,29.00
2018-05-05T18:14:24.974Z,28.80
2018-05-05T18:16:52.448Z,28.80
2018-05-05T18:19:19.895Z,28.70
2018-05-05T18:21:47.369Z,28.70
2018-05-05T18:24:14.815Z,28.60
2018-05-05T18:26:43.071Z,28.40
2018-05-05T18:29:10.532Z,28.40
2018-05-05T18:31:37.988Z,28.40
2018-05-05T18:34:06.211Z,28.20
2018-05-05T18:36:34.431Z,28.20
2018-05-05T18:39:01.896Z,28.10
2018-05-05T18:41:29.356Z,28.10
2018-05-05T18:43:56.807Z,28.00
2018-05-05T18:46:24.267Z,27.90
2018-05-05T18:48:51.723Z,27.90
2018-05-05T18:51:19.204Z,27.80
2018-05-05T18:53:46.655Z,27.70
2018-05-05T18:56:14.101Z,27.60
2018-05-05T18:58:41.551Z,27.60
2018-05-05T19:01:09.008Z,27.50
2018-05-05T19:03:37.207Z,27.40
2018-05-05T19:06:04.734Z,27.40
2018-05-05T19:08:32.920Z,27.20
2018-05-05T19:11:01.195Z,27.20
2018-05-05T19:13:28.651Z,27.20
2018-05-05T19:15:56.196Z,27.10
2018-05-05T19:18:23.564Z,27.00
2018-05-05T19:20:51.043Z,26.90
2018-05-05T19:23:19.287Z,26.80
2018-05-05T19:25:46.747Z,26.80
2018-05-05T19:28:14.219Z,26.80
2018-05-05T19:30:42.443Z,26.60
2018-05-05T19:33:09.915Z,26.50
2018-05-05T19:35:37.408Z,26.50
2018-05-05T19:38:04.863Z,26.50
2018-05-05T19:40:32.328Z,26.50
2018-05-05T19:43:01.308Z,26.30
2018-05-05T19:45:28.772Z,26.30
2018-05-05T19:47:56.222Z,26.30
2018-05-05T19:50:23.675Z,26.20
2018-05-05T19:52:51.158Z,26.20
2018-05-05T19:55:18.620Z,26.10
2018-05-05T19:57:46.061Z,26.00
2018-05-05T20:00:13.519Z,26.00
2018-05-05T20:02:40.971Z,25.90
2018-05-05T20:05:08.438Z,25.90
2018-05-05T20:07:35.900Z,25.80
2018-05-05T20:10:03.344Z,25.80
2018-05-05T20:12:30.808Z,25.70
2018-05-05T20:14:58.259Z,25.70
2018-05-05T20:17:25.707Z,25.70
2018-05-05T20:19:53.182Z,25.60
2018-05-05T20:22:20.668Z,25.60
2018-05-05T20:24:48.899Z,25.50
2018-05-05T20:27:16.374Z,25.40
2018-05-05T20:29:43.823Z,25.40
2018-05-05T20:32:11.271Z,25.40
2018-05-05T20:34:38.853Z,25.30
2018-05-05T20:37:06.205Z,25.20
2018-05-05T20:39:33.670Z,25.20
2018-05-05T20:42:01.137Z,25.10
2018-05-05T20:44:28.585Z,25.10
2018-05-05T20:46:56.044Z,25.10
2018-05-05T20:49:23.493Z,25.00
2018-05-05T20:51:50.985Z,25.00
2018-05-05T20:54:19.209Z,24.90
2018-05-05T20:56:46.665Z,24.80
2018-05-05T20:59:14.150Z,24.90
2018-05-05T21:01:41.576Z,24.80
2018-05-05T21:04:09.036Z,24.80
2018-05-05T21:06:37.272Z,24.70
2018-05-05T21:09:06.228Z,24.70
2018-05-05T21:11:33.690Z,24.70
2018-05-05T21:14:01.136Z,24.60
2018-05-05T21:16:28.591Z,24.60
2018-05-05T21:18:56.811Z,24.50
2018-05-05T21:21:24.272Z,24.50
2018-05-05T21:23:52.499Z,24.40
2018-05-05T21:26:19.951Z,24.40
2018-05-05T21:28:47.408Z,24.40
2018-05-05T21:31:14.864Z,24.30
2018-05-05T21:33:43.096Z,24.20
2018-05-05T21:36:10.566Z,24.20
2018-05-05T21:38:38.036Z,24.20
2018-05-05T21:41:05.504Z,24.10
2018-05-05T21:43:32.972Z,24.10
2018-05-05T21:46:00.506Z,24.10
2018-05-05T21:48:27.890Z,24.00
2018-05-05T21:50:55.344Z,24.00
2018-05-05T21:53:22.787Z,23.90
2018-05-05T21:55:50.251Z,24.00
2018-05-05T21:58:17.704Z,23.90
2018-05-05T22:00:45.168Z,23.80
2018-05-05T22:03:13.401Z,23.80
2018-05-05T22:05:41.615Z,23.80
2018-05-05T22:08:09.849Z,23.70
2018-05-05T22:10:38.083Z,23.70
2018-05-05T22:13:06.328Z,23.70
2018-05-05T22:15:33.807Z,23.70
2018-05-05T22:18:02.035Z,23.60
2018-05-05T22:20:29.492Z,23.50
2018-05-05T22:22:56.935Z,23.50
2018-05-05T22:25:25.159Z,23.50
2018-05-05T22:27:52.631Z,23.50
2018-05-05T22:30:20.152Z,23.50
2018-05-05T22:32:47.610Z,23.50
2018-05-05T22:35:15.073Z,23.40
2018-05-05T22:37:42.554Z,23.40
2018-05-05T22:40:10.021Z,23.30
2018-05-05T22:42:37.480Z,23.30
2018-05-05T22:45:04.931Z,23.30
2018-05-05T22:47:32.383Z,23.20
2018-05-05T22:49:59.839Z,23.30
2018-05-05T22:52:27.308Z,23.20
2018-05-05T22:54:54.755Z,23.20
2018-05-05T22:57:22.992Z,23.10
2018-05-05T22:59:51.203Z,23.10
2018-05-05T23:02:18.676Z,23.10
2018-05-05T23:04:46.144Z,23.10
2018-05-05T23:07:13.596Z,23.10
2018-05-05T23:09:41.080Z,23.00
2018-05-05T23:12:08.538Z,23.00
2018-05-05T23:14:36.761Z,22.90
2018-05-05T23:17:04.219Z,22.90
2018-05-05T23:19:31.675Z,22.90
2018-05-05T23:21:59.146Z,22.80
2018-05-05T23:24:26.606Z,22.70
2018-05-05T23:26:54.143Z,22.70
2018-05-05T23:29:21.527Z,22.70
2018-05-05T23:31:48.985Z,22.60
2018-05-05T23:34:16.426Z,22.50
2018-05-05T23:36:44.668Z,22.40
2018-05-05T23:39:12.137Z,22.40
2018-05-05T23:41:39.611Z,22.40
2018-05-05T23:44:07.067Z,22.40
2018-05-05T23:46:34.536Z,22.30
2018-05-05T23:49:02.006Z,22.30
2018-05-05T23:51:29.458Z,22.20
2018-05-05T23:53:56.915Z,22.20
2018-05-05T23:56:24.376Z,22.20
2018-05-05T23:58:51.831Z,22.10
