createdAt,value
2018-01-31T01:52:24.270Z,73.70
2018-01-31T01:54:51.763Z,73.70
2018-01-31T01:57:19.267Z,73.80
2018-01-31T01:59:46.770Z,73.40
2018-01-31T02:02:14.270Z,73.10
2018-01-31T02:04:41.758Z,72.70
2018-01-31T02:07:09.258Z,72.30
2018-01-31T02:09:36.771Z,72.30
2018-01-31T02:12:04.262Z,72.20
2018-01-31T02:14:31.770Z,71.80
2018-01-31T02:16:59.270Z,71.50
2018-01-31T02:19:27.527Z,71.20
2018-01-31T02:21:55.026Z,71.10
2018-01-31T02:24:22.534Z,71.10
2018-01-31T02:26:50.022Z,71.10
2018-01-31T02:29:18.278Z,71.20
2018-01-31T02:31:45.782Z,71.20
2018-01-31T02:34:13.290Z,71.30
2018-01-31T02:36:40.795Z,71.40
2018-01-31T02:39:20.259Z,71.50
2018-01-31T02:41:47.771Z,71.30
2018-01-31T02:44:15.284Z,71.50
2018-01-31T02:46:42.774Z,71.40
2018-01-31T02:49:11.034Z,71.50
2018-01-31T02:51:38.547Z,71.50
2018-01-31T02:54:06.034Z,71.20
2018-01-31T02:56:33.539Z,70.90
2018-01-31T02:59:01.807Z,70.80
2018-01-31T03:01:29.314Z,70.70
2018-01-31T03:03:58.650Z,70.50
2018-01-31T03:06:26.147Z,70.60
2018-01-31T03:08:53.650Z,70.70
2018-01-31T03:11:21.912Z,70.70
2018-01-31T03:13:49.398Z,70.80
2018-01-31T03:16:17.659Z,70.10
2018-01-31T03:18:45.152Z,70.70
2018-01-31T03:21:12.658Z,70.90
2018-01-31T03:23:40.146Z,70.90
2018-01-31T03:26:07.651Z,70.80
2018-01-31T03:28:35.143Z,70.70
2018-01-31T03:31:03.367Z,70.80
2018-01-31T03:33:31.629Z,70.90
2018-01-31T03:35:59.894Z,70.80
2018-01-31T03:38:27.398Z,70.80
2018-01-31T03:40:54.891Z,70.80
2018-01-31T03:43:22.382Z,70.60
2018-01-31T03:45:50.642Z,70.80
2018-01-31T03:48:18.162Z,70.80
2018-01-31T03:50:45.655Z,70.90
2018-01-31T03:53:13.163Z,71.30
2018-01-31T03:55:40.684Z,71.80
2018-01-31T03:58:08.945Z,72.20
2018-01-31T04:00:36.469Z,72.20
2018-01-31T04:03:04.023Z,72.30
2018-01-31T04:05:32.258Z,72.90
2018-01-31T04:08:00.524Z,73.30
2018-01-31T04:10:28.043Z,73.30
2018-01-31T04:12:55.547Z,73.80
2018-01-31T04:15:23.807Z,73.90
2018-01-31T04:17:51.317Z,73.80
2018-01-31T04:20:18.810Z,74.10
2018-01-31T04:22:46.314Z,74.50
2018-01-31T04:25:14.574Z,77.40
2018-01-31T04:27:42.842Z,77.70
2018-01-31T04:30:11.104Z,78.70
2018-01-31T04:32:38.613Z,78.30
2018-01-31T04:35:06.105Z,78.50
2018-01-31T04:37:33.602Z,78.20
2018-01-31T04:40:01.878Z,77.80
2018-01-31T04:42:30.140Z,77.70
2018-01-31T04:44:57.635Z,77.70
2018-01-31T04:47:25.142Z,77.50
2018-01-31T04:49:52.634Z,77.60
2018-01-31T04:52:20.891Z,77.60
2018-01-31T04:54:48.384Z,77.50
2018-01-31T04:57:15.893Z,77.80
2018-01-31T04:59:43.398Z,78.20
2018-01-31T05:02:10.899Z,78.60
2018-01-31T05:04:38.387Z,78.70
2018-01-31T05:07:05.886Z,78.90
2018-01-31T05:09:33.383Z,79.40
2018-01-31T05:12:00.901Z,79.80
2018-01-31T05:14:28.406Z,80.10
2018-01-31T05:16:55.898Z,80.10
2018-01-31T05:19:24.170Z,80.50
2018-01-31T05:21:52.438Z,80.50
2018-01-31T05:24:20.718Z,80.50
2018-01-31T05:26:48.992Z,80.50
2018-01-31T05:29:17.278Z,80.40
2018-01-31T05:31:45.560Z,80.10
2018-01-31T05:34:13.074Z,80.00
2018-01-31T05:36:40.570Z,80.50
2018-01-31T05:39:08.826Z,79.70
2018-01-31T05:41:36.325Z,79.70
2018-01-31T05:44:03.827Z,79.70
2018-01-31T05:46:31.326Z,79.80
2018-01-31T05:48:58.828Z,80.00
2018-01-31T05:51:26.318Z,80.10
2018-01-31T05:53:53.823Z,80.00
2018-01-31T05:56:21.327Z,79.60
2018-01-31T05:58:48.822Z,79.70
2018-01-31T06:01:16.330Z,79.80
2018-01-31T06:03:43.845Z,80.50
2018-01-31T06:06:11.340Z,79.80
2018-01-31T06:08:38.830Z,79.90
2018-01-31T06:11:07.094Z,80.30
2018-01-31T06:13:34.582Z,80.20
2018-01-31T06:16:02.846Z,80.50
2018-01-31T06:18:31.118Z,80.30
2018-01-31T06:20:59.395Z,80.50
2018-01-31T06:23:27.660Z,80.80
2018-01-31T06:25:55.179Z,80.80
2018-01-31T06:28:22.683Z,80.60
2018-01-31T06:30:53.076Z,80.60
2018-01-31T06:33:20.565Z,80.50
2018-01-31T06:35:48.060Z,80.00
2018-01-31T06:38:15.624Z,79.70
2018-01-31T06:40:43.118Z,79.40
2018-01-31T06:43:10.623Z,79.40
2018-01-31T06:45:38.144Z,79.70
2018-01-31T06:48:05.646Z,79.90
2018-01-31T06:50:33.154Z,80.10
2018-01-31T06:53:00.647Z,80.00
2018-01-31T06:55:28.923Z,80.30
2018-01-31T06:57:57.182Z,80.50
2018-01-31T07:00:24.678Z,80.40
2018-01-31T07:02:52.195Z,80.50
2018-01-31T07:05:19.695Z,80.10
2018-01-31T07:07:47.203Z,79.80
2018-01-31T07:10:14.700Z,79.80
2018-01-31T07:12:42.204Z,79.70
2018-01-31T07:15:09.699Z,79.70
2018-01-31T07:17:37.963Z,79.60
2018-01-31T07:20:05.467Z,79.60
2018-01-31T07:22:32.963Z,79.50
2018-01-31T07:25:00.462Z,79.30
2018-01-31T07:27:28.738Z,79.70
2018-01-31T07:29:57.009Z,79.80
2018-01-31T07:32:25.267Z,79.50
2018-01-31T07:34:52.772Z,79.50
2018-01-31T07:37:20.262Z,79.20
2018-01-31T07:39:47.758Z,79.10
2018-01-31T07:42:16.034Z,80.40
2018-01-31T07:44:44.310Z,81.20
2018-01-31T07:47:12.578Z,80.70
2018-01-31T07:49:40.846Z,80.90
2018-01-31T07:52:08.339Z,80.10
2018-01-31T07:54:35.844Z,79.60
2018-01-31T07:57:03.335Z,79.50
2018-01-31T07:59:31.587Z,79.40
2018-01-31T08:01:59.098Z,79.40
2018-01-31T08:04:26.614Z,79.30
2018-01-31T08:06:54.119Z,79.60
2018-01-31T08:09:21.616Z,79.70
2018-01-31T08:11:49.118Z,79.90
2018-01-31T08:14:16.635Z,79.80
2018-01-31T08:16:44.145Z,79.70
2018-01-31T08:19:11.647Z,79.50
2018-01-31T08:21:39.150Z,79.70
2018-01-31T08:24:06.669Z,79.60
2018-01-31T08:26:34.182Z,79.50
2018-01-31T08:29:01.691Z,79.40
2018-01-31T08:31:29.194Z,79.30
2018-01-31T08:33:56.680Z,79.40
2018-01-31T08:36:24.187Z,79.50
2018-01-31T08:38:52.446Z,80.60
2018-01-31T08:41:19.963Z,80.50
2018-01-31T08:43:47.460Z,81.00
2018-01-31T08:46:15.007Z,81.90
2018-01-31T08:48:42.499Z,80.90
2018-01-31T08:51:10.767Z,80.90
2018-01-31T08:53:39.038Z,80.60
2018-01-31T08:56:07.398Z,80.30
2018-01-31T08:58:34.923Z,80.20
2018-01-31T09:01:02.438Z,80.30
2018-01-31T09:03:30.695Z,80.10
2018-01-31T09:05:58.206Z,79.90
2018-01-31T09:08:25.707Z,79.50
2018-01-31T09:10:53.198Z,79.50
2018-01-31T09:13:21.455Z,78.80
2018-01-31T09:15:49.008Z,78.80
2018-01-31T09:18:16.471Z,79.00
2018-01-31T09:20:43.972Z,79.10
2018-01-31T09:23:11.476Z,79.70
2018-01-31T09:25:38.989Z,79.30
2018-01-31T09:28:06.503Z,79.30
2018-01-31T09:30:34.007Z,79.40
2018-01-31T09:33:01.503Z,79.60
2018-01-31T09:35:28.998Z,79.60
2018-01-31T09:37:57.302Z,79.90
2018-01-31T09:40:24.803Z,79.80
2018-01-31T09:42:52.298Z,79.50
2018-01-31T09:45:20.569Z,79.60
2018-01-31T09:47:48.843Z,79.50
2018-01-31T09:50:17.116Z,79.60
2018-01-31T09:52:45.403Z,79.40
2018-01-31T09:55:13.669Z,79.40
2018-01-31T09:57:41.930Z,79.30
2018-01-31T10:00:10.186Z,79.20
2018-01-31T10:02:37.687Z,79.10
2018-01-31T10:05:05.958Z,79.50
2018-01-31T10:07:34.238Z,79.40
2018-01-31T10:10:02.503Z,79.00
2018-01-31T10:12:30.790Z,79.00
2018-01-31T10:14:59.062Z,79.00
2018-01-31T10:17:27.326Z,79.00
2018-01-31T10:19:54.819Z,79.00
2018-01-31T10:22:22.324Z,79.30
2018-01-31T10:24:49.820Z,80.50
2018-01-31T10:27:18.094Z,81.50
2018-01-31T10:29:46.350Z,81.60
2018-01-31T10:32:13.863Z,81.60
2018-01-31T10:34:41.375Z,81.60
2018-01-31T10:37:09.658Z,81.80
2018-01-31T10:39:37.941Z,82.00
2018-01-31T10:42:06.245Z,81.70
2018-01-31T10:44:33.770Z,81.60
2018-01-31T10:47:02.037Z,79.40
2018-01-31T10:49:30.313Z,79.40
2018-01-31T10:51:58.598Z,79.80
2018-01-31T10:59:22.690Z,80.50
2018-01-31T11:01:51.690Z,81.60
2018-01-31T11:04:19.203Z,81.60
2018-01-31T11:06:46.692Z,81.40
2018-01-31T11:09:14.204Z,80.20
2018-01-31T11:24:45.137Z,78.40
2018-01-31T11:27:12.630Z,77.30
2018-01-31T11:29:40.147Z,77.60
2018-01-31T11:32:07.652Z,77.10
2018-01-31T11:34:35.174Z,77.60
2018-01-31T11:37:02.683Z,78.40
2018-01-31T11:39:30.206Z,77.40
2018-01-31T11:41:57.712Z,77.60
2018-01-31T11:44:25.984Z,75.20
2018-01-31T11:46:54.255Z,74.60
2018-01-31T11:49:22.531Z,75.80
2018-01-31T11:51:50.795Z,75.10
2018-01-31T11:54:18.314Z,74.70
2018-01-31T11:56:45.838Z,74.80
2018-01-31T11:59:14.117Z,72.90
2018-01-31T12:01:42.376Z,72.30
2018-01-31T12:04:09.871Z,72.20
2018-01-31T12:06:37.380Z,71.60
2018-01-31T12:09:04.891Z,70.50
2018-01-31T12:11:32.384Z,70.40
2018-01-31T12:14:18.720Z,69.90
2018-01-31T12:16:58.871Z,70.60
2018-01-31T12:33:10.226Z,64.80
2018-01-31T12:35:49.626Z,64.70
2018-01-31T12:38:29.010Z,64.10
2018-01-31T12:40:56.803Z,65.60
2018-01-31T12:43:23.827Z,65.40
2018-01-31T12:45:52.134Z,61.60
2018-01-31T12:48:32.349Z,59.80
2018-01-31T12:51:11.680Z,59.70
2018-01-31T12:53:51.922Z,57.70
2018-01-31T12:56:20.934Z,58.00
2018-01-31T12:59:14.090Z,58.00
2018-01-31T13:01:53.387Z,58.30
2018-01-31T13:04:32.859Z,60.00
2018-01-31T13:07:12.158Z,61.80
2018-01-31T13:09:51.762Z,60.10
2018-01-31T13:12:31.925Z,60.10
2018-01-31T13:15:20.295Z,60.00
2018-01-31T13:17:56.612Z,55.20
2018-01-31T13:20:35.875Z,54.80
2018-01-31T13:23:03.390Z,53.20
2018-01-31T13:25:42.715Z,52.90
2018-01-31T13:28:28.032Z,53.10
2018-01-31T13:31:08.167Z,45.90
2018-01-31T13:33:47.519Z,45.80
2018-01-31T13:36:27.770Z,42.60
2018-01-31T13:39:07.994Z,40.80
2018-01-31T13:41:47.557Z,40.70
2018-01-31T13:44:28.466Z,33.30
2018-01-31T13:47:07.813Z,33.30
2018-01-31T13:49:47.385Z,31.20
2018-01-31T13:52:29.713Z,29.10
2018-01-31T13:55:09.146Z,28.00
2018-01-31T13:57:48.666Z,26.20
2018-01-31T14:00:28.206Z,25.90
2018-01-31T14:03:16.407Z,26.20
2018-01-31T14:05:56.491Z,24.90
2018-01-31T14:08:35.878Z,24.90
2018-01-31T14:11:16.079Z,24.40
2018-01-31T14:13:55.580Z,24.40
2018-01-31T14:16:35.751Z,24.00
2018-01-31T14:19:30.068Z,24.00
2018-01-31T14:22:09.398Z,23.80
2018-01-31T14:24:49.514Z,23.80
2018-01-31T14:27:29.803Z,24.00
2018-01-31T14:30:09.170Z,24.00
2018-01-31T14:32:48.547Z,25.30
2018-01-31T14:35:28.758Z,29.70
2018-01-31T14:37:55.758Z,29.60
2018-01-31T14:40:22.769Z,32.00
2018-01-31T14:42:49.766Z,32.70
2018-01-31T14:45:16.782Z,33.60
2018-01-31T14:47:44.551Z,35.80
2018-01-31T14:50:12.311Z,37.40
2018-01-31T14:52:40.098Z,38.50
2018-01-31T14:55:07.117Z,38.50
2018-01-31T14:57:34.114Z,39.40
2018-01-31T15:00:01.150Z,40.80
2018-01-31T15:02:28.154Z,41.50
2018-01-31T15:04:55.163Z,42.40
2018-01-31T15:07:22.175Z,43.00
2018-01-31T15:09:49.198Z,43.30
2018-01-31T15:12:16.973Z,44.00
2018-01-31T15:14:44.747Z,44.60
2018-01-31T15:17:11.770Z,44.60
2018-01-31T15:19:38.786Z,45.40
2018-01-31T15:22:05.786Z,46.10
2018-01-31T15:24:32.787Z,46.50
2018-01-31T15:26:59.814Z,46.90
2018-01-31T15:29:26.877Z,47.20
2018-01-31T15:31:53.862Z,47.70
2018-01-31T15:34:21.643Z,47.80
2018-01-31T15:36:48.650Z,47.80
2018-01-31T15:39:15.662Z,48.20
2018-01-31T15:41:42.686Z,48.10
2018-01-31T15:44:09.706Z,49.00
2018-01-31T15:46:37.478Z,50.50
2018-01-31T15:49:05.247Z,51.30
2018-01-31T15:51:33.026Z,52.00
2018-01-31T15:54:00.039Z,51.90
2018-01-31T15:56:27.039Z,52.70
2018-01-31T15:58:54.067Z,53.30
2018-01-31T16:01:21.071Z,54.00
2018-01-31T16:03:48.082Z,55.30
2018-01-31T16:06:15.102Z,55.70
2018-01-31T16:08:42.094Z,56.20
2018-01-31T16:11:09.104Z,56.30
2018-01-31T16:13:36.113Z,56.70
2018-01-31T16:16:03.883Z,57.30
2018-01-31T16:18:44.059Z,57.60
2018-01-31T16:21:19.381Z,57.60
2018-01-31T16:23:47.638Z,58.20
2018-01-31T16:26:15.138Z,58.20
2018-01-31T16:28:54.506Z,58.60
2018-01-31T16:31:33.921Z,59.00
2018-01-31T16:34:01.410Z,59.10
2018-01-31T16:36:28.898Z,59.30
2018-01-31T16:38:56.406Z,59.50
2018-01-31T16:41:23.894Z,59.80
2018-01-31T16:43:51.386Z,60.10
2018-01-31T16:46:19.644Z,60.60
2018-01-31T16:48:48.650Z,61.00
2018-01-31T16:51:16.925Z,61.60
2018-01-31T16:53:45.186Z,62.00
2018-01-31T16:56:12.697Z,62.00
2018-01-31T16:58:40.192Z,62.40
2018-01-31T17:01:07.691Z,63.00
2018-01-31T17:03:35.949Z,63.60
2018-01-31T17:06:03.463Z,63.60
2018-01-31T17:08:30.958Z,63.90
2018-01-31T17:10:58.450Z,63.90
2018-01-31T17:13:25.959Z,64.30
2018-01-31T17:15:53.447Z,64.60
2018-01-31T17:18:21.699Z,65.30
2018-01-31T17:20:49.194Z,65.20
2018-01-31T17:23:17.479Z,66.00
2018-01-31T17:25:57.047Z,66.00
2018-01-31T17:28:24.547Z,66.20
2018-01-31T17:30:52.062Z,66.20
2018-01-31T17:33:19.551Z,66.50
2018-01-31T17:35:47.068Z,66.30
2018-01-31T17:38:14.558Z,66.40
2018-01-31T17:40:42.068Z,66.20
2018-01-31T17:43:09.575Z,66.00
2018-01-31T17:45:37.070Z,67.00
2018-01-31T17:48:05.331Z,66.20
2018-01-31T17:50:33.594Z,66.40
2018-01-31T17:53:01.095Z,66.40
2018-01-31T17:55:28.597Z,66.90
2018-01-31T17:57:56.099Z,67.20
2018-01-31T18:00:24.351Z,67.50
2018-01-31T18:02:51.847Z,68.30
2018-01-31T18:05:19.379Z,67.60
2018-01-31T18:07:47.642Z,68.00
2018-01-31T18:10:15.147Z,68.00
2018-01-31T18:12:42.650Z,68.30
2018-01-31T18:15:10.154Z,69.30
2018-01-31T18:17:37.655Z,69.80
2018-01-31T18:20:05.163Z,70.20
2018-01-31T18:22:33.435Z,70.00
2018-01-31T18:25:01.710Z,70.00
2018-01-31T18:27:29.982Z,70.00
2018-01-31T18:29:58.259Z,70.20
2018-01-31T18:32:26.518Z,70.20
2018-01-31T18:34:54.026Z,70.10
2018-01-31T18:37:21.545Z,71.00
2018-01-31T18:39:49.804Z,70.30
2018-01-31T18:42:17.308Z,70.20
2018-01-31T18:44:44.814Z,70.30
2018-01-31T18:47:12.311Z,70.50
2018-01-31T18:49:40.571Z,70.80
2018-01-31T18:52:08.846Z,70.80
2018-01-31T18:54:37.105Z,70.60
2018-01-31T18:57:04.618Z,70.50
2018-01-31T18:59:32.115Z,70.50
2018-01-31T19:01:59.606Z,70.30
2018-01-31T19:04:27.868Z,72.00
2018-01-31T19:06:56.146Z,73.00
2018-01-31T19:09:24.427Z,70.80
2018-01-31T19:11:52.695Z,69.90
2018-01-31T19:14:20.210Z,69.80
2018-01-31T19:16:47.731Z,69.30
2018-01-31T19:19:15.997Z,69.10
2018-01-31T19:21:44.279Z,69.30
2018-01-31T19:24:12.562Z,69.20
2018-01-31T19:26:40.838Z,69.10
2018-01-31T19:29:09.138Z,69.00
2018-01-31T19:31:36.647Z,69.00
2018-01-31T19:34:04.153Z,69.20
2018-01-31T19:36:31.662Z,69.30
2018-01-31T19:38:59.170Z,69.50
2018-01-31T19:41:26.682Z,69.60
2018-01-31T19:43:54.191Z,70.00
2018-01-31T19:46:21.712Z,70.40
2018-01-31T19:48:50.155Z,70.90
2018-01-31T19:51:19.187Z,70.90
2018-01-31T19:53:47.477Z,71.00
2018-01-31T19:56:15.746Z,70.90
2018-01-31T19:58:43.271Z,70.90
2018-01-31T20:01:10.790Z,70.80
2018-01-31T20:03:38.295Z,70.60
2018-01-31T20:06:07.300Z,70.20
2018-01-31T20:08:35.566Z,71.10
2018-01-31T20:11:03.081Z,70.30
2018-01-31T20:13:30.585Z,70.30
2018-01-31T20:15:58.083Z,70.00
2018-01-31T20:18:25.595Z,69.70
2018-01-31T20:20:53.119Z,69.80
2018-01-31T20:23:20.631Z,70.20
2018-01-31T20:25:48.894Z,71.50
2018-01-31T20:28:16.406Z,71.30
2018-01-31T20:30:43.954Z,71.80
2018-01-31T20:33:11.507Z,72.30
2018-01-31T20:35:39.185Z,72.60
2018-01-31T20:38:06.949Z,72.50
2018-01-31T20:40:34.488Z,72.20
2018-01-31T20:43:02.940Z,72.70
2018-01-31T20:45:31.221Z,73.40
2018-01-31T20:47:58.775Z,73.40
2018-01-31T20:50:26.314Z,73.10
2018-01-31T20:52:54.056Z,72.60
2018-01-31T20:55:21.576Z,72.40
2018-01-31T20:57:49.840Z,72.00
2018-01-31T21:00:17.359Z,71.80
2018-01-31T21:02:44.852Z,72.60
2018-01-31T21:05:12.460Z,71.20
2018-01-31T21:07:39.974Z,71.10
2018-01-31T21:10:07.474Z,71.00
2018-01-31T21:12:34.979Z,72.00
2018-01-31T21:15:02.489Z,70.90
2018-01-31T21:17:29.983Z,71.50
2018-01-31T21:19:57.526Z,71.50
2018-01-31T21:22:25.032Z,70.90
2018-01-31T21:24:53.294Z,71.10
2018-01-31T21:27:20.787Z,71.10
2018-01-31T21:29:50.243Z,71.10
2018-01-31T21:32:19.347Z,71.20
2018-01-31T21:34:46.838Z,71.20
2018-01-31T21:37:15.127Z,70.90
2018-01-31T21:39:42.642Z,70.80
2018-01-31T21:42:10.155Z,70.40
2018-01-31T21:44:37.671Z,70.30
2018-01-31T21:47:05.171Z,70.20
2018-01-31T21:49:32.663Z,70.10
2018-01-31T21:52:00.182Z,70.60
2018-01-31T21:54:27.782Z,70.80
2018-01-31T21:56:55.271Z,71.00
2018-01-31T21:59:23.531Z,71.80
2018-01-31T22:01:51.044Z,71.80
2018-01-31T22:04:18.546Z,72.20
2018-01-31T22:06:46.055Z,72.60
2018-01-31T22:09:13.554Z,73.10
2018-01-31T22:11:41.050Z,73.10
2018-01-31T22:14:09.323Z,72.50
2018-01-31T22:16:37.582Z,72.30
2018-01-31T22:19:05.081Z,72.30
2018-01-31T22:21:32.580Z,72.10
2018-01-31T22:24:00.070Z,71.60
2018-01-31T22:26:28.331Z,70.90
2018-01-31T22:28:55.823Z,70.80
2018-01-31T22:31:23.339Z,70.40
2018-01-31T22:33:50.848Z,70.40
2018-01-31T22:36:18.339Z,70.30
2018-01-31T22:38:45.831Z,70.40
2018-01-31T22:41:14.111Z,70.60
2018-01-31T22:43:42.390Z,70.80
2018-01-31T22:46:10.662Z,71.20
2018-01-31T22:48:38.183Z,71.20
2018-01-31T22:51:05.678Z,71.70
2018-01-31T22:53:33.955Z,71.30
2018-01-31T22:56:02.244Z,71.50
2018-01-31T22:58:29.743Z,71.50
2018-01-31T23:00:57.238Z,71.30
2018-01-31T23:03:24.736Z,71.10
2018-01-31T23:05:52.226Z,70.30
2018-01-31T23:08:19.735Z,70.90
2018-01-31T23:10:48.011Z,72.90
2018-01-31T23:13:19.102Z,73.70
2018-01-31T23:15:46.606Z,73.60
2018-01-31T23:18:18.800Z,74.30
2018-01-31T23:20:46.295Z,74.30
2018-01-31T23:23:13.798Z,75.90
2018-01-31T23:25:42.063Z,76.90
2018-01-31T23:28:10.338Z,77.10
2018-01-31T23:30:38.622Z,77.00
2018-01-31T23:33:06.890Z,76.50
2018-01-31T23:35:35.155Z,76.20
2018-01-31T23:38:02.654Z,76.20
2018-01-31T23:40:30.142Z,77.10
2018-01-31T23:42:57.646Z,76.40
2018-01-31T23:45:25.919Z,77.60
2018-01-31T23:47:54.178Z,77.50
2018-01-31T23:50:21.662Z,77.40
2018-01-31T23:52:49.174Z,77.10
2018-01-31T23:55:16.662Z,75.70
2018-01-31T23:57:44.950Z,74.80
