createdAt,value
2022-08-20T00:01:01.660Z,17.92
2022-08-20T00:03:32.913Z,17.55
2022-08-20T00:06:10.721Z,18.88
2022-08-20T00:08:38.394Z,17.10
2022-08-20T00:11:08.066Z,16.70
2022-08-20T00:13:48.141Z,17.90
2022-08-20T00:16:16.223Z,16.25
2022-08-20T00:18:44.238Z,15.60
2022-08-20T00:21:14.358Z,17.42
2022-08-20T00:23:48.843Z,17.52
2022-08-20T00:26:15.863Z,19.20
2022-08-20T00:28:42.333Z,18.60
2022-08-20T00:31:11.731Z,18.83
2022-08-20T00:33:38.947Z,18.48
2022-08-20T00:36:09.299Z,16.55
2022-08-20T00:38:37.855Z,16.67
2022-08-20T00:41:05.313Z,16.50
2022-08-20T00:43:37.055Z,16.80
2022-08-20T00:46:10.973Z,16.20
2022-08-20T00:48:41.843Z,17.77
2022-08-20T00:51:15.137Z,14.93
2022-08-20T00:53:42.182Z,18.17
2022-08-20T00:56:11.024Z,16.85
2022-08-20T00:58:40.025Z,19.10
2022-08-20T01:01:07.576Z,18.77
2022-08-20T01:03:34.489Z,20.65
2022-08-20T01:06:01.095Z,20.00
2022-08-20T01:08:28.151Z,20.38
2022-08-20T01:11:09.647Z,20.42
2022-08-20T01:13:39.522Z,18.77
2022-08-20T01:16:14.735Z,19.23
2022-08-20T01:18:46.381Z,19.25
2022-08-20T01:21:13.343Z,19.15
2022-08-20T01:23:54.103Z,19.48
2022-08-20T01:26:28.709Z,20.08
2022-08-20T01:29:04.513Z,19.17
2022-08-20T01:31:34.749Z,20.50
2022-08-20T01:34:04.601Z,18.10
2022-08-20T01:36:44.261Z,17.92
2022-08-20T01:39:15.420Z,17.20
2022-08-20T01:41:47.670Z,17.20
2022-08-20T01:44:18.326Z,18.20
2022-08-20T01:46:47.787Z,16.85
2022-08-20T01:49:23.288Z,18.85
2022-08-20T01:51:52.934Z,18.83
2022-08-20T01:54:21.048Z,19.17
2022-08-20T01:56:53.395Z,17.65
2022-08-20T01:59:19.948Z,19.20
2022-08-20T02:01:47.197Z,16.80
2022-08-20T02:04:15.578Z,17.80
2022-08-20T02:06:56.298Z,16.88
2022-08-20T02:09:26.052Z,16.08
2022-08-20T02:11:53.331Z,17.20
2022-08-20T02:14:20.266Z,17.48
2022-08-20T02:16:54.799Z,16.48
2022-08-20T02:19:31.344Z,18.30
2022-08-20T02:22:02.407Z,17.70
2022-08-20T02:24:29.974Z,18.48
2022-08-20T02:26:56.835Z,16.67
2022-08-20T02:29:23.926Z,15.65
2022-08-20T02:32:23.477Z,16.20
2022-08-20T02:34:37.258Z,16.05
2022-08-20T02:37:05.963Z,16.85
2022-08-20T02:39:33.584Z,16.02
2022-08-20T02:42:02.807Z,16.23
2022-08-20T02:44:30.145Z,17.30
2022-08-20T02:46:56.944Z,18.17
2022-08-20T02:49:23.387Z,18.73
2022-08-20T02:51:49.921Z,20.02
2022-08-20T02:54:17.339Z,21.48
2022-08-20T02:56:43.858Z,19.52
2022-08-20T02:59:10.800Z,19.83
2022-08-20T03:01:45.625Z,19.60
2022-08-20T03:04:12.161Z,18.92
2022-08-20T03:06:38.623Z,16.60
2022-08-20T03:09:07.668Z,15.95
2022-08-20T03:11:34.929Z,15.30
2022-08-20T03:14:02.131Z,15.77
2022-08-20T03:16:28.657Z,13.65
2022-08-20T03:18:55.824Z,13.98
2022-08-20T03:21:22.330Z,16.95
2022-08-20T03:23:48.848Z,16.40
2022-08-20T03:26:16.470Z,16.95
2022-08-20T03:28:43.356Z,17.77
2022-08-20T03:31:10.212Z,17.95
2022-08-20T03:33:39.587Z,18.95
2022-08-20T03:36:20.868Z,20.15
2022-08-20T03:38:55.326Z,19.17
2022-08-20T03:41:21.947Z,18.73
2022-08-20T03:43:48.488Z,17.60
2022-08-20T03:46:23.257Z,18.73
2022-08-20T03:48:50.616Z,17.45
2022-08-20T03:51:25.453Z,17.65
2022-08-20T03:53:51.938Z,16.70
2022-08-20T03:56:18.393Z,18.48
2022-08-20T03:58:44.925Z,17.92
2022-08-20T04:01:45.188Z,18.77
2022-08-20T04:03:58.692Z,17.13
2022-08-20T04:06:25.830Z,15.95
2022-08-20T04:08:54.066Z,16.38
2022-08-20T04:11:20.526Z,17.02
2022-08-20T04:13:47.038Z,16.50
2022-08-20T04:16:15.681Z,14.77
2022-08-20T04:18:43.505Z,15.05
2022-08-20T04:21:33.052Z,15.50
2022-08-20T04:24:04.323Z,14.43
2022-08-20T04:26:31.673Z,14.18
2022-08-20T04:28:58.798Z,13.38
2022-08-20T04:31:25.599Z,11.98
2022-08-20T04:33:52.370Z,13.45
2022-08-20T04:36:18.829Z,12.25
2022-08-20T04:38:49.817Z,13.90
2022-08-20T04:41:23.372Z,12.20
2022-08-20T04:43:51.900Z,14.57
2022-08-20T04:46:19.295Z,13.13
2022-08-20T04:48:49.005Z,13.07
2022-08-20T04:51:17.326Z,14.10
2022-08-20T04:53:52.344Z,14.20
2022-08-20T04:56:25.907Z,15.18
2022-08-20T04:58:55.208Z,17.25
2022-08-20T05:01:23.842Z,16.38
2022-08-20T05:03:53.565Z,16.17
2022-08-20T05:06:20.747Z,17.77
2022-08-20T05:08:47.616Z,16.90
2022-08-20T05:11:30.174Z,17.73
2022-08-20T05:14:00.991Z,15.30
2022-08-20T05:16:27.551Z,15.73
2022-08-20T05:18:54.025Z,15.65
2022-08-20T05:21:21.103Z,17.35
2022-08-20T05:23:49.195Z,18.25
2022-08-20T05:26:16.435Z,17.80
2022-08-20T05:28:58.661Z,17.85
2022-08-20T05:31:32.138Z,18.17
2022-08-20T05:34:09.566Z,18.70
2022-08-20T05:36:41.777Z,16.58
2022-08-20T05:39:09.250Z,16.98
2022-08-20T05:41:36.674Z,16.58
2022-08-20T05:44:03.853Z,15.85
2022-08-20T05:46:31.821Z,15.57
2022-08-20T05:48:59.500Z,15.38
2022-08-20T05:51:27.427Z,14.77
2022-08-20T05:53:53.885Z,14.50
2022-08-20T05:56:20.367Z,14.27
2022-08-20T05:58:53.095Z,13.30
2022-08-20T06:01:19.722Z,12.88
2022-08-20T06:04:04.587Z,12.10
2022-08-20T06:06:44.471Z,11.27
2022-08-20T06:09:13.561Z,10.82
2022-08-20T06:11:40.027Z,10.90
2022-08-20T06:14:06.492Z,10.93
2022-08-20T06:16:33.437Z,11.85
2022-08-20T06:19:00.001Z,11.50
2022-08-20T06:21:29.825Z,10.95
2022-08-20T06:23:59.197Z,10.88
2022-08-20T06:26:30.594Z,10.55
2022-08-20T06:29:01.925Z,9.85
2022-08-20T06:31:28.625Z,10.40
2022-08-20T06:33:55.216Z,10.35
2022-08-20T06:36:22.075Z,9.73
2022-08-20T06:38:48.732Z,10.40
2022-08-20T06:41:15.233Z,8.77
2022-08-20T06:43:41.782Z,10.38
2022-08-20T06:46:08.615Z,9.32
2022-08-20T06:48:35.294Z,9.70
2022-08-20T06:51:01.825Z,8.98
2022-08-20T06:53:29.036Z,8.55
2022-08-20T06:55:58.924Z,8.88
2022-08-20T06:58:37.942Z,8.40
2022-08-20T07:01:11.204Z,7.68
2022-08-20T07:03:55.551Z,8.00
2022-08-20T07:06:25.373Z,7.50
2022-08-20T07:08:52.132Z,7.60
2022-08-20T07:11:18.649Z,7.47
2022-08-20T07:13:45.380Z,7.13
2022-08-20T07:16:12.140Z,6.72
2022-08-20T07:18:38.700Z,7.38
2022-08-20T07:21:05.329Z,6.50
2022-08-20T07:23:31.854Z,5.55
2022-08-20T07:25:58.431Z,6.05
2022-08-20T07:28:28.899Z,5.65
2022-08-20T07:31:15.845Z,5.32
2022-08-20T07:33:44.586Z,5.43
2022-08-20T07:36:12.346Z,5.30
2022-08-20T07:38:38.954Z,5.38
2022-08-20T07:41:09.867Z,5.20
2022-08-20T07:43:36.366Z,5.20
2022-08-20T07:46:08.936Z,4.60
2022-08-20T07:48:46.906Z,4.35
2022-08-20T07:51:17.862Z,3.80
2022-08-20T07:53:46.715Z,3.50
2022-08-20T07:56:16.425Z,3.92
2022-08-20T07:58:50.346Z,3.45
2022-08-20T08:01:22.654Z,3.20
2022-08-20T08:03:50.619Z,2.13
2022-08-20T08:06:29.469Z,2.60
2022-08-20T08:09:18.113Z,2.47
2022-08-20T08:11:50.216Z,2.17
2022-08-20T08:14:23.621Z,2.67
2022-08-20T08:16:50.833Z,2.25
2022-08-20T08:19:18.260Z,2.08
2022-08-20T08:21:44.946Z,2.70
2022-08-20T08:24:15.492Z,2.22
2022-08-20T08:26:45.790Z,1.90
2022-08-20T08:29:12.598Z,2.13
2022-08-20T08:31:40.938Z,1.90
2022-08-20T08:34:07.577Z,1.83
2022-08-20T08:36:34.085Z,1.40
2022-08-20T08:39:00.737Z,2.17
2022-08-20T08:41:32.437Z,1.80
2022-08-20T08:44:11.361Z,1.80
2022-08-20T08:46:44.042Z,1.80
2022-08-20T08:49:14.401Z,1.73
2022-08-20T08:51:45.407Z,1.77
2022-08-20T08:54:18.630Z,1.92
2022-08-20T08:56:50.195Z,1.48
2022-08-20T08:59:18.919Z,1.63
2022-08-20T09:01:55.464Z,1.30
2022-08-20T09:04:31.404Z,1.60
2022-08-20T09:06:58.917Z,1.50
2022-08-20T09:09:30.157Z,1.40
2022-08-20T09:12:04.779Z,1.20
2022-08-20T09:14:31.263Z,1.13
2022-08-20T09:16:57.721Z,1.00
2022-08-20T09:19:24.225Z,0.93
2022-08-20T09:21:50.714Z,0.90
2022-08-20T09:24:17.584Z,1.02
2022-08-20T09:26:44.243Z,1.05
2022-08-20T09:29:10.902Z,0.80
2022-08-20T09:31:37.832Z,0.73
2022-08-20T09:34:05.794Z,0.55
2022-08-20T09:36:33.145Z,0.60
2022-08-20T09:39:02.930Z,0.90
2022-08-20T09:41:31.140Z,0.60
2022-08-20T09:44:00.542Z,0.60
2022-08-20T09:46:27.672Z,0.70
2022-08-20T09:48:54.790Z,0.90
2022-08-20T09:51:21.848Z,0.90
2022-08-20T09:53:49.068Z,0.80
2022-08-20T09:56:16.555Z,0.80
2022-08-20T09:58:49.823Z,0.70
2022-08-20T10:01:19.109Z,0.70
2022-08-20T10:03:49.802Z,0.60
2022-08-20T10:06:19.614Z,0.60
2022-08-20T10:08:46.353Z,0.73
2022-08-20T10:11:12.827Z,0.50
2022-08-20T10:13:39.322Z,0.70
2022-08-20T10:16:06.109Z,1.00
2022-08-20T10:18:32.611Z,1.90
2022-08-20T10:20:59.096Z,2.10
2022-08-20T10:23:25.528Z,1.40
2022-08-20T10:25:51.979Z,1.20
2022-08-20T10:28:18.438Z,1.20
2022-08-20T10:30:45.253Z,0.90
2022-08-20T10:33:11.708Z,1.05
2022-08-20T10:35:38.162Z,0.90
2022-08-20T10:38:04.759Z,1.10
2022-08-20T10:40:31.296Z,0.82
2022-08-20T10:42:57.757Z,1.00
2022-08-20T10:45:25.773Z,0.88
2022-08-20T10:47:52.439Z,0.90
2022-08-20T10:50:20.100Z,1.00
2022-08-20T10:52:47.327Z,0.50
2022-08-20T10:55:13.976Z,0.57
2022-08-20T10:57:42.113Z,0.63
2022-08-20T11:00:15.572Z,1.30
2022-08-20T11:02:42.208Z,0.95
2022-08-20T11:05:09.594Z,0.60
2022-08-20T11:07:55.060Z,0.45
2022-08-20T11:10:27.514Z,0.30
2022-08-20T11:12:54.103Z,0.40
2022-08-20T11:15:20.622Z,0.40
2022-08-20T11:17:47.310Z,0.40
2022-08-20T11:20:17.126Z,0.50
2022-08-20T11:22:43.759Z,0.55
2022-08-20T11:25:10.721Z,0.40
2022-08-20T11:27:42.201Z,0.60
2022-08-20T11:30:12.634Z,0.47
2022-08-20T11:32:39.461Z,0.47
2022-08-20T11:35:24.566Z,0.50
2022-08-20T11:37:55.548Z,0.40
2022-08-20T11:40:22.958Z,0.45
2022-08-20T11:43:12.965Z,0.50
2022-08-20T11:45:37.378Z,0.50
2022-08-20T11:48:04.524Z,0.50
2022-08-20T11:50:31.018Z,1.00
2022-08-20T11:52:57.610Z,0.38
2022-08-20T11:55:30.085Z,0.32
2022-08-20T11:57:59.832Z,0.30
2022-08-20T12:00:33.127Z,0.60
2022-08-20T12:03:01.246Z,0.40
2022-08-20T12:05:29.541Z,0.40
2022-08-20T12:07:56.668Z,0.25
2022-08-20T12:10:24.483Z,0.30
2022-08-20T12:12:50.953Z,1.75
2022-08-20T12:15:17.543Z,0.60
2022-08-20T12:17:44.548Z,0.30
2022-08-20T12:20:12.930Z,0.40
2022-08-20T12:22:39.490Z,0.30
2022-08-20T12:25:07.539Z,0.30
2022-08-20T12:27:35.876Z,0.50
2022-08-20T12:30:07.204Z,0.47
2022-08-20T12:32:34.033Z,0.50
2022-08-20T12:35:00.618Z,0.30
2022-08-20T12:37:29.593Z,0.38
2022-08-20T12:39:58.302Z,0.20
2022-08-20T12:42:25.836Z,0.25
2022-08-20T12:44:52.347Z,0.30
2022-08-20T12:47:23.597Z,0.30
2022-08-20T12:49:56.427Z,0.22
2022-08-20T12:52:25.254Z,0.40
2022-08-20T12:54:51.975Z,0.30
2022-08-20T12:57:34.428Z,0.30
2022-08-20T13:00:07.155Z,0.10
2022-08-20T13:02:33.790Z,0.35
2022-08-20T13:05:04.812Z,0.20
2022-08-20T13:07:32.508Z,0.30
2022-08-20T13:09:59.921Z,0.30
2022-08-20T13:12:26.608Z,0.30
2022-08-20T13:14:53.052Z,0.25
2022-08-20T13:17:20.455Z,0.20
2022-08-20T13:20:04.420Z,0.20
2022-08-20T13:22:31.024Z,0.20
2022-08-20T13:24:57.483Z,0.20
2022-08-20T13:27:24.693Z,0.30
2022-08-20T13:29:58.627Z,0.10
2022-08-20T13:32:26.223Z,0.13
2022-08-20T13:34:53.335Z,0.20
2022-08-20T13:37:25.641Z,0.20
2022-08-20T13:39:53.213Z,0.10
2022-08-20T13:42:20.361Z,0.10
2022-08-20T13:44:47.874Z,0.10
2022-08-20T13:47:23.780Z,0.10
2022-08-20T13:50:10.048Z,0.20
2022-08-20T13:52:38.066Z,0.15
2022-08-20T13:55:07.128Z,0.10
2022-08-20T13:57:33.823Z,0.20
2022-08-20T14:00:00.364Z,0.20
2022-08-20T14:02:27.679Z,0.30
2022-08-20T14:04:55.063Z,0.20
2022-08-20T14:07:32.011Z,0.10
2022-08-20T14:10:06.997Z,0.25
2022-08-20T14:12:34.173Z,0.30
2022-08-20T14:15:00.817Z,0.20
2022-08-20T14:17:30.290Z,0.20
2022-08-20T14:20:01.391Z,0.20
2022-08-20T14:22:28.792Z,0.20
2022-08-20T14:24:56.335Z,0.30
2022-08-20T14:27:27.822Z,0.30
2022-08-20T14:29:58.284Z,0.38
2022-08-20T14:32:25.246Z,0.35
2022-08-20T14:34:51.751Z,0.20
2022-08-20T14:37:30.260Z,0.60
2022-08-20T14:39:58.947Z,0.40
2022-08-20T14:42:28.096Z,0.40
2022-08-20T14:44:56.719Z,0.38
2022-08-20T14:47:27.315Z,0.40
2022-08-20T14:49:56.113Z,0.80
2022-08-20T14:52:23.756Z,0.70
2022-08-20T14:54:55.336Z,0.40
2022-08-20T14:57:21.939Z,0.35
2022-08-20T14:59:48.893Z,0.30
2022-08-20T15:02:17.173Z,0.30
2022-08-20T15:04:45.396Z,0.30
2022-08-20T15:07:27.599Z,0.43
2022-08-20T15:09:55.295Z,0.30
2022-08-20T15:12:22.632Z,0.40
2022-08-20T15:14:49.165Z,0.50
2022-08-20T15:17:24.480Z,0.30
2022-08-20T15:19:51.273Z,0.38
2022-08-20T15:22:18.809Z,0.30
2022-08-20T15:24:45.389Z,0.38
2022-08-20T15:27:19.194Z,0.32
2022-08-20T15:29:49.752Z,0.30
2022-08-20T15:32:16.293Z,0.38
2022-08-20T15:34:42.919Z,0.40
2022-08-20T15:37:12.111Z,0.60
2022-08-20T15:39:39.658Z,0.30
2022-08-20T15:42:07.510Z,0.20
2022-08-20T15:44:35.185Z,0.20
2022-08-20T15:47:16.613Z,0.32
2022-08-20T15:49:44.584Z,0.50
2022-08-20T15:52:11.847Z,0.47
2022-08-20T15:54:39.029Z,0.30
2022-08-20T15:57:32.306Z,0.40
2022-08-20T16:00:14.652Z,0.20
2022-08-20T16:02:46.822Z,0.60
2022-08-20T16:05:16.232Z,0.30
2022-08-20T16:08:30.594Z,0.40
2022-08-20T16:11:21.054Z,0.50
2022-08-20T16:13:54.862Z,0.60
2022-08-20T16:16:49.725Z,0.60
2022-08-20T16:19:27.333Z,0.88
2022-08-20T16:21:56.599Z,0.60
2022-08-20T16:24:23.101Z,0.68
2022-08-20T16:27:07.353Z,0.52
2022-08-20T16:29:41.871Z,0.90
2022-08-20T16:32:40.663Z,1.02
2022-08-20T16:35:30.044Z,0.82
2022-08-20T16:38:13.866Z,0.75
2022-08-20T16:40:53.574Z,0.90
2022-08-20T16:43:28.760Z,0.70
2022-08-20T16:46:24.826Z,1.05
2022-08-20T16:48:56.146Z,0.90
2022-08-20T16:51:50.938Z,0.50
2022-08-20T16:54:19.730Z,0.50
2022-08-20T16:57:00.369Z,0.65
2022-08-20T16:59:27.462Z,0.60
2022-08-20T17:02:10.477Z,0.68
2022-08-20T17:04:58.637Z,0.70
2022-08-20T17:07:33.252Z,0.40
2022-08-20T17:10:17.522Z,0.50
2022-08-20T17:12:44.418Z,0.80
2022-08-20T17:15:20.914Z,0.70
2022-08-20T17:17:47.549Z,0.75
2022-08-20T17:20:20.194Z,0.43
2022-08-20T17:22:54.352Z,0.60
2022-08-20T17:25:35.414Z,0.88
2022-08-20T17:28:14.039Z,0.60
2022-08-20T17:30:41.519Z,0.60
2022-08-20T17:33:28.885Z,0.80
2022-08-20T17:36:01.799Z,0.90
2022-08-20T17:38:41.148Z,0.73
2022-08-20T17:41:17.208Z,0.80
2022-08-20T17:43:44.847Z,0.63
2022-08-20T17:46:18.188Z,0.90
2022-08-20T17:48:47.504Z,5.78
2022-08-20T17:51:20.514Z,5.22
2022-08-20T17:53:52.779Z,3.00
2022-08-20T17:56:27.543Z,1.35
2022-08-20T17:59:03.191Z,1.20
2022-08-20T18:01:30.140Z,0.60
2022-08-20T18:03:57.596Z,0.60
2022-08-20T18:06:34.707Z,0.40
2022-08-20T18:09:13.769Z,0.90
2022-08-20T18:11:48.789Z,0.77
2022-08-20T18:14:24.106Z,0.88
2022-08-20T18:17:21.533Z,0.60
2022-08-20T18:20:32.119Z,0.80
2022-08-20T18:23:11.436Z,0.75
2022-08-20T18:25:52.092Z,0.60
2022-08-20T18:28:37.784Z,0.60
2022-08-20T18:31:08.892Z,0.82
2022-08-20T18:33:39.301Z,0.77
2022-08-20T18:36:20.076Z,0.70
2022-08-20T18:39:01.264Z,1.10
2022-08-20T18:41:55.936Z,1.02
2022-08-20T18:44:33.891Z,1.20
2022-08-20T18:47:05.723Z,1.20
2022-08-20T18:49:39.503Z,1.80
2022-08-20T18:52:18.960Z,1.88
2022-08-20T18:54:56.065Z,1.88
2022-08-20T18:57:25.606Z,1.85
2022-08-20T19:00:04.261Z,1.40
2022-08-20T19:02:34.011Z,1.40
2022-08-20T19:05:10.773Z,1.30
2022-08-20T19:07:48.445Z,1.45
2022-08-20T19:10:35.046Z,1.80
2022-08-20T19:13:14.241Z,1.52
2022-08-20T19:15:48.345Z,1.92
2022-08-20T19:18:25.396Z,1.90
2022-08-20T19:20:59.022Z,1.30
2022-08-20T19:23:28.237Z,1.17
2022-08-20T19:25:57.118Z,1.17
2022-08-20T19:28:52.181Z,1.27
2022-08-20T19:31:24.601Z,1.73
2022-08-20T19:34:15.013Z,1.00
2022-08-20T19:37:02.131Z,1.42
2022-08-20T19:39:47.890Z,1.40
2022-08-20T19:42:20.495Z,1.58
2022-08-20T19:44:56.685Z,1.42
2022-08-20T19:47:31.726Z,1.98
2022-08-20T19:50:09.616Z,1.17
2022-08-20T19:52:56.663Z,1.60
2022-08-20T19:55:32.164Z,1.30
2022-08-20T19:58:02.728Z,1.20
2022-08-20T20:00:39.024Z,1.35
2022-08-20T20:03:15.180Z,1.63
2022-08-20T20:06:16.061Z,1.90
2022-08-20T20:09:25.386Z,1.77
2022-08-20T20:11:56.342Z,1.98
2022-08-20T20:14:28.041Z,1.85
2022-08-20T20:16:55.482Z,2.95
2022-08-20T20:19:26.693Z,2.33
2022-08-20T20:22:19.268Z,2.08
2022-08-20T20:24:56.674Z,2.17
2022-08-20T20:27:26.606Z,2.35
2022-08-20T20:30:21.669Z,2.00
2022-08-20T20:32:50.082Z,2.17
2022-08-20T20:35:35.486Z,2.17
2022-08-20T20:38:06.228Z,1.80
2022-08-20T20:40:53.663Z,1.98
2022-08-20T20:43:57.581Z,1.92
2022-08-20T20:46:27.581Z,2.20
2022-08-20T20:48:58.806Z,1.70
2022-08-20T20:51:29.016Z,1.40
2022-08-20T20:53:59.163Z,1.63
2022-08-20T20:56:30.853Z,1.83
2022-08-20T20:59:00.290Z,1.40
2022-08-20T21:04:25.425Z,1.70
2022-08-20T21:06:54.011Z,1.40
2022-08-20T21:09:21.866Z,1.60
2022-08-20T21:11:48.844Z,1.40
2022-08-20T21:14:17.035Z,1.35
2022-08-20T21:16:43.955Z,1.70
2022-08-20T21:19:11.462Z,2.08
2022-08-20T21:21:39.888Z,1.50
2022-08-20T21:24:07.884Z,1.42
2022-08-20T21:26:34.797Z,1.48
2022-08-20T21:29:01.480Z,1.30
2022-08-20T21:31:33.765Z,1.55
2022-08-20T21:34:00.853Z,1.60
2022-08-20T21:36:27.566Z,1.30
2022-08-20T21:38:54.029Z,1.60
2022-08-20T21:41:29.960Z,1.38
2022-08-20T21:43:58.563Z,1.80
2022-08-20T21:46:25.942Z,1.80
2022-08-20T21:48:52.437Z,1.90
2022-08-20T21:51:18.909Z,2.28
2022-08-20T21:53:45.354Z,2.25
2022-08-20T21:56:12.142Z,2.50
2022-08-20T21:58:39.180Z,2.90
2022-08-20T22:01:06.354Z,2.22
2022-08-20T22:03:38.548Z,1.83
2022-08-20T22:06:06.899Z,1.75
2022-08-20T22:08:33.669Z,2.15
2022-08-20T22:11:01.620Z,2.10
2022-08-20T22:13:32.602Z,2.10
2022-08-20T22:16:04.643Z,1.27
2022-08-20T22:18:31.974Z,1.45
2022-08-20T22:20:58.725Z,1.30
2022-08-20T22:23:25.300Z,1.20
2022-08-20T22:25:51.980Z,1.10
2022-08-20T22:28:19.122Z,1.33
2022-08-20T22:30:45.806Z,1.30
2022-08-20T22:33:16.427Z,1.48
2022-08-20T22:35:46.901Z,1.50
2022-08-20T22:38:13.734Z,1.75
2022-08-20T22:40:40.346Z,1.42
2022-08-20T22:43:06.912Z,1.80
2022-08-20T22:45:34.753Z,1.17
2022-08-20T22:48:02.265Z,1.20
2022-08-20T22:50:29.002Z,1.40
2022-08-20T22:52:55.536Z,1.30
2022-08-20T22:55:22.000Z,1.42
2022-08-20T22:57:48.733Z,1.35
2022-08-20T23:00:17.646Z,1.30
2022-08-20T23:02:51.323Z,1.30
2022-08-20T23:05:21.196Z,1.40
2022-08-20T23:07:51.968Z,1.63
2022-08-20T23:10:20.699Z,1.02
2022-08-20T23:12:47.244Z,1.20
2022-08-20T23:15:13.921Z,1.02
2022-08-20T23:17:40.957Z,1.40
2022-08-20T23:20:12.660Z,1.30
2022-08-20T23:22:39.369Z,1.17
2022-08-20T23:25:07.890Z,1.17
2022-08-20T23:27:41.272Z,1.42
2022-08-20T23:30:08.105Z,1.60
2022-08-20T23:32:34.639Z,2.50
2022-08-20T23:35:01.112Z,2.70
2022-08-20T23:37:27.755Z,1.92
2022-08-20T23:39:54.249Z,1.80
2022-08-20T23:42:20.758Z,1.90
2022-08-20T23:44:47.208Z,1.88
2022-08-20T23:47:19.632Z,2.40
2022-08-20T23:49:46.414Z,3.08
2022-08-20T23:52:12.919Z,1.60
2022-08-20T23:54:39.437Z,1.40
2022-08-20T23:57:08.347Z,1.70
2022-08-20T23:59:35.844Z,1.73
