createdAt,value
2018-01-11T00:00:11.551Z,0
2018-01-11T00:01:12.152Z,0
2018-01-11T00:02:12.748Z,0
2018-01-11T00:03:13.364Z,0
2018-01-11T00:04:13.976Z,0
2018-01-11T00:05:14.589Z,0
2018-01-11T00:06:15.201Z,0
2018-01-11T00:07:15.810Z,0
2018-01-11T00:08:16.418Z,0
2018-01-11T00:09:17.023Z,0
2018-01-11T00:10:17.620Z,0
2018-01-11T00:11:18.228Z,0
2018-01-11T00:12:18.828Z,0
2018-01-11T00:13:19.429Z,0
2018-01-11T00:14:20.027Z,0
2018-01-11T00:15:20.628Z,0
2018-01-11T00:16:21.213Z,0
2018-01-11T00:17:21.813Z,0
2018-01-11T00:18:22.423Z,0
2018-01-11T00:19:23.035Z,0
2018-01-11T00:20:23.651Z,0
2018-01-11T00:21:24.255Z,0
2018-01-11T00:22:24.860Z,0
2018-01-11T00:23:25.466Z,0
2018-01-11T00:24:26.073Z,0
2018-01-11T00:25:26.728Z,0
2018-01-11T00:26:27.280Z,0
2018-01-11T00:27:27.884Z,0
2018-01-11T00:28:28.488Z,0
2018-01-11T00:29:29.079Z,0
2018-01-11T00:30:29.679Z,0
2018-01-11T00:31:30.286Z,0
2018-01-11T00:32:30.895Z,0
2018-01-11T00:33:31.503Z,0
2018-01-11T00:34:32.101Z,0
2018-01-11T00:35:32.705Z,0
2018-01-11T00:36:33.311Z,0
2018-01-11T00:37:33.913Z,0
2018-01-11T00:38:34.521Z,0
2018-01-11T00:39:35.124Z,0
2018-01-11T00:40:35.728Z,0
2018-01-11T00:41:36.350Z,0
2018-01-11T00:42:36.952Z,0
2018-01-11T00:43:37.540Z,0
2018-01-11T00:44:38.137Z,0
2018-01-11T00:45:38.730Z,0
2018-01-11T00:46:39.344Z,0
2018-01-11T00:47:39.940Z,0
2018-01-11T00:48:40.544Z,0
2018-01-11T00:49:41.149Z,0
2018-01-11T00:50:41.754Z,0
2018-01-11T00:51:42.351Z,0
2018-01-11T00:52:42.956Z,0
2018-01-11T00:53:43.567Z,0
2018-01-11T00:54:44.154Z,0
2018-01-11T00:55:44.756Z,0
2018-01-11T00:56:45.359Z,0
2018-01-11T00:57:45.965Z,0
2018-01-11T00:58:46.570Z,0
2018-01-11T00:59:47.161Z,0
2018-01-11T01:00:47.775Z,0
2018-01-11T01:01:48.380Z,0
2018-01-11T01:02:49.006Z,0
2018-01-11T01:03:49.596Z,0
2018-01-11T01:04:50.192Z,0
2018-01-11T01:05:50.788Z,0
2018-01-11T01:06:51.386Z,0
2018-01-11T01:07:51.995Z,0
2018-01-11T01:08:52.601Z,0
2018-01-11T01:09:53.207Z,0
2018-01-11T01:10:53.805Z,0
2018-01-11T01:11:54.414Z,0
2018-01-11T01:12:55.007Z,0
2018-01-11T01:13:55.599Z,0
2018-01-11T01:14:56.205Z,0
2018-01-11T01:15:56.798Z,0
2018-01-11T01:16:57.398Z,0
2018-01-11T01:17:57.997Z,0
2018-01-11T01:18:58.599Z,0
2018-01-11T01:19:59.206Z,0
2018-01-11T01:20:59.805Z,0
2018-01-11T01:22:00.399Z,0
2018-01-11T01:23:00.990Z,0
2018-01-11T01:24:01.592Z,0
2018-01-11T01:25:02.196Z,0
2018-01-11T01:26:02.803Z,0
2018-01-11T01:27:03.398Z,0
2018-01-11T01:28:04.005Z,0
2018-01-11T01:29:04.602Z,0
2018-01-11T01:30:05.204Z,0
2018-01-11T01:31:05.804Z,0
2018-01-11T01:32:06.405Z,0
2018-01-11T01:33:07.004Z,0
2018-01-11T01:34:07.606Z,0
2018-01-11T01:35:08.200Z,0
2018-01-11T01:36:08.800Z,0
2018-01-11T01:37:09.412Z,0
2018-01-11T01:38:10.019Z,0
2018-01-11T01:39:10.631Z,0
2018-01-11T01:40:11.220Z,0
2018-01-11T01:41:11.822Z,0
2018-01-11T01:42:12.419Z,0
2018-01-11T01:43:13.008Z,0
2018-01-11T01:44:13.604Z,0
2018-01-11T01:45:14.222Z,0
2018-01-11T01:46:14.824Z,0
2018-01-11T01:47:15.430Z,0
2018-01-11T01:48:16.028Z,0
2018-01-11T01:49:16.623Z,0
2018-01-11T01:50:17.222Z,0
2018-01-11T01:51:17.811Z,0
2018-01-11T01:52:18.449Z,0
2018-01-11T01:53:19.028Z,0
2018-01-11T01:54:19.617Z,0
2018-01-11T01:55:20.214Z,0
2018-01-11T01:56:20.806Z,0
2018-01-11T01:57:21.400Z,0
2018-01-11T01:58:21.997Z,0
2018-01-11T01:59:22.604Z,0
2018-01-11T02:00:23.208Z,0
2018-01-11T02:01:23.807Z,0
2018-01-11T02:02:24.404Z,0
2018-01-11T02:03:25.012Z,0
2018-01-11T02:04:25.616Z,0
2018-01-11T02:05:26.226Z,0
2018-01-11T02:06:26.832Z,0
2018-01-11T02:07:27.427Z,0
2018-01-11T02:08:28.038Z,0
2018-01-11T02:09:28.639Z,0
2018-01-11T02:10:29.242Z,0
2018-01-11T02:11:29.859Z,0
2018-01-11T02:12:30.454Z,0
2018-01-11T02:13:31.062Z,0
2018-01-11T02:14:31.675Z,0
2018-01-11T02:15:32.282Z,0
2018-01-11T02:16:32.876Z,0
2018-01-11T02:17:33.473Z,0
2018-01-11T02:18:34.070Z,0
2018-01-11T02:19:34.668Z,0
2018-01-11T02:20:35.282Z,0
2018-01-11T02:21:35.892Z,0
2018-01-11T02:22:36.484Z,0
2018-01-11T02:23:37.102Z,0
2018-01-11T02:24:37.705Z,0
2018-01-11T02:25:38.303Z,0
2018-01-11T02:26:38.903Z,0
2018-01-11T02:27:39.500Z,0
2018-01-11T02:28:40.116Z,0
2018-01-11T02:29:40.721Z,0
2018-01-11T02:30:41.320Z,0
2018-01-11T02:31:41.925Z,0
2018-01-11T02:32:42.538Z,0
2018-01-11T02:33:43.152Z,0
2018-01-11T02:34:43.764Z,0
2018-01-11T02:35:44.370Z,0
2018-01-11T02:36:44.972Z,0
2018-01-11T02:37:45.578Z,0
2018-01-11T02:38:46.174Z,0
2018-01-11T02:39:46.787Z,0
2018-01-11T02:40:47.390Z,0
2018-01-11T02:41:47.985Z,0
2018-01-11T02:42:48.583Z,0
2018-01-11T02:43:49.184Z,0
2018-01-11T02:44:49.780Z,0
2018-01-11T02:45:50.378Z,0
2018-01-11T02:46:50.982Z,0
2018-01-11T02:47:51.586Z,0
2018-01-11T02:48:52.183Z,0
2018-01-11T02:49:52.780Z,0
2018-01-11T02:50:53.380Z,0
2018-01-11T02:51:53.985Z,0
2018-01-11T02:52:54.587Z,0
2018-01-11T02:53:55.180Z,0
2018-01-11T02:54:55.790Z,0
2018-01-11T02:55:56.405Z,0
2018-01-11T02:56:56.991Z,0
2018-01-11T02:57:57.594Z,0
2018-01-11T02:58:58.194Z,0
2018-01-11T02:59:58.803Z,0
2018-01-11T03:00:59.408Z,0
2018-01-11T03:02:00.023Z,0
2018-01-11T03:03:00.609Z,0
2018-01-11T03:04:01.215Z,0
2018-01-11T03:05:01.828Z,0
2018-01-11T03:06:02.438Z,0
2018-01-11T03:07:03.037Z,0
2018-01-11T03:08:03.650Z,0
2018-01-11T03:09:04.240Z,0
2018-01-11T03:10:04.840Z,0
2018-01-11T03:11:05.447Z,0
2018-01-11T03:12:06.064Z,0
2018-01-11T03:13:06.665Z,0
2018-01-11T03:14:07.266Z,0
2018-01-11T03:15:07.860Z,0
2018-01-11T03:16:08.460Z,0
2018-01-11T03:17:09.050Z,0
2018-01-11T03:18:09.639Z,0
2018-01-11T03:19:10.280Z,0
2018-01-11T03:20:10.849Z,0
2018-01-11T03:21:11.456Z,0
2018-01-11T03:22:12.062Z,0
2018-01-11T03:23:12.658Z,0
2018-01-11T03:24:13.247Z,0
2018-01-11T03:25:13.844Z,0
2018-01-11T03:26:14.450Z,0
2018-01-11T03:27:15.054Z,0
2018-01-11T03:28:15.649Z,0
2018-01-11T03:29:16.248Z,0
2018-01-11T03:30:16.841Z,0
2018-01-11T03:31:17.438Z,0
2018-01-11T03:32:18.034Z,0
2018-01-11T03:33:18.646Z,0
2018-01-11T03:34:19.260Z,0
2018-01-11T03:35:19.868Z,0
2018-01-11T03:36:20.469Z,0
2018-01-11T03:37:21.065Z,0
2018-01-11T03:38:21.654Z,0
2018-01-11T03:39:22.258Z,0
2018-01-11T03:40:22.870Z,0
2018-01-11T03:41:23.483Z,0
2018-01-11T03:42:24.098Z,0
2018-01-11T03:43:24.726Z,0
2018-01-11T03:44:25.305Z,0
2018-01-11T03:45:25.912Z,0
2018-01-11T03:46:26.525Z,0
2018-01-11T03:47:27.157Z,0
2018-01-11T03:48:27.728Z,0
2018-01-11T03:49:28.335Z,0
2018-01-11T03:50:28.949Z,0
2018-01-11T03:51:29.555Z,0
2018-01-11T03:52:30.154Z,0
2018-01-11T03:53:30.759Z,0
2018-01-11T03:54:31.353Z,0
2018-01-11T03:55:31.959Z,0
2018-01-11T03:56:32.570Z,0
2018-01-11T03:57:33.176Z,0
2018-01-11T03:58:33.790Z,0
2018-01-11T03:59:34.391Z,0
2018-01-11T04:00:34.988Z,0
2018-01-11T04:01:35.584Z,0
2018-01-11T04:02:36.190Z,0
2018-01-11T04:03:36.794Z,0
2018-01-11T04:04:37.397Z,0
2018-01-11T04:05:38.006Z,0
2018-01-11T04:06:38.597Z,0
2018-01-11T04:07:39.196Z,0
2018-01-11T04:08:39.792Z,0
2018-01-11T04:09:40.399Z,0
2018-01-11T04:10:41.005Z,0
2018-01-11T04:11:41.611Z,0
2018-01-11T04:12:42.222Z,0
2018-01-11T04:13:42.835Z,0
2018-01-11T04:14:43.449Z,0
2018-01-11T04:15:44.048Z,0
2018-01-11T04:16:44.653Z,0
2018-01-11T04:17:45.268Z,0
2018-01-11T04:18:45.874Z,0
2018-01-11T04:19:46.471Z,0
2018-01-11T04:20:47.079Z,0
2018-01-11T04:21:47.683Z,0
2018-01-11T04:22:48.280Z,0
2018-01-11T04:23:48.889Z,0
2018-01-11T04:24:49.493Z,0
2018-01-11T04:25:50.090Z,0
2018-01-11T04:26:50.685Z,0
2018-01-11T04:27:51.283Z,0
2018-01-11T04:28:51.880Z,0
2018-01-11T04:29:52.476Z,0
2018-01-11T04:30:53.085Z,0
2018-01-11T04:31:53.690Z,0
2018-01-11T04:32:54.289Z,0
2018-01-11T04:33:54.896Z,0
2018-01-11T04:34:55.501Z,0
2018-01-11T04:35:56.108Z,0
2018-01-11T04:36:56.716Z,0
2018-01-11T04:37:57.302Z,0
2018-01-11T04:38:57.907Z,0
2018-01-11T04:39:58.513Z,0
2018-01-11T04:40:59.104Z,0
2018-01-11T04:41:59.704Z,0
2018-01-11T04:43:00.310Z,0
2018-01-11T04:44:00.905Z,0
2018-01-11T04:45:01.508Z,0
2018-01-11T04:46:02.094Z,0
2018-01-11T04:47:02.696Z,0
2018-01-11T04:48:03.300Z,0
2018-01-11T04:49:03.908Z,0
2018-01-11T04:50:04.511Z,0
2018-01-11T04:51:05.123Z,0
2018-01-11T04:52:05.732Z,0
2018-01-11T04:53:06.337Z,0
2018-01-11T04:54:06.937Z,0
2018-01-11T04:55:07.543Z,0
2018-01-11T04:56:08.149Z,0
2018-01-11T04:57:08.750Z,0
2018-01-11T04:58:09.352Z,0
2018-01-11T04:59:09.958Z,0
2018-01-11T05:00:10.566Z,0
2018-01-11T05:01:11.153Z,0
2018-01-11T05:02:11.752Z,0
2018-01-11T05:03:12.361Z,0
2018-01-11T05:04:12.968Z,0
2018-01-11T05:05:13.553Z,0
2018-01-11T05:06:14.144Z,0
2018-01-11T05:07:14.748Z,0
2018-01-11T05:08:15.354Z,0
2018-01-11T05:09:15.963Z,0
2018-01-11T05:10:16.573Z,0
2018-01-11T05:11:17.169Z,0
2018-01-11T05:12:17.767Z,0
2018-01-11T05:13:18.358Z,0
2018-01-11T05:14:18.958Z,0
2018-01-11T05:15:19.554Z,0
2018-01-11T05:16:20.145Z,0
2018-01-11T05:17:20.743Z,0
2018-01-11T05:18:21.344Z,0
2018-01-11T05:19:21.945Z,0
2018-01-11T05:20:22.558Z,0
2018-01-11T05:21:23.159Z,0
2018-01-11T05:22:23.770Z,0
2018-01-11T05:23:24.367Z,0
2018-01-11T05:24:24.971Z,0
2018-01-11T05:25:25.582Z,0
2018-01-11T05:26:26.175Z,0
2018-01-11T05:27:26.773Z,0
2018-01-11T05:28:27.373Z,0
2018-01-11T05:29:27.982Z,0
2018-01-11T05:30:28.592Z,0
2018-01-11T05:31:29.191Z,0
2018-01-11T05:32:29.799Z,0
2018-01-11T05:33:30.410Z,0
2018-01-11T05:34:31.016Z,0
2018-01-11T05:35:31.611Z,0
2018-01-11T05:36:32.212Z,0
2018-01-11T05:37:32.811Z,0
2018-01-11T05:38:33.411Z,0
2018-01-11T05:39:34.019Z,0
2018-01-11T05:40:34.631Z,0
2018-01-11T05:41:35.235Z,0
2018-01-11T05:42:35.845Z,0
2018-01-11T05:43:36.444Z,0
2018-01-11T05:44:37.051Z,0
2018-01-11T05:45:37.659Z,0
2018-01-11T05:46:38.253Z,0
2018-01-11T05:47:38.859Z,0
2018-01-11T05:48:39.466Z,0
2018-01-11T05:49:40.065Z,0
2018-01-11T05:50:40.665Z,0
2018-01-11T05:51:41.261Z,0
2018-01-11T05:52:41.863Z,0
2018-01-11T05:53:42.462Z,0
2018-01-11T05:54:43.065Z,0
2018-01-11T05:55:43.674Z,0
2018-01-11T05:56:44.280Z,0
2018-01-11T05:57:44.872Z,0
2018-01-11T05:58:45.470Z,0
2018-01-11T05:59:46.073Z,0
2018-01-11T06:00:46.668Z,0
2018-01-11T06:01:47.269Z,0
2018-01-11T06:02:47.859Z,0
2018-01-11T06:03:48.456Z,0
2018-01-11T06:04:49.065Z,0
2018-01-11T06:05:49.655Z,0
2018-01-11T06:06:50.262Z,0
2018-01-11T06:07:50.869Z,0
2018-01-11T06:08:51.478Z,0
2018-01-11T06:09:52.079Z,0
2018-01-11T06:10:52.693Z,0
2018-01-11T06:11:53.304Z,0
2018-01-11T06:12:53.904Z,0
2018-01-11T06:13:54.502Z,0
2018-01-11T06:14:55.100Z,0
2018-01-11T06:15:55.697Z,0
2018-01-11T06:16:56.302Z,0
2018-01-11T06:17:56.905Z,0
2018-01-11T06:18:57.512Z,0
2018-01-11T06:19:58.122Z,0
2018-01-11T06:20:58.715Z,0
2018-01-11T06:21:59.308Z,0
2018-01-11T06:22:59.921Z,0
2018-01-11T06:24:00.526Z,0
2018-01-11T06:25:01.128Z,0
2018-01-11T06:26:01.726Z,0
2018-01-11T06:27:02.334Z,0
2018-01-11T06:28:02.943Z,0
2018-01-11T06:29:03.544Z,0
2018-01-11T06:30:04.149Z,0
2018-01-11T06:31:04.755Z,0
2018-01-11T06:32:05.342Z,0
2018-01-11T06:33:05.949Z,0
2018-01-11T06:34:06.563Z,0
2018-01-11T06:35:07.155Z,0
2018-01-11T06:36:07.762Z,0
2018-01-11T06:37:08.365Z,0
2018-01-11T06:38:08.965Z,0
2018-01-11T06:39:09.565Z,0
2018-01-11T06:40:10.164Z,0
2018-01-11T06:41:10.763Z,0
2018-01-11T06:42:11.364Z,0
2018-01-11T06:43:11.967Z,0
2018-01-11T06:44:12.564Z,0
2018-01-11T06:45:13.169Z,0
2018-01-11T06:46:13.765Z,0
2018-01-11T06:47:14.365Z,0
2018-01-11T06:48:14.966Z,0
2018-01-11T06:49:15.555Z,0
2018-01-11T06:50:16.154Z,0
2018-01-11T06:51:16.755Z,0
2018-01-11T06:52:17.355Z,0
2018-01-11T06:53:17.958Z,0
2018-01-11T06:54:18.569Z,0
2018-01-11T06:55:19.183Z,0
2018-01-11T06:56:19.779Z,0
2018-01-11T06:57:20.392Z,0
2018-01-11T06:58:20.982Z,0
2018-01-11T06:59:21.586Z,0
2018-01-11T07:00:22.193Z,0
2018-01-11T07:01:22.795Z,0
2018-01-11T07:02:23.442Z,0
2018-01-11T07:03:24.002Z,0
2018-01-11T07:04:24.596Z,0
2018-01-11T07:05:25.197Z,0
2018-01-11T07:06:25.810Z,0
2018-01-11T07:07:26.407Z,0
2018-01-11T07:08:27.013Z,0
2018-01-11T07:09:27.621Z,0
2018-01-11T07:10:28.227Z,0
2018-01-11T07:11:28.827Z,0
2018-01-11T07:12:29.420Z,0
2018-01-11T07:13:30.023Z,0
2018-01-11T07:14:30.627Z,0
2018-01-11T07:15:31.241Z,0
2018-01-11T07:16:31.857Z,0
2018-01-11T07:17:32.454Z,0
2018-01-11T07:18:33.061Z,0
2018-01-11T07:19:33.686Z,0
2018-01-11T07:20:34.259Z,0
2018-01-11T07:21:34.848Z,0
2018-01-11T07:22:35.442Z,0
2018-01-11T07:23:36.050Z,0
2018-01-11T07:24:36.652Z,0
2018-01-11T07:25:37.246Z,0
2018-01-11T07:26:37.854Z,0
2018-01-11T07:27:38.464Z,5
2018-01-11T07:28:39.068Z,5
2018-01-11T07:29:39.772Z,5
2018-01-11T07:30:40.357Z,5
2018-01-11T07:31:40.961Z,5
2018-01-11T07:32:41.562Z,5
2018-01-11T07:33:42.167Z,5
2018-01-11T07:34:42.776Z,5
2018-01-11T07:35:43.381Z,10
2018-01-11T07:36:43.988Z,10
2018-01-11T07:37:44.599Z,10
2018-01-11T07:38:45.210Z,10
2018-01-11T07:39:45.812Z,10
2018-01-11T07:40:46.421Z,15
2018-01-11T07:41:47.026Z,15
2018-01-11T07:42:47.638Z,15
2018-01-11T07:43:48.251Z,15
2018-01-11T07:44:48.850Z,20
2018-01-11T07:45:49.454Z,20
2018-01-11T07:46:50.065Z,20
2018-01-11T07:47:50.686Z,20
2018-01-11T07:48:51.277Z,25
2018-01-11T07:49:51.879Z,25
2018-01-11T07:50:52.492Z,25
2018-01-11T07:51:53.104Z,25
2018-01-11T07:52:53.717Z,30
2018-01-11T07:53:54.321Z,30
2018-01-11T07:54:54.922Z,30
2018-01-11T07:55:55.526Z,35
2018-01-11T07:56:56.143Z,35
2018-01-11T07:57:56.749Z,35
2018-01-11T07:58:57.351Z,40
2018-01-11T07:59:57.960Z,40
2018-01-11T08:00:58.556Z,40
2018-01-11T08:01:59.151Z,40
2018-01-11T08:02:59.750Z,40
2018-01-11T08:04:00.350Z,40
2018-01-11T08:05:00.958Z,40
2018-01-11T08:06:01.562Z,45
2018-01-11T08:07:02.185Z,45
2018-01-11T08:08:02.793Z,45
2018-01-11T08:09:03.395Z,45
2018-01-11T08:10:04.004Z,45
2018-01-11T08:11:04.615Z,45
2018-01-11T08:12:05.226Z,45
2018-01-11T08:13:05.831Z,45
2018-01-11T08:14:06.439Z,50
2018-01-11T08:15:07.035Z,50
2018-01-11T08:16:07.640Z,50
2018-01-11T08:17:08.244Z,55
2018-01-11T08:18:08.859Z,55
2018-01-11T08:19:09.457Z,60
2018-01-11T08:20:10.073Z,60
2018-01-11T08:21:10.677Z,60
2018-01-11T08:22:11.275Z,60
2018-01-11T08:23:11.875Z,60
2018-01-11T08:24:12.489Z,60
2018-01-11T08:25:13.103Z,60
2018-01-11T08:26:13.700Z,65
2018-01-11T08:27:14.310Z,65
2018-01-11T08:28:14.950Z,65
2018-01-11T08:29:15.533Z,70
2018-01-11T08:30:16.134Z,65
2018-01-11T08:31:16.741Z,65
2018-01-11T08:32:17.350Z,65
2018-01-11T08:33:17.960Z,65
2018-01-11T08:34:18.563Z,70
2018-01-11T08:35:19.169Z,70
2018-01-11T08:36:19.776Z,75
2018-01-11T08:37:20.377Z,75
2018-01-11T08:38:20.982Z,75
2018-01-11T08:39:21.584Z,80
2018-01-11T08:40:22.200Z,80
2018-01-11T08:41:22.818Z,80
2018-01-11T08:42:23.419Z,85
2018-01-11T08:43:24.033Z,85
2018-01-11T08:44:24.646Z,85
2018-01-11T08:45:25.266Z,90
2018-01-11T08:46:25.896Z,90
2018-01-11T08:47:26.511Z,95
2018-01-11T08:48:27.118Z,95
2018-01-11T08:49:27.721Z,100
2018-01-11T08:50:28.327Z,100
2018-01-11T08:51:36.622Z,100
2018-01-11T08:52:37.234Z,100
2018-01-11T08:53:38.071Z,100
2018-01-11T08:54:38.677Z,105
2018-01-11T08:55:39.286Z,105
2018-01-11T08:56:42.649Z,110
2018-01-11T08:57:48.418Z,110
2018-01-11T08:58:49.034Z,115
2018-01-11T08:59:49.641Z,115
2018-01-11T09:00:50.299Z,120
2018-01-11T09:01:51.147Z,120
2018-01-11T09:02:51.777Z,120
2018-01-11T09:03:52.389Z,125
2018-01-11T09:04:53.000Z,125
2018-01-11T09:05:53.612Z,125
2018-01-11T09:06:54.223Z,125
2018-01-11T09:07:54.835Z,125
2018-01-11T09:08:55.498Z,125
2018-01-11T09:09:56.056Z,125
2018-01-11T09:10:56.667Z,125
2018-01-11T09:11:57.286Z,120
2018-01-11T09:12:57.896Z,120
2018-01-11T09:13:58.544Z,120
2018-01-11T09:14:59.137Z,120
2018-01-11T09:15:59.770Z,115
2018-01-11T09:17:00.388Z,115
2018-01-11T09:18:01.012Z,115
2018-01-11T09:19:01.629Z,115
2018-01-11T09:20:02.315Z,115
2018-01-11T09:21:02.894Z,115
2018-01-11T09:22:03.769Z,115
2018-01-11T09:23:04.636Z,110
2018-01-11T09:24:05.275Z,110
2018-01-11T09:25:05.886Z,110
2018-01-11T09:26:06.499Z,110
2018-01-11T09:27:07.131Z,115
2018-01-11T09:28:07.745Z,115
2018-01-11T09:29:08.399Z,115
2018-01-11T09:30:08.977Z,115
2018-01-11T09:31:09.611Z,115
2018-01-11T09:32:10.293Z,115
2018-01-11T09:33:10.904Z,115
2018-01-11T09:34:11.539Z,115
2018-01-11T09:35:12.150Z,120
2018-01-11T09:36:12.762Z,120
2018-01-11T09:37:13.373Z,125
2018-01-11T09:38:14.000Z,125
2018-01-11T09:39:14.609Z,125
2018-01-11T09:40:15.229Z,125
2018-01-11T09:41:15.846Z,125
2018-01-11T09:42:16.509Z,125
2018-01-11T09:43:17.088Z,125
2018-01-11T09:44:17.723Z,125
2018-01-11T09:45:18.334Z,130
2018-01-11T09:46:19.010Z,135
2018-01-11T09:47:19.575Z,145
2018-01-11T09:48:20.272Z,150
2018-01-11T09:49:20.901Z,155
2018-01-11T09:50:21.825Z,160
2018-01-11T09:51:22.405Z,155
2018-01-11T09:52:23.082Z,155
2018-01-11T09:53:23.702Z,150
2018-01-11T09:54:24.508Z,145
2018-01-11T09:55:25.307Z,140
2018-01-11T09:56:26.234Z,135
2018-01-11T09:57:26.997Z,130
2018-01-11T09:58:27.606Z,125
2018-01-11T09:59:28.578Z,120
2018-01-11T10:00:29.283Z,115
2018-01-11T10:01:29.899Z,115
2018-01-11T10:02:30.562Z,115
2018-01-11T10:03:33.212Z,115
2018-01-11T10:04:34.169Z,115
2018-01-11T10:05:34.937Z,115
2018-01-11T10:06:36.466Z,115
2018-01-11T10:07:37.282Z,115
2018-01-11T10:08:37.969Z,115
2018-01-11T10:09:39.383Z,115
2018-01-11T10:10:40.606Z,120
2018-01-11T10:11:41.283Z,125
2018-01-11T10:12:41.922Z,125
2018-01-11T10:13:42.488Z,135
2018-01-11T10:14:43.727Z,140
2018-01-11T10:15:44.651Z,150
2018-01-11T10:16:45.207Z,155
2018-01-11T10:17:45.877Z,155
2018-01-11T10:18:47.972Z,160
2018-01-11T10:19:49.235Z,150
2018-01-11T10:20:50.190Z,150
2018-01-11T10:21:50.882Z,150
2018-01-11T10:22:51.753Z,150
2018-01-11T10:23:52.337Z,145
2018-01-11T10:24:52.976Z,145
2018-01-11T10:25:53.597Z,140
2018-01-11T10:26:54.412Z,140
2018-01-11T10:27:55.024Z,140
2018-01-11T10:28:55.688Z,140
2018-01-11T10:29:56.292Z,145
2018-01-11T10:30:56.912Z,145
2018-01-11T10:31:57.519Z,150
2018-01-11T10:32:58.129Z,150
2018-01-11T10:33:58.801Z,150
2018-01-11T10:34:59.385Z,145
2018-01-11T10:35:59.996Z,145
2018-01-11T10:37:00.614Z,140
2018-01-11T10:38:01.217Z,140
2018-01-11T10:39:01.837Z,140
2018-01-11T10:40:02.442Z,140
2018-01-11T10:41:03.076Z,135
2018-01-11T10:42:03.683Z,135
2018-01-11T10:43:04.298Z,135
2018-01-11T10:44:04.924Z,140
2018-01-11T10:45:05.544Z,140
2018-01-11T10:46:06.161Z,145
2018-01-11T10:47:06.782Z,145
2018-01-11T10:48:07.396Z,150
2018-01-11T10:49:08.055Z,150
2018-01-11T10:50:08.618Z,150
2018-01-11T10:51:09.233Z,150
2018-01-11T10:52:09.842Z,150
2018-01-11T10:53:10.455Z,155
2018-01-11T10:54:11.055Z,165
2018-01-11T10:55:11.663Z,170
2018-01-11T10:56:12.270Z,175
2018-01-11T10:57:12.887Z,180
2018-01-11T10:58:13.495Z,185
2018-01-11T10:59:14.116Z,185
2018-01-11T11:00:14.751Z,190
2018-01-11T11:01:15.364Z,195
2018-01-11T11:02:15.971Z,195
2018-01-11T11:03:16.581Z,195
2018-01-11T11:04:17.187Z,195
2018-01-11T11:05:17.802Z,195
2018-01-11T11:06:18.439Z,190
2018-01-11T11:07:19.019Z,195
2018-01-11T11:08:19.641Z,195
2018-01-11T11:09:20.258Z,200
2018-01-11T11:10:20.861Z,205
2018-01-11T11:11:21.479Z,210
2018-01-11T11:12:22.091Z,220
2018-01-11T11:13:22.747Z,230
2018-01-11T11:14:23.328Z,240
2018-01-11T11:15:23.948Z,245
2018-01-11T11:16:24.581Z,245
2018-01-11T11:17:25.210Z,250
2018-01-11T11:18:25.833Z,255
2018-01-11T11:19:26.447Z,255
2018-01-11T11:20:27.071Z,255
2018-01-11T11:21:27.678Z,250
2018-01-11T11:22:28.285Z,245
2018-01-11T11:23:28.916Z,245
2018-01-11T11:24:29.530Z,245
2018-01-11T11:25:30.136Z,245
2018-01-11T11:26:30.751Z,245
2018-01-11T11:27:31.357Z,245
2018-01-11T11:28:31.960Z,245
2018-01-11T11:29:32.570Z,240
2018-01-11T11:30:33.169Z,235
2018-01-11T11:31:33.777Z,230
2018-01-11T11:32:34.388Z,230
2018-01-11T11:33:34.998Z,225
2018-01-11T11:34:35.620Z,225
2018-01-11T11:35:36.245Z,225
2018-01-11T11:36:36.874Z,225
2018-01-11T11:37:37.480Z,225
2018-01-11T11:38:38.105Z,230
2018-01-11T11:39:38.719Z,230
2018-01-11T11:40:39.364Z,230
2018-01-11T11:41:39.981Z,235
2018-01-11T11:42:40.605Z,245
2018-01-11T11:43:41.231Z,250
2018-01-11T11:44:41.855Z,265
2018-01-11T11:45:42.481Z,270
2018-01-11T11:46:43.105Z,280
2018-01-11T11:47:43.729Z,285
2018-01-11T11:48:44.333Z,285
2018-01-11T11:49:44.960Z,290
2018-01-11T11:50:45.607Z,290
2018-01-11T11:51:46.210Z,295
2018-01-11T11:52:46.832Z,290
2018-01-11T11:53:47.443Z,290
2018-01-11T11:54:48.044Z,285
2018-01-11T11:55:48.649Z,285
2018-01-11T11:56:49.259Z,275
2018-01-11T11:57:49.888Z,265
2018-01-11T11:58:50.489Z,260
2018-01-11T11:59:51.107Z,250
2018-01-11T12:00:51.721Z,245
2018-01-11T12:01:52.337Z,240
2018-01-11T12:02:52.950Z,240
2018-01-11T12:03:53.573Z,245
2018-01-11T12:04:54.414Z,245
2018-01-11T12:05:55.026Z,245
2018-01-11T12:06:55.651Z,245
2018-01-11T12:07:57.018Z,245
2018-01-11T12:08:57.525Z,250
2018-01-11T12:09:58.156Z,240
2018-01-11T12:10:58.986Z,235
2018-01-11T12:11:59.600Z,235
2018-01-11T12:13:00.216Z,230
2018-01-11T12:14:00.831Z,230
2018-01-11T12:15:01.444Z,235
2018-01-11T12:16:02.061Z,240
2018-01-11T12:17:02.657Z,240
2018-01-11T12:18:03.265Z,250
2018-01-11T12:19:03.879Z,255
2018-01-11T12:20:04.491Z,255
2018-01-11T12:21:05.112Z,260
2018-01-11T12:22:05.732Z,265
2018-01-11T12:23:06.345Z,270
2018-01-11T12:24:06.972Z,275
2018-01-11T12:25:07.596Z,285
2018-01-11T12:26:08.192Z,285
2018-01-11T12:27:08.797Z,285
2018-01-11T12:28:09.398Z,285
2018-01-11T12:29:10.015Z,285
2018-01-11T12:30:10.632Z,280
2018-01-11T12:31:11.245Z,280
2018-01-11T12:32:11.852Z,275
2018-01-11T12:33:12.473Z,275
2018-01-11T12:34:13.091Z,270
2018-01-11T12:35:13.686Z,270
2018-01-11T12:36:14.295Z,265
2018-01-11T12:37:14.982Z,265
2018-01-11T12:38:15.523Z,255
2018-01-11T12:39:16.149Z,250
2018-01-11T12:40:16.792Z,250
2018-01-11T12:41:17.436Z,245
2018-01-11T12:42:18.037Z,240
2018-01-11T12:43:18.655Z,240
2018-01-11T12:44:19.278Z,240
2018-01-11T12:45:19.901Z,240
2018-01-11T12:46:20.505Z,245
2018-01-11T12:47:21.117Z,250
2018-01-11T12:48:21.731Z,255
2018-01-11T12:49:22.380Z,255
2018-01-11T12:50:22.976Z,255
2018-01-11T12:51:23.593Z,250
2018-01-11T12:52:25.191Z,245
2018-01-11T12:53:27.007Z,240
2018-01-11T12:54:27.636Z,240
2018-01-11T12:55:28.470Z,240
2018-01-11T12:56:29.096Z,240
2018-01-11T12:57:29.898Z,235
2018-01-11T12:58:30.491Z,235
2018-01-11T12:59:31.097Z,235
2018-01-11T13:00:31.940Z,230
2018-01-11T13:01:32.580Z,230
2018-01-11T13:02:33.324Z,230
2018-01-11T13:03:33.900Z,225
2018-01-11T13:04:34.532Z,225
2018-01-11T13:05:35.170Z,225
2018-01-11T13:06:35.797Z,220
2018-01-11T13:07:36.647Z,215
2018-01-11T13:08:37.263Z,215
2018-01-11T13:09:37.867Z,210
2018-01-11T13:10:38.488Z,210
2018-01-11T13:11:41.585Z,210
2018-01-11T13:12:42.153Z,215
2018-01-11T13:13:43.005Z,215
2018-01-11T13:14:43.626Z,220
2018-01-11T13:15:44.248Z,220
2018-01-11T13:16:44.879Z,220
2018-01-11T13:17:45.505Z,215
2018-01-11T13:18:46.115Z,215
2018-01-11T13:19:46.739Z,215
2018-01-11T13:20:47.370Z,205
2018-01-11T13:21:47.997Z,200
2018-01-11T13:22:48.653Z,200
2018-01-11T13:23:49.242Z,200
2018-01-11T13:24:49.866Z,200
2018-01-11T13:25:50.501Z,200
2018-01-11T13:26:51.132Z,200
2018-01-11T13:27:51.729Z,200
2018-01-11T13:28:52.336Z,195
2018-01-11T13:29:52.943Z,195
2018-01-11T13:30:53.548Z,195
2018-01-11T13:31:54.164Z,195
2018-01-11T13:32:54.771Z,190
2018-01-11T13:33:55.392Z,190
2018-01-11T13:34:56.012Z,185
2018-01-11T13:35:56.636Z,180
2018-01-11T13:36:57.262Z,170
2018-01-11T13:37:57.882Z,165
2018-01-11T13:38:58.494Z,165
2018-01-11T13:39:59.314Z,160
2018-01-11T13:40:59.944Z,160
2018-01-11T13:42:00.566Z,160
2018-01-11T13:43:01.417Z,160
2018-01-11T13:44:02.035Z,160
2018-01-11T13:45:02.650Z,160
2018-01-11T13:46:03.249Z,170
2018-01-11T13:47:03.868Z,165
2018-01-11T13:48:04.493Z,170
2018-01-11T13:49:05.112Z,170
2018-01-11T13:50:05.747Z,170
2018-01-11T13:51:06.371Z,165
2018-01-11T13:52:07.197Z,165
2018-01-11T13:53:07.833Z,160
2018-01-11T13:54:08.422Z,160
2018-01-11T13:55:09.051Z,160
2018-01-11T13:56:09.686Z,160
2018-01-11T13:57:10.327Z,165
2018-01-11T13:58:10.946Z,165
2018-01-11T13:59:11.574Z,170
2018-01-11T14:00:12.195Z,170
2018-01-11T14:01:12.824Z,170
2018-01-11T14:02:13.448Z,170
2018-01-11T14:03:14.079Z,165
2018-01-11T14:04:14.715Z,165
2018-01-11T14:05:15.335Z,160
2018-01-11T14:06:15.946Z,160
2018-01-11T14:07:16.558Z,160
2018-01-11T14:08:17.155Z,160
2018-01-11T14:09:17.770Z,155
2018-01-11T14:10:18.382Z,155
2018-01-11T14:11:19.002Z,150
2018-01-11T14:12:19.625Z,150
2018-01-11T14:13:20.272Z,145
2018-01-11T14:14:20.873Z,150
2018-01-11T14:15:21.478Z,140
2018-01-11T14:16:22.150Z,145
2018-01-11T14:17:22.741Z,140
2018-01-11T14:18:23.343Z,135
2018-01-11T14:19:23.976Z,130
2018-01-11T14:20:24.592Z,130
2018-01-11T14:21:25.213Z,125
2018-01-11T14:22:25.811Z,120
2018-01-11T14:23:26.420Z,115
2018-01-11T14:24:27.044Z,110
2018-01-11T14:25:27.654Z,105
2018-01-11T14:26:28.355Z,100
2018-01-11T14:27:28.989Z,95
2018-01-11T14:28:29.609Z,90