createdAt,value
2022-11-30T00:00:36.273Z,100.00
2022-11-30T00:03:09.462Z,100.00
2022-11-30T00:05:40.372Z,100.00
2022-11-30T00:08:11.495Z,100.00
2022-11-30T00:10:43.155Z,100.00
2022-11-30T00:13:13.923Z,100.00
2022-11-30T00:15:44.972Z,100.00
2022-11-30T00:18:18.296Z,100.00
2022-11-30T00:20:49.136Z,100.00
2022-11-30T00:23:20.103Z,100.00
2022-11-30T00:25:51.388Z,100.00
2022-11-30T00:28:22.210Z,100.00
2022-11-30T00:31:09.585Z,100.00
2022-11-30T00:33:41.467Z,100.00
2022-11-30T00:36:17.651Z,100.00
2022-11-30T00:38:48.746Z,100.00
2022-11-30T00:41:20.503Z,100.00
2022-11-30T00:43:50.844Z,100.00
2022-11-30T00:46:22.078Z,100.00
2022-11-30T00:48:53.239Z,100.00
2022-11-30T00:51:24.216Z,100.00
2022-11-30T00:53:54.908Z,100.00
2022-11-30T00:56:26.093Z,100.00
2022-11-30T00:58:57.008Z,100.00
2022-11-30T01:01:28.133Z,100.00
2022-11-30T01:03:59.752Z,100.00
2022-11-30T01:06:30.713Z,100.00
2022-11-30T01:09:02.027Z,100.00
2022-11-30T01:11:33.690Z,100.00
2022-11-30T01:14:04.790Z,100.00
2022-11-30T01:16:36.515Z,100.00
2022-11-30T01:19:07.581Z,100.00
2022-11-30T01:21:38.567Z,100.00
2022-11-30T01:24:12.055Z,100.00
2022-11-30T01:26:43.031Z,100.00
2022-11-30T01:29:13.998Z,100.00
2022-11-30T01:31:44.922Z,100.00
2022-11-30T01:34:15.670Z,100.00
2022-11-30T01:36:46.510Z,100.00
2022-11-30T01:39:17.306Z,100.00
2022-11-30T01:41:48.290Z,100.00
2022-11-30T01:44:20.357Z,100.00
2022-11-30T01:47:03.361Z,100.00
2022-11-30T01:49:43.110Z,100.00
2022-11-30T01:52:21.905Z,100.00
2022-11-30T01:55:09.170Z,100.00
2022-11-30T01:57:41.296Z,100.00
2022-11-30T02:00:14.849Z,100.00
2022-11-30T02:03:07.210Z,100.00
2022-11-30T02:05:40.385Z,100.00
2022-11-30T02:08:12.467Z,100.00
2022-11-30T02:10:47.568Z,100.00
2022-11-30T02:13:29.572Z,100.00
2022-11-30T02:16:20.694Z,100.00
2022-11-30T02:19:00.348Z,100.00
2022-11-30T02:21:55.509Z,100.00
2022-11-30T02:24:34.209Z,100.00
2022-11-30T02:27:11.977Z,100.00
2022-11-30T02:29:49.884Z,100.00
2022-11-30T02:32:36.102Z,100.00
2022-11-30T02:35:07.518Z,100.00
2022-11-30T02:37:40.064Z,100.00
2022-11-30T02:40:12.599Z,100.00
2022-11-30T02:42:43.542Z,100.00
2022-11-30T02:45:14.749Z,100.00
2022-11-30T02:48:13.655Z,100.00
2022-11-30T02:51:02.423Z,100.00
2022-11-30T02:53:34.141Z,100.00
2022-11-30T02:56:04.364Z,100.00
2022-11-30T02:58:35.351Z,100.00
2022-11-30T03:01:06.368Z,100.00
2022-11-30T03:03:37.407Z,100.00
2022-11-30T03:06:08.562Z,100.00
2022-11-30T03:08:39.861Z,100.00
2022-11-30T03:11:11.433Z,100.00
2022-11-30T03:13:42.394Z,100.00
2022-11-30T03:16:15.153Z,100.00
2022-11-30T03:18:46.107Z,100.00
2022-11-30T03:21:17.122Z,100.00
2022-11-30T03:23:48.266Z,100.00
2022-11-30T03:26:19.300Z,100.00
2022-11-30T03:28:50.375Z,100.00
2022-11-30T03:31:21.477Z,100.00
2022-11-30T03:33:52.516Z,100.00
2022-11-30T03:36:23.379Z,100.00
2022-11-30T03:38:54.414Z,100.00
2022-11-30T03:41:25.208Z,100.00
2022-11-30T03:43:56.221Z,100.00
2022-11-30T03:46:28.982Z,100.00
2022-11-30T03:48:59.893Z,100.00
2022-11-30T03:51:31.130Z,100.00
2022-11-30T03:54:02.367Z,100.00
2022-11-30T03:56:33.469Z,100.00
2022-11-30T03:59:04.438Z,100.00
2022-11-30T04:01:35.553Z,100.00
2022-11-30T04:04:06.835Z,100.00
2022-11-30T04:06:37.801Z,100.00
2022-11-30T04:09:08.737Z,100.00
2022-11-30T04:11:40.664Z,100.00
2022-11-30T04:14:11.681Z,100.00
2022-11-30T04:16:42.711Z,100.00
2022-11-30T04:19:13.874Z,100.00
2022-11-30T04:21:44.967Z,100.00
2022-11-30T04:24:16.169Z,100.00
2022-11-30T04:26:47.713Z,100.00
2022-11-30T04:29:18.955Z,100.00
2022-11-30T04:31:50.020Z,100.00
2022-11-30T04:34:21.303Z,100.00
2022-11-30T04:36:55.992Z,100.00
2022-11-30T04:39:29.994Z,100.00
2022-11-30T04:42:00.998Z,100.00
2022-11-30T04:44:31.812Z,100.00
2022-11-30T04:47:03.006Z,100.00
2022-11-30T04:49:34.049Z,100.00
2022-11-30T04:52:04.789Z,100.00
2022-11-30T04:54:36.025Z,100.00
2022-11-30T04:57:07.928Z,100.00
2022-11-30T04:59:38.904Z,100.00
2022-11-30T05:02:09.695Z,100.00
2022-11-30T05:04:40.772Z,100.00
2022-11-30T05:07:12.297Z,100.00
2022-11-30T05:09:43.271Z,100.00
2022-11-30T05:12:14.996Z,100.00
2022-11-30T05:14:46.362Z,100.00
2022-11-30T05:17:17.461Z,100.00
2022-11-30T05:19:48.488Z,100.00
2022-11-30T05:22:19.515Z,100.00
2022-11-30T05:24:50.555Z,100.00
2022-11-30T05:27:22.662Z,100.00
2022-11-30T05:29:54.224Z,100.00
2022-11-30T05:32:25.475Z,100.00
2022-11-30T05:34:56.512Z,100.00
2022-11-30T05:37:27.463Z,100.00
2022-11-30T05:39:58.384Z,100.00
2022-11-30T05:42:29.801Z,100.00
2022-11-30T05:45:01.042Z,100.00
2022-11-30T05:47:34.210Z,100.00
2022-11-30T05:50:05.565Z,100.00
2022-11-30T05:52:36.566Z,100.00
2022-11-30T05:55:08.237Z,100.00
2022-11-30T05:57:40.427Z,100.00
2022-11-30T06:00:12.123Z,100.00
2022-11-30T06:02:43.140Z,100.00
2022-11-30T06:05:15.092Z,100.00
2022-11-30T06:07:45.946Z,100.00
2022-11-30T06:10:17.198Z,100.00
2022-11-30T06:12:50.146Z,100.00
2022-11-30T06:15:21.254Z,100.00
2022-11-30T06:17:52.523Z,100.00
2022-11-30T06:20:23.282Z,100.00
2022-11-30T06:22:54.083Z,100.00
2022-11-30T06:25:25.191Z,100.00
2022-11-30T06:27:56.386Z,100.00
2022-11-30T06:30:27.545Z,100.00
2022-11-30T06:32:58.496Z,100.00
2022-11-30T06:35:29.772Z,100.00
2022-11-30T06:38:02.168Z,100.00
2022-11-30T06:40:33.651Z,100.00
2022-11-30T06:43:04.646Z,100.00
2022-11-30T06:45:35.468Z,100.00
2022-11-30T06:48:06.644Z,100.00
2022-11-30T06:50:37.915Z,100.00
2022-11-30T06:53:08.899Z,100.00
2022-11-30T06:55:39.925Z,100.00
2022-11-30T06:58:11.979Z,100.00
2022-11-30T07:00:44.282Z,100.00
2022-11-30T07:03:16.759Z,100.00
2022-11-30T07:05:49.075Z,100.00
2022-11-30T07:08:20.956Z,100.00
2022-11-30T07:10:52.191Z,100.00
2022-11-30T07:13:23.983Z,100.00
2022-11-30T07:15:54.947Z,100.00
2022-11-30T07:18:31.655Z,100.00
2022-11-30T07:21:04.534Z,100.00
2022-11-30T07:23:56.678Z,100.00
2022-11-30T07:26:28.479Z,100.00
2022-11-30T07:29:02.455Z,100.00
2022-11-30T07:31:38.361Z,100.00
2022-11-30T07:34:11.226Z,100.00
2022-11-30T07:36:42.521Z,100.00
2022-11-30T07:39:13.663Z,100.00
2022-11-30T07:41:44.993Z,100.00
2022-11-30T07:44:15.804Z,100.00
2022-11-30T07:46:47.057Z,100.00
2022-11-30T07:49:18.401Z,100.00
2022-11-30T07:51:49.628Z,100.00
2022-11-30T07:54:20.761Z,100.00
2022-11-30T07:56:51.578Z,100.00
2022-11-30T07:59:22.888Z,100.00
2022-11-30T08:01:53.990Z,100.00
2022-11-30T08:04:25.405Z,100.00
2022-11-30T08:06:56.961Z,100.00
2022-11-30T08:09:27.930Z,100.00
2022-11-30T08:11:59.288Z,100.00
2022-11-30T08:14:30.809Z,100.00
2022-11-30T08:17:02.148Z,100.00
2022-11-30T08:19:33.419Z,100.00
2022-11-30T08:22:04.741Z,100.00
2022-11-30T08:24:36.028Z,100.00
2022-11-30T08:27:06.838Z,100.00
2022-11-30T08:29:37.645Z,100.00
2022-11-30T08:32:08.895Z,100.00
2022-11-30T08:34:39.670Z,100.00
2022-11-30T08:37:11.054Z,100.00
2022-11-30T08:39:42.044Z,100.00
2022-11-30T08:42:13.803Z,100.00
2022-11-30T08:44:44.788Z,100.00
2022-11-30T08:47:16.140Z,100.00
2022-11-30T08:49:47.381Z,100.00
2022-11-30T08:52:18.980Z,100.00
2022-11-30T08:54:50.991Z,100.00
2022-11-30T08:57:24.045Z,100.00
2022-11-30T08:59:54.945Z,100.00
2022-11-30T09:02:26.548Z,100.00
2022-11-30T09:04:57.016Z,100.00
2022-11-30T09:07:28.170Z,100.00
2022-11-30T09:09:59.397Z,100.00
2022-11-30T09:12:30.361Z,100.00
2022-11-30T09:15:02.170Z,100.00
2022-11-30T09:17:34.626Z,100.00
2022-11-30T09:20:06.030Z,100.00
2022-11-30T09:22:37.311Z,100.00
2022-11-30T09:25:08.474Z,100.00
2022-11-30T09:27:39.498Z,100.00
2022-11-30T09:30:11.238Z,100.00
2022-11-30T09:32:42.256Z,100.00
2022-11-30T09:35:13.550Z,100.00
2022-11-30T09:37:44.888Z,100.00
2022-11-30T09:40:16.461Z,100.00
2022-11-30T09:43:27.169Z,100.00
2022-11-30T09:46:01.639Z,100.00
2022-11-30T09:48:57.124Z,100.00
2022-11-30T09:51:50.575Z,100.00
2022-11-30T09:54:39.424Z,100.00
2022-11-30T09:57:47.097Z,100.00
2022-11-30T10:00:25.968Z,100.00
2022-11-30T10:02:58.542Z,100.00
2022-11-30T10:05:46.763Z,100.00
2022-11-30T10:08:20.586Z,100.00
2022-11-30T10:11:07.553Z,100.00
2022-11-30T10:14:04.516Z,100.00
2022-11-30T10:16:46.132Z,100.00
2022-11-30T10:19:25.899Z,100.00
2022-11-30T10:22:03.039Z,100.00
2022-11-30T10:24:46.625Z,100.00
2022-11-30T10:27:20.753Z,100.00
2022-11-30T10:29:52.116Z,100.00
2022-11-30T10:32:34.760Z,100.00
2022-11-30T10:35:37.148Z,100.00
2022-11-30T10:38:25.775Z,100.00
2022-11-30T10:40:59.729Z,100.00
2022-11-30T10:43:57.381Z,100.00
2022-11-30T10:46:35.228Z,100.00
2022-11-30T10:49:17.672Z,100.00
2022-11-30T10:51:53.338Z,100.00
2022-11-30T10:54:25.276Z,100.00
2022-11-30T10:56:56.260Z,100.00
2022-11-30T10:59:47.312Z,100.00
2022-11-30T11:02:41.740Z,100.00
2022-11-30T11:05:30.378Z,100.00
2022-11-30T11:08:07.057Z,100.00
2022-11-30T11:10:53.085Z,100.00
2022-11-30T11:13:44.937Z,100.00
2022-11-30T11:16:16.029Z,100.00
2022-11-30T11:18:59.507Z,100.00
2022-11-30T11:21:30.300Z,100.00
2022-11-30T11:24:01.395Z,100.00
2022-11-30T11:26:33.276Z,100.00
2022-11-30T11:29:04.502Z,100.00
2022-11-30T11:31:38.205Z,100.00
2022-11-30T11:34:26.829Z,100.00
2022-11-30T11:37:23.967Z,100.00
2022-11-30T11:40:12.845Z,100.00
2022-11-30T11:42:54.798Z,100.00
2022-11-30T11:45:28.254Z,100.00
2022-11-30T11:48:11.799Z,100.00
2022-11-30T11:51:06.133Z,100.00
2022-11-30T11:53:45.132Z,100.00
2022-11-30T11:56:26.580Z,100.00
2022-11-30T11:59:12.542Z,100.00
2022-11-30T12:02:01.459Z,100.00
2022-11-30T12:04:48.642Z,100.00
2022-11-30T12:07:36.765Z,100.00
2022-11-30T12:10:51.827Z,100.00
2022-11-30T12:13:25.974Z,100.00
2022-11-30T12:16:22.878Z,100.00
2022-11-30T12:19:15.960Z,100.00
2022-11-30T12:21:59.237Z,100.00
2022-11-30T12:25:06.193Z,100.00
2022-11-30T12:27:45.211Z,100.00
2022-11-30T12:30:27.591Z,100.00
2022-11-30T12:33:25.346Z,100.00
2022-11-30T12:35:59.485Z,100.00
2022-11-30T12:39:05.616Z,100.00
2022-11-30T12:41:45.783Z,100.00
2022-11-30T12:44:45.270Z,100.00
2022-11-30T12:47:31.602Z,100.00
2022-11-30T12:50:25.067Z,100.00
2022-11-30T12:52:55.805Z,100.00
2022-11-30T12:55:50.612Z,100.00
2022-11-30T12:58:27.892Z,100.00
2022-11-30T13:01:04.810Z,100.00
2022-11-30T13:03:54.017Z,100.00
2022-11-30T13:06:32.501Z,100.00
2022-11-30T13:09:15.760Z,100.00
2022-11-30T13:11:50.469Z,100.00
2022-11-30T13:14:25.514Z,100.00
2022-11-30T13:17:06.620Z,100.00
2022-11-30T13:19:56.029Z,100.00
2022-11-30T13:22:48.148Z,100.00
2022-11-30T13:26:08.623Z,100.00
2022-11-30T13:28:42.877Z,100.00
2022-11-30T13:31:22.141Z,100.00
2022-11-30T13:33:56.100Z,100.00
2022-11-30T13:36:46.368Z,100.00
2022-11-30T13:39:17.901Z,100.00
2022-11-30T13:41:51.866Z,100.00
2022-11-30T13:44:42.607Z,100.00
2022-11-30T13:47:21.968Z,100.00
2022-11-30T13:50:00.917Z,100.00
2022-11-30T13:53:00.343Z,100.00
2022-11-30T13:55:50.011Z,100.00
2022-11-30T13:58:22.158Z,100.00
2022-11-30T14:01:23.044Z,100.00
2022-11-30T14:04:16.702Z,100.00
2022-11-30T14:06:52.596Z,100.00
2022-11-30T14:09:45.123Z,100.00
2022-11-30T14:12:34.413Z,100.00
2022-11-30T14:15:28.447Z,100.00
2022-11-30T14:18:00.245Z,100.00
2022-11-30T14:20:40.833Z,100.00
2022-11-30T14:23:51.833Z,100.00
2022-11-30T14:26:32.458Z,100.00
2022-11-30T14:29:06.555Z,100.00
2022-11-30T14:31:53.849Z,100.00
2022-11-30T14:34:43.591Z,100.00
2022-11-30T14:37:30.525Z,100.00
2022-11-30T14:40:06.260Z,100.00
2022-11-30T14:42:37.808Z,100.00
2022-11-30T14:45:21.528Z,100.00
2022-11-30T14:48:16.653Z,100.00
2022-11-30T14:50:53.065Z,100.00
2022-11-30T14:54:04.603Z,100.00
2022-11-30T14:56:42.990Z,100.00
2022-11-30T14:59:55.265Z,100.00
2022-11-30T15:02:28.955Z,100.00
2022-11-30T15:05:01.194Z,100.00
2022-11-30T15:07:33.265Z,100.00
2022-11-30T15:10:10.619Z,100.00
2022-11-30T15:12:43.331Z,100.00
2022-11-30T15:15:23.594Z,100.00
2022-11-30T15:18:00.329Z,100.00
2022-11-30T15:20:44.020Z,100.00
2022-11-30T15:23:18.753Z,100.00
2022-11-30T15:25:52.294Z,100.00
2022-11-30T15:28:44.331Z,100.00
2022-11-30T15:31:17.419Z,100.00
2022-11-30T15:33:52.516Z,100.00
2022-11-30T15:36:32.308Z,100.00
2022-11-30T15:39:09.065Z,100.00
2022-11-30T15:41:40.582Z,100.00
2022-11-30T15:44:35.224Z,100.00
2022-11-30T15:47:08.711Z,100.00
2022-11-30T15:49:39.742Z,100.00
2022-11-30T15:52:13.663Z,100.00
2022-11-30T15:55:00.352Z,100.00
2022-11-30T15:58:04.402Z,100.00
2022-11-30T16:00:35.363Z,100.00
2022-11-30T16:03:11.265Z,100.00
2022-11-30T16:05:42.722Z,100.00
2022-11-30T16:08:18.760Z,100.00
2022-11-30T16:10:49.771Z,100.00
2022-11-30T16:13:23.895Z,100.00
2022-11-30T16:15:55.289Z,100.00
2022-11-30T16:18:28.955Z,100.00
2022-11-30T16:21:03.548Z,100.00
2022-11-30T16:23:38.043Z,100.00
2022-11-30T16:26:23.093Z,100.00
2022-11-30T16:29:02.718Z,100.00
2022-11-30T16:31:33.834Z,100.00
2022-11-30T16:34:05.022Z,100.00
2022-11-30T16:36:39.820Z,100.00
2022-11-30T16:39:15.702Z,100.00
2022-11-30T16:41:47.461Z,100.00
2022-11-30T16:44:18.286Z,100.00
2022-11-30T16:46:50.189Z,100.00
2022-11-30T16:49:20.598Z,100.00
2022-11-30T16:51:51.720Z,100.00
2022-11-30T16:54:22.822Z,100.00
2022-11-30T16:56:54.102Z,100.00
2022-11-30T16:59:24.828Z,100.00
2022-11-30T17:01:55.980Z,100.00
2022-11-30T17:04:28.254Z,100.00
2022-11-30T17:07:02.724Z,100.00
2022-11-30T17:09:36.004Z,100.00
2022-11-30T17:12:07.415Z,100.00
2022-11-30T17:14:38.534Z,100.00
2022-11-30T17:17:09.876Z,100.00
2022-11-30T17:19:40.690Z,100.00
2022-11-30T17:22:11.792Z,100.00
2022-11-30T17:24:43.329Z,100.00
2022-11-30T17:27:14.321Z,100.00
2022-11-30T17:29:45.051Z,100.00
2022-11-30T17:32:16.310Z,100.00
2022-11-30T17:34:47.171Z,100.00
2022-11-30T17:37:18.071Z,100.00
2022-11-30T17:39:48.861Z,100.00
2022-11-30T17:42:19.645Z,100.00
2022-11-30T17:44:50.844Z,100.00
2022-11-30T17:47:23.714Z,100.00
2022-11-30T17:49:54.503Z,100.00
2022-11-30T17:52:25.246Z,100.00
2022-11-30T17:54:56.365Z,100.00
2022-11-30T17:57:27.394Z,100.00
2022-11-30T17:59:58.353Z,100.00
2022-11-30T18:02:29.495Z,100.00
2022-11-30T18:05:00.961Z,100.00
2022-11-30T18:07:32.957Z,100.00
2022-11-30T18:10:03.949Z,100.00
2022-11-30T18:12:34.995Z,100.00
2022-11-30T18:15:06.308Z,100.00
2022-11-30T18:17:38.180Z,100.00
2022-11-30T18:20:09.876Z,100.00
2022-11-30T18:22:41.078Z,100.00
2022-11-30T18:25:12.263Z,100.00
2022-11-30T18:27:43.557Z,100.00
2022-11-30T18:30:14.864Z,100.00
2022-11-30T18:32:45.568Z,100.00
2022-11-30T18:35:16.430Z,100.00
2022-11-30T18:37:47.595Z,100.00
2022-11-30T18:40:19.602Z,100.00
2022-11-30T18:42:50.513Z,100.00
2022-11-30T18:45:21.461Z,100.00
2022-11-30T18:47:52.451Z,100.00
2022-11-30T18:50:23.637Z,100.00
2022-11-30T18:52:56.243Z,100.00
2022-11-30T18:55:28.019Z,100.00
2022-11-30T18:57:58.671Z,100.00
2022-11-30T19:00:30.552Z,100.00
2022-11-30T19:03:01.555Z,100.00
2022-11-30T19:05:37.504Z,100.00
2022-11-30T19:08:12.803Z,100.00
2022-11-30T19:10:43.958Z,100.00
2022-11-30T19:13:15.230Z,100.00
2022-11-30T19:15:46.094Z,100.00
2022-11-30T19:18:21.787Z,100.00
2022-11-30T19:20:54.070Z,100.00
2022-11-30T19:23:25.481Z,100.00
2022-11-30T19:26:02.612Z,100.00
2022-11-30T19:28:34.558Z,100.00
2022-11-30T19:31:24.280Z,100.00
2022-11-30T19:33:57.465Z,100.00
2022-11-30T19:36:30.711Z,100.00
2022-11-30T19:39:02.319Z,100.00
2022-11-30T19:41:33.699Z,100.00
2022-11-30T19:44:04.955Z,100.00
2022-11-30T19:46:36.060Z,100.00
2022-11-30T19:49:08.768Z,100.00
2022-11-30T19:51:40.107Z,100.00
2022-11-30T19:54:11.036Z,100.00
2022-11-30T19:56:44.573Z,100.00
2022-11-30T19:59:15.513Z,100.00
2022-11-30T20:01:46.767Z,100.00
2022-11-30T20:04:17.555Z,100.00
2022-11-30T20:06:48.730Z,100.00
2022-11-30T20:09:19.894Z,100.00
2022-11-30T20:11:50.737Z,100.00
2022-11-30T20:14:23.954Z,100.00
2022-11-30T20:16:54.871Z,100.00
2022-11-30T20:19:25.711Z,100.00
2022-11-30T20:21:56.524Z,100.00
2022-11-30T20:24:27.863Z,100.00
2022-11-30T20:26:59.306Z,100.00
2022-11-30T20:29:30.540Z,100.00
2022-11-30T20:32:01.784Z,100.00
2022-11-30T20:34:35.210Z,100.00
2022-11-30T20:37:07.585Z,100.00
2022-11-30T20:39:42.616Z,100.00
2022-11-30T20:42:16.586Z,100.00
2022-11-30T20:44:48.122Z,100.00
2022-11-30T20:47:19.208Z,100.00
2022-11-30T20:49:51.874Z,100.00
2022-11-30T20:52:22.718Z,100.00
2022-11-30T20:54:53.869Z,100.00
2022-11-30T20:57:25.098Z,100.00
2022-11-30T20:59:56.327Z,100.00
2022-11-30T21:02:27.207Z,100.00
2022-11-30T21:04:58.008Z,98.11
2022-11-30T21:07:28.951Z,97.61
2022-11-30T21:10:00.050Z,100.00
2022-11-30T21:12:33.419Z,97.54
2022-11-30T21:15:04.695Z,99.57
2022-11-30T21:17:35.876Z,99.29
2022-11-30T21:20:07.307Z,91.36
2022-11-30T21:22:38.071Z,87.83
2022-11-30T21:25:09.478Z,91.41
2022-11-30T21:27:42.412Z,98.28
2022-11-30T21:30:14.199Z,100.00
2022-11-30T21:32:44.490Z,94.60
2022-11-30T21:35:15.739Z,97.06
2022-11-30T21:37:46.723Z,98.32
2022-11-30T21:40:18.023Z,100.00
2022-11-30T21:42:48.778Z,94.94
2022-11-30T21:45:19.783Z,96.06
2022-11-30T21:47:50.968Z,93.80
2022-11-30T21:50:26.924Z,97.33
2022-11-30T21:52:58.285Z,92.04
2022-11-30T21:55:29.357Z,89.01
2022-11-30T21:58:01.378Z,82.68
2022-11-30T22:00:32.469Z,80.44
2022-11-30T22:03:03.299Z,80.95
2022-11-30T22:05:34.198Z,75.31
2022-11-30T22:08:05.507Z,79.64
2022-11-30T22:10:36.643Z,74.96
2022-11-30T22:13:07.882Z,77.29
2022-11-30T22:15:39.130Z,77.30
2022-11-30T22:18:10.243Z,74.87
2022-11-30T22:20:42.058Z,70.23
2022-11-30T22:23:12.157Z,68.66
2022-11-30T22:25:43.146Z,63.71
2022-11-30T22:28:14.583Z,70.79
2022-11-30T22:30:46.147Z,74.31
2022-11-30T22:33:17.226Z,67.34
2022-11-30T22:35:48.145Z,70.74
2022-11-30T22:38:19.194Z,68.56
2022-11-30T22:40:50.165Z,66.11
2022-11-30T22:43:20.879Z,68.67
2022-11-30T22:45:51.797Z,67.14
2022-11-30T22:48:22.670Z,71.13
2022-11-30T22:50:53.441Z,72.55
2022-11-30T22:53:24.271Z,70.83
2022-11-30T22:55:55.178Z,68.20
2022-11-30T22:58:26.193Z,70.08
2022-11-30T23:00:57.099Z,69.91
2022-11-30T23:03:31.510Z,71.86
2022-11-30T23:06:02.609Z,75.49
2022-11-30T23:08:34.745Z,77.22
2022-11-30T23:11:12.649Z,68.50
2022-11-30T23:13:44.383Z,73.92
2022-11-30T23:16:15.361Z,75.73
2022-11-30T23:18:57.432Z,78.29
2022-11-30T23:21:43.867Z,80.86
2022-11-30T23:24:17.844Z,84.59
2022-11-30T23:26:49.609Z,81.95
2022-11-30T23:29:21.558Z,83.39
2022-11-30T23:31:52.518Z,88.96
2022-11-30T23:34:24.315Z,87.17
2022-11-30T23:36:55.227Z,86.71
2022-11-30T23:39:29.599Z,89.88
2022-11-30T23:42:01.423Z,90.32
2022-11-30T23:44:32.519Z,84.49
2022-11-30T23:47:03.853Z,85.43
2022-11-30T23:49:34.830Z,79.65
2022-11-30T23:52:05.756Z,75.76
2022-11-30T23:54:36.757Z,72.58
2022-11-30T23:57:07.713Z,74.09
2022-11-30T23:59:38.886Z,68.92
