createdAt,value
2018-09-21T00:00:02.635Z,13.97
2018-09-21T00:02:31.594Z,14.80
2018-09-21T00:05:01.136Z,13.70
2018-09-21T00:07:30.012Z,12.50
2018-09-21T00:09:59.062Z,14.77
2018-09-21T00:12:28.423Z,10.50
2018-09-21T00:14:57.296Z,14.47
2018-09-21T00:17:26.241Z,12.13
2018-09-21T00:19:55.316Z,11.40
2018-09-21T00:22:24.145Z,11.33
2018-09-21T00:24:53.194Z,16.17
2018-09-21T00:27:23.233Z,15.00
2018-09-21T00:29:52.069Z,15.97
2018-09-21T00:32:20.930Z,15.50
2018-09-21T00:34:49.872Z,15.77
2018-09-21T00:37:18.903Z,12.80
2018-09-21T00:39:47.784Z,10.07
2018-09-21T00:42:18.188Z,15.47
2018-09-21T00:44:47.013Z,15.27
2018-09-21T00:47:16.049Z,16.17
2018-09-21T00:49:45.642Z,14.17
2018-09-21T00:52:14.599Z,15.63
2018-09-21T00:54:43.714Z,13.83
2018-09-21T00:57:13.320Z,12.63
2018-09-21T00:59:42.255Z,12.80
2018-09-21T01:02:11.085Z,11.97
2018-09-21T01:04:43.411Z,10.10
2018-09-21T01:07:14.011Z,11.90
2018-09-21T01:09:43.719Z,13.03
2018-09-21T01:12:12.630Z,10.00
2018-09-21T01:14:41.467Z,9.33
2018-09-21T01:17:10.506Z,11.77
2018-09-21T01:19:39.533Z,11.03
2018-09-21T01:22:08.552Z,9.93
2018-09-21T01:24:37.856Z,13.83
2018-09-21T01:27:06.687Z,14.80
2018-09-21T01:29:35.669Z,13.33
2018-09-21T01:32:04.922Z,10.87
2018-09-21T01:34:33.900Z,9.03
2018-09-21T01:37:02.904Z,11.33
2018-09-21T01:40:34.357Z,8.37
2018-09-21T01:43:03.316Z,11.30
2018-09-21T01:45:32.176Z,10.43
2018-09-21T01:48:01.592Z,7.57
2018-09-21T01:50:30.728Z,9.27
2018-09-21T01:52:59.855Z,7.57
2018-09-21T01:55:28.890Z,6.73
2018-09-21T01:57:58.057Z,10.63
2018-09-21T02:00:27.017Z,7.03
2018-09-21T02:02:56.293Z,8.80
2018-09-21T02:05:25.160Z,9.00
2018-09-21T02:07:54.075Z,6.73
2018-09-21T02:10:23.372Z,9.47
2018-09-21T02:12:53.221Z,7.83
2018-09-21T02:15:22.217Z,8.53
2018-09-21T02:17:51.452Z,10.13
2018-09-21T02:20:20.319Z,9.47
2018-09-21T02:22:49.208Z,7.87
2018-09-21T02:25:18.587Z,7.77
2018-09-21T02:27:47.888Z,12.90
2018-09-21T02:30:17.053Z,10.13
2018-09-21T02:32:46.114Z,7.13
2018-09-21T02:35:16.114Z,7.63
2018-09-21T02:37:45.421Z,7.03
2018-09-21T02:40:14.844Z,6.13
2018-09-21T02:42:43.787Z,9.43
2018-09-21T02:45:12.721Z,6.53
2018-09-21T02:47:41.993Z,9.63
2018-09-21T02:50:10.930Z,7.93
2018-09-21T02:52:39.692Z,9.10
2018-09-21T02:55:08.671Z,9.43
2018-09-21T02:57:37.548Z,9.10
2018-09-21T03:00:07.664Z,7.90
2018-09-21T03:02:36.710Z,8.20
2018-09-21T03:05:05.895Z,10.93
2018-09-21T03:07:34.833Z,11.80
2018-09-21T03:10:04.134Z,8.60
2018-09-21T03:12:33.215Z,9.97
2018-09-21T03:15:02.343Z,10.00
2018-09-21T03:17:31.741Z,41.87
2018-09-21T03:20:00.735Z,16.47
2018-09-21T03:22:29.903Z,10.47
2018-09-21T03:24:58.801Z,10.53
2018-09-21T03:27:27.826Z,15.83
2018-09-21T03:29:57.051Z,14.27
2018-09-21T03:32:26.526Z,11.27
2018-09-21T03:34:55.372Z,10.87
2018-09-21T03:37:24.301Z,10.07
2018-09-21T03:39:53.781Z,7.23
2018-09-21T03:42:22.851Z,6.90
2018-09-21T03:44:51.905Z,11.63
2018-09-21T03:47:21.164Z,8.10
2018-09-21T03:49:50.205Z,10.00
2018-09-21T03:52:19.372Z,10.60
2018-09-21T03:54:48.334Z,9.17
2018-09-21T03:57:17.231Z,10.27
2018-09-21T03:59:46.165Z,9.37
2018-09-21T04:02:15.186Z,15.30
2018-09-21T04:04:44.086Z,11.73
2018-09-21T04:07:13.044Z,10.10
2018-09-21T04:09:42.479Z,10.23
2018-09-21T04:12:11.288Z,11.83
2018-09-21T04:14:40.317Z,16.43
2018-09-21T04:17:09.566Z,9.93
2018-09-21T04:19:40.659Z,11.50
2018-09-21T04:22:11.040Z,13.63
2018-09-21T04:24:39.871Z,18.50
2018-09-21T04:27:08.952Z,20.20
2018-09-21T04:29:38.488Z,18.97
2018-09-21T04:32:07.543Z,11.40
2018-09-21T04:34:37.641Z,19.47
2018-09-21T04:37:06.893Z,17.93
2018-09-21T04:39:36.004Z,15.17
2018-09-21T04:42:05.170Z,14.90
2018-09-21T04:44:34.443Z,24.53
2018-09-21T04:47:03.373Z,19.40
2018-09-21T04:49:32.353Z,22.17
2018-09-21T04:52:01.737Z,18.73
2018-09-21T04:54:30.754Z,12.40
2018-09-21T04:56:59.812Z,11.83
2018-09-21T04:59:29.248Z,13.30
2018-09-21T05:01:58.211Z,15.57
2018-09-21T05:04:27.228Z,14.97
2018-09-21T05:06:56.268Z,16.27
2018-09-21T05:09:25.263Z,14.57
2018-09-21T05:11:54.424Z,12.23
2018-09-21T05:14:23.859Z,15.63
2018-09-21T05:16:52.848Z,28.70
2018-09-21T05:19:22.056Z,37.10
2018-09-21T05:21:51.553Z,19.93
2018-09-21T05:24:20.717Z,15.10
2018-09-21T05:26:49.790Z,22.27
2018-09-21T05:29:19.155Z,13.87
2018-09-21T05:31:48.115Z,19.67
2018-09-21T05:34:18.042Z,17.77
2018-09-21T05:36:47.473Z,13.43
2018-09-21T05:41:53.350Z,16.43
2018-09-21T05:44:22.405Z,18.43
2018-09-21T05:46:51.426Z,16.77
2018-09-21T05:49:20.482Z,17.00
2018-09-21T05:51:49.736Z,16.80
2018-09-21T05:54:18.698Z,13.33
2018-09-21T05:56:48.541Z,15.27
2018-09-21T05:59:17.822Z,11.97
2018-09-21T06:01:46.740Z,13.13
2018-09-21T06:04:15.690Z,12.50
2018-09-21T06:06:44.948Z,11.53
2018-09-21T06:09:14.752Z,13.07
2018-09-21T06:11:43.847Z,17.40
2018-09-21T06:14:13.537Z,23.73
2018-09-21T06:16:42.600Z,12.73
2018-09-21T06:19:12.083Z,10.50
2018-09-21T06:21:41.222Z,12.83
2018-09-21T06:24:10.613Z,12.50
2018-09-21T06:26:39.809Z,13.33
2018-09-21T06:29:08.892Z,16.00
2018-09-21T06:31:38.276Z,13.80
2018-09-21T06:34:07.177Z,15.50
2018-09-21T06:36:36.234Z,14.10
2018-09-21T06:39:08.641Z,12.03
2018-09-21T06:41:37.841Z,15.33
2018-09-21T06:44:07.331Z,10.33
2018-09-21T06:46:36.935Z,11.57
2018-09-21T06:49:05.903Z,18.07
2018-09-21T06:51:35.098Z,17.80
2018-09-21T06:54:04.411Z,10.93
2018-09-21T06:56:33.418Z,12.93
2018-09-21T06:59:02.419Z,19.40
2018-09-21T07:01:31.719Z,7.30
2018-09-21T07:04:00.813Z,9.47
2018-09-21T07:06:29.638Z,7.27
2018-09-21T07:08:58.959Z,14.37
2018-09-21T07:11:27.993Z,10.60
2018-09-21T07:13:57.273Z,8.57
2018-09-21T07:16:26.865Z,10.87
2018-09-21T07:18:55.937Z,7.63
2018-09-21T07:21:25.056Z,8.23
2018-09-21T07:23:55.299Z,13.63
2018-09-21T07:26:24.415Z,7.50
2018-09-21T07:28:53.326Z,10.27
2018-09-21T07:31:22.666Z,11.00
2018-09-21T07:33:51.627Z,8.93
2018-09-21T07:36:20.629Z,11.07
2018-09-21T07:38:49.922Z,15.27
2018-09-21T07:41:19.119Z,8.03
2018-09-21T07:43:48.686Z,10.00
2018-09-21T07:46:17.685Z,8.23
2018-09-21T07:48:46.837Z,13.90
2018-09-21T07:51:15.904Z,15.83
2018-09-21T07:53:45.541Z,11.73
2018-09-21T07:56:14.430Z,17.23
2018-09-21T07:58:45.351Z,9.87
2018-09-21T08:01:14.263Z,8.90
2018-09-21T08:03:43.349Z,9.78
2018-09-21T08:06:12.208Z,9.50
2018-09-21T08:08:41.196Z,7.37
2018-09-21T08:11:10.200Z,8.43
2018-09-21T08:13:39.302Z,12.90
2018-09-21T08:16:08.131Z,8.90
2018-09-21T08:18:37.141Z,8.07
2018-09-21T08:21:06.540Z,13.32
2018-09-21T08:23:35.531Z,13.57
2018-09-21T08:26:04.606Z,8.48
2018-09-21T08:28:34.025Z,7.83
2018-09-21T08:31:02.892Z,9.65
2018-09-21T08:33:31.845Z,11.60
2018-09-21T08:36:01.221Z,7.40
2018-09-21T08:38:30.909Z,9.75
2018-09-21T08:40:59.944Z,9.63
2018-09-21T08:43:28.915Z,5.30
2018-09-21T08:45:58.001Z,9.58
2018-09-21T08:48:27.091Z,7.90
2018-09-21T08:50:56.253Z,5.95
2018-09-21T08:53:25.201Z,10.82
2018-09-21T08:55:54.160Z,8.03
2018-09-21T08:58:23.568Z,8.53
2018-09-21T09:00:52.564Z,11.25
2018-09-21T09:03:24.380Z,19.02
2018-09-21T09:05:54.488Z,8.58
2018-09-21T09:08:24.883Z,9.03
2018-09-21T09:10:54.337Z,8.80
2018-09-21T09:13:23.265Z,8.70
2018-09-21T09:15:52.416Z,7.00
2018-09-21T09:18:21.437Z,8.20
2018-09-21T09:20:50.356Z,10.53
2018-09-21T09:23:20.503Z,10.65
2018-09-21T09:25:49.558Z,5.60
2018-09-21T09:28:19.326Z,7.15
2018-09-21T09:30:48.982Z,7.05
2018-09-21T09:33:18.003Z,11.10
2018-09-21T09:35:46.976Z,11.05
2018-09-21T09:38:16.428Z,9.38
2018-09-21T09:40:46.563Z,9.25
2018-09-21T09:43:16.069Z,6.85
2018-09-21T09:45:44.910Z,6.55
2018-09-21T09:48:13.862Z,6.90
2018-09-21T09:50:43.516Z,11.78
2018-09-21T09:53:12.474Z,6.95
2018-09-21T09:55:41.452Z,9.50
2018-09-21T09:58:10.542Z,14.13
2018-09-21T10:00:44.590Z,8.33
2018-09-21T10:03:13.608Z,15.13
2018-09-21T10:05:42.775Z,7.95
2018-09-21T10:08:12.914Z,5.37
2018-09-21T10:10:42.221Z,6.97
2018-09-21T10:13:11.428Z,10.28
2018-09-21T10:15:40.858Z,6.83
2018-09-21T10:18:10.933Z,8.00
2018-09-21T10:20:40.090Z,11.93
2018-09-21T10:23:09.233Z,6.70
2018-09-21T10:32:24.310Z,10.75
2018-09-21T10:34:53.331Z,5.58
2018-09-21T10:37:22.299Z,5.00
2018-09-21T10:39:51.549Z,4.12
2018-09-21T10:42:20.690Z,6.12
2018-09-21T10:44:49.723Z,4.78
2018-09-21T10:47:18.630Z,2.20
2018-09-21T10:49:47.771Z,7.65
2018-09-21T10:52:16.967Z,4.28
2018-09-21T10:54:46.038Z,3.12
2018-09-21T10:57:15.073Z,16.48
2018-09-21T10:59:44.026Z,4.80
2018-09-21T11:02:13.432Z,4.80
2018-09-21T11:04:42.370Z,2.83
2018-09-21T11:07:11.577Z,4.08
2018-09-21T11:09:40.913Z,3.27
2018-09-21T11:12:09.928Z,8.95
2018-09-21T11:14:38.929Z,6.42
2018-09-21T11:17:08.923Z,8.48
2018-09-21T11:19:38.099Z,6.00
2018-09-21T11:22:07.225Z,5.00
2018-09-21T11:24:36.332Z,3.50
2018-09-21T11:27:05.474Z,4.62
2018-09-21T11:29:34.352Z,3.95
2018-09-21T11:32:03.658Z,8.53
2018-09-21T11:34:32.615Z,3.67
2018-09-21T11:37:01.706Z,3.95
2018-09-21T11:39:31.202Z,4.62
2018-09-21T11:42:00.203Z,4.37
2018-09-21T11:44:29.146Z,4.95
2018-09-21T11:46:58.480Z,4.70
2018-09-21T11:49:27.436Z,4.83
2018-09-21T11:51:56.378Z,4.62
2018-09-21T11:54:25.293Z,6.45
2018-09-21T11:56:54.291Z,8.43
2018-09-21T11:59:23.585Z,6.50
2018-09-21T12:01:53.025Z,7.58
2018-09-21T12:04:21.923Z,4.62
2018-09-21T12:06:51.118Z,5.10
2018-09-21T12:09:20.581Z,5.90
2018-09-21T12:11:49.680Z,3.83
2018-09-21T12:14:18.681Z,9.58
2018-09-21T12:16:47.770Z,12.78
2018-09-21T12:19:16.633Z,8.53
2018-09-21T12:21:45.450Z,5.05
2018-09-21T12:24:15.407Z,4.47
2018-09-21T12:26:44.323Z,6.08
2018-09-21T12:29:13.213Z,3.58
2018-09-21T12:31:42.539Z,5.62
2018-09-21T12:34:11.503Z,3.60
2018-09-21T12:36:40.518Z,5.30
2018-09-21T12:39:12.153Z,3.30
2018-09-21T12:41:41.157Z,4.55
2018-09-21T12:44:11.089Z,7.37
2018-09-21T12:46:40.605Z,4.47
2018-09-21T12:49:09.528Z,5.72
2018-09-21T12:51:38.696Z,13.75
2018-09-21T12:54:08.244Z,3.90
2018-09-21T12:56:37.312Z,4.47
2018-09-21T12:59:06.290Z,4.97
2018-09-21T13:01:35.715Z,5.03
2018-09-21T13:04:04.568Z,4.05
2018-09-21T13:06:33.552Z,5.15
2018-09-21T13:09:02.403Z,4.22
2018-09-21T13:11:31.456Z,4.75
2018-09-21T13:14:00.454Z,7.15
2018-09-21T13:16:29.862Z,3.85
2018-09-21T13:18:58.864Z,3.80
2018-09-21T13:21:28.034Z,4.30
2018-09-21T13:23:57.370Z,3.80
2018-09-21T13:26:26.311Z,4.95
2018-09-21T13:28:55.373Z,2.87
2018-09-21T13:31:24.657Z,6.08
2018-09-21T13:33:53.751Z,3.85
2018-09-21T13:36:22.771Z,4.92
2018-09-21T13:38:51.869Z,3.35
2018-09-21T13:41:20.855Z,2.62
2018-09-21T13:43:49.738Z,6.58
2018-09-21T13:46:18.582Z,4.78
2018-09-21T13:48:47.519Z,4.95
2018-09-21T13:51:16.495Z,7.95
2018-09-21T13:53:45.700Z,3.45
2018-09-21T13:56:14.792Z,9.10
2018-09-21T13:59:46.845Z,7.70
2018-09-21T14:02:15.919Z,2.60
2018-09-21T14:04:44.936Z,6.47
2018-09-21T14:07:14.321Z,4.83
2018-09-21T14:09:48.769Z,9.48
2018-09-21T14:12:18.002Z,7.67
2018-09-21T14:14:46.967Z,5.08
2018-09-21T14:17:16.018Z,8.65
2018-09-21T14:19:45.059Z,7.33
2018-09-21T14:22:14.248Z,4.22
2018-09-21T14:24:43.354Z,3.10
2018-09-21T14:27:12.561Z,12.18
2018-09-21T14:29:42.809Z,7.83
2018-09-21T14:32:11.967Z,8.95
2018-09-21T14:34:41.606Z,9.88
2018-09-21T14:37:10.581Z,8.40
2018-09-21T14:39:39.736Z,4.37
2018-09-21T14:42:09.069Z,5.92
2018-09-21T14:44:37.995Z,10.30
2018-09-21T14:47:07.363Z,8.80
2018-09-21T14:49:36.944Z,7.92
2018-09-21T14:52:05.846Z,8.15
2018-09-21T14:54:34.809Z,6.67
2018-09-21T14:57:03.905Z,4.03
2018-09-21T14:59:33.085Z,6.10
2018-09-21T15:02:02.000Z,9.83
2018-09-21T15:04:31.102Z,7.95
2018-09-21T15:07:00.054Z,6.50
2018-09-21T15:09:29.651Z,5.60
2018-09-21T15:11:58.784Z,7.75
2018-09-21T15:14:27.716Z,5.05
2018-09-21T15:16:56.569Z,7.03
2018-09-21T15:19:25.569Z,4.35
2018-09-21T15:21:54.697Z,7.85
2018-09-21T15:24:23.700Z,6.40
2018-09-21T15:26:53.131Z,8.25
2018-09-21T15:29:22.054Z,8.48
2018-09-21T15:31:51.084Z,4.20
2018-09-21T15:34:20.392Z,9.25
2018-09-21T15:36:49.392Z,9.65
2018-09-21T15:39:18.490Z,4.92
2018-09-21T15:41:48.654Z,6.22
2018-09-21T15:44:17.666Z,5.58
2018-09-21T15:46:46.816Z,7.25
2018-09-21T15:49:16.261Z,3.60
2018-09-21T15:51:45.403Z,6.58
2018-09-21T15:54:14.509Z,7.12
2018-09-21T15:56:43.983Z,6.85
2018-09-21T15:59:13.022Z,8.60
2018-09-21T16:01:42.134Z,9.05
2018-09-21T16:04:11.885Z,7.00
2018-09-21T16:06:40.865Z,12.58
2018-09-21T16:09:09.818Z,15.45
2018-09-21T16:11:39.409Z,7.28
2018-09-21T16:14:08.691Z,7.87
2018-09-21T16:16:38.514Z,15.58
2018-09-21T16:19:07.623Z,10.28
2018-09-21T16:21:36.780Z,10.68
2018-09-21T16:24:06.378Z,10.72
2018-09-21T16:26:35.226Z,20.25
2018-09-21T16:29:05.818Z,18.60
2018-09-21T16:31:34.927Z,21.48
2018-09-21T16:34:03.906Z,14.53
2018-09-21T16:36:32.832Z,11.85
2018-09-21T16:39:03.290Z,15.72
2018-09-21T16:41:32.332Z,13.80
2018-09-21T16:44:01.334Z,19.55
2018-09-21T16:47:33.254Z,19.90
2018-09-21T16:50:02.280Z,16.90
2018-09-21T16:52:31.285Z,13.77
2018-09-21T16:55:00.576Z,14.20
2018-09-21T16:57:29.610Z,23.00
2018-09-21T16:59:58.809Z,22.30
2018-09-21T17:02:27.931Z,24.77
2018-09-21T17:04:57.138Z,27.20
2018-09-21T17:07:26.022Z,25.07
2018-09-21T17:09:55.050Z,23.70
2018-09-21T17:12:24.226Z,38.57
2018-09-21T17:14:53.200Z,36.37
2018-09-21T17:17:22.645Z,48.00
2018-09-21T17:19:51.506Z,94.30
2018-09-21T17:22:20.451Z,90.40
2018-09-21T17:24:49.368Z,66.97
2018-09-21T17:27:18.488Z,45.33
2018-09-21T17:29:47.456Z,47.33
2018-09-21T17:32:16.425Z,36.00
2018-09-21T17:34:45.545Z,33.97
2018-09-21T17:37:14.738Z,31.37
2018-09-21T17:39:43.821Z,98.73
2018-09-21T17:43:15.324Z,44.13
2018-09-21T17:45:44.494Z,36.73
2018-09-21T17:48:13.378Z,43.83
2018-09-21T17:50:42.284Z,24.00
2018-09-21T17:53:11.777Z,18.33
2018-09-21T17:55:40.700Z,18.90
2018-09-21T17:58:09.521Z,14.67
2018-09-21T18:00:39.867Z,12.47
2018-09-21T18:03:08.767Z,15.33
2018-09-21T18:05:37.750Z,15.13
2018-09-21T18:08:07.167Z,14.20
2018-09-21T18:10:36.118Z,21.47
2018-09-21T18:13:05.217Z,14.97
2018-09-21T18:15:34.374Z,19.43
2018-09-21T18:18:03.353Z,23.40
2018-09-21T18:20:32.539Z,16.77
2018-09-21T18:23:01.562Z,24.80
2018-09-21T18:25:30.725Z,27.10
2018-09-21T18:27:59.859Z,27.03
2018-09-21T18:30:29.067Z,29.60
2018-09-21T18:32:58.273Z,24.63
2018-09-21T18:35:27.248Z,21.40
2018-09-21T18:37:56.693Z,24.67
2018-09-21T18:40:25.533Z,32.53
2018-09-21T18:42:54.521Z,26.40
2018-09-21T18:45:23.473Z,24.73
2018-09-21T18:47:52.676Z,24.53
2018-09-21T18:50:21.843Z,34.53
2018-09-21T18:52:51.426Z,30.70
2018-09-21T18:55:20.413Z,31.73
2018-09-21T18:57:49.371Z,23.93
2018-09-21T19:00:18.792Z,21.93
2018-09-21T19:02:47.849Z,19.33
2018-09-21T19:05:16.900Z,24.37
2018-09-21T19:07:46.176Z,19.27
2018-09-21T19:10:16.032Z,17.50
2018-09-21T19:12:44.973Z,19.33
2018-09-21T19:15:13.989Z,21.10
2018-09-21T19:17:43.079Z,21.13
2018-09-21T19:20:12.091Z,18.67
2018-09-21T19:22:42.160Z,22.60
2018-09-21T19:25:11.039Z,18.07
2018-09-21T19:27:40.032Z,21.50
2018-09-21T19:30:09.941Z,26.57
2018-09-21T19:32:38.990Z,21.10
2018-09-21T19:35:07.902Z,20.47
2018-09-21T19:37:37.330Z,20.53
2018-09-21T19:40:06.471Z,17.50
2018-09-21T19:42:35.363Z,15.43
2018-09-21T19:45:04.657Z,14.57
2018-09-21T19:47:33.603Z,14.03
2018-09-21T19:50:02.695Z,21.57
2018-09-21T19:52:32.308Z,14.70
2018-09-21T19:55:01.240Z,13.47
2018-09-21T19:57:30.151Z,14.77
2018-09-21T20:00:00.618Z,23.87
2018-09-21T20:02:29.465Z,34.73
2018-09-21T20:04:58.529Z,31.67
2018-09-21T20:07:27.756Z,31.13
2018-09-21T20:09:56.785Z,29.90
2018-09-21T20:12:25.797Z,23.30
2018-09-21T20:14:54.947Z,30.70
2018-09-21T20:17:23.909Z,26.10
2018-09-21T20:19:52.965Z,35.53
2018-09-21T20:22:22.241Z,24.03
2018-09-21T20:24:51.104Z,32.80
2018-09-21T20:27:20.033Z,26.73
2018-09-21T20:29:49.111Z,29.40
2018-09-21T20:32:23.178Z,29.03
2018-09-21T20:34:52.302Z,24.90
2018-09-21T20:37:21.425Z,21.53
2018-09-21T20:39:50.469Z,24.80
2018-09-21T20:42:19.596Z,22.83
2018-09-21T20:44:48.634Z,27.50
2018-09-21T20:47:17.910Z,29.60
2018-09-21T20:49:46.865Z,21.20
2018-09-21T20:52:15.813Z,21.87
2018-09-21T20:54:45.139Z,22.97
2018-09-21T20:57:13.929Z,24.27
2018-09-21T20:59:43.061Z,25.47
2018-09-21T21:02:12.062Z,22.60
2018-09-21T21:04:40.895Z,22.67
2018-09-21T21:07:09.326Z,23.67
2018-09-21T21:09:38.417Z,20.77
2018-09-21T21:12:07.333Z,20.77
2018-09-21T21:14:36.213Z,20.00
2018-09-21T21:17:05.769Z,23.70
2018-09-21T21:19:34.738Z,19.93
2018-09-21T21:22:03.858Z,19.57
2018-09-21T21:24:33.237Z,20.87
2018-09-21T21:27:02.115Z,20.40
2018-09-21T21:29:31.349Z,24.93
2018-09-21T21:32:00.304Z,22.90
2018-09-21T21:34:29.199Z,24.47
2018-09-21T21:36:58.105Z,29.07
2018-09-21T21:39:27.391Z,23.60
2018-09-21T21:41:56.232Z,17.30
2018-09-21T21:44:25.357Z,24.10
2018-09-21T21:46:54.666Z,22.97
2018-09-21T21:49:23.532Z,22.20
2018-09-21T21:51:52.533Z,18.37
2018-09-21T21:54:21.957Z,25.77
2018-09-21T21:56:50.876Z,20.17
2018-09-21T21:59:20.129Z,22.40
2018-09-21T22:01:50.042Z,23.23
2018-09-21T22:04:19.440Z,25.87
2018-09-21T22:06:48.648Z,23.10
2018-09-21T22:09:17.589Z,20.93
2018-09-21T22:12:54.459Z,22.60
2018-09-21T22:15:23.881Z,22.23
2018-09-21T22:17:52.917Z,22.00
2018-09-21T22:20:21.979Z,21.20
2018-09-21T22:22:51.012Z,22.17
2018-09-21T22:25:19.836Z,22.37
2018-09-21T22:27:48.825Z,19.90
2018-09-21T22:30:17.938Z,22.53
2018-09-21T22:32:46.898Z,16.87
2018-09-21T22:35:15.821Z,22.10
2018-09-21T22:37:44.796Z,21.00
2018-09-21T22:40:13.900Z,18.70
2018-09-21T22:42:43.057Z,19.17
2018-09-21T22:45:12.013Z,25.10
2018-09-21T22:47:41.007Z,15.17
2018-09-21T22:50:10.048Z,16.73
2018-09-21T22:52:39.040Z,26.60
2018-09-21T22:55:08.083Z,15.80
2018-09-21T22:57:37.109Z,15.23
2018-09-21T23:00:06.541Z,17.43
2018-09-21T23:02:35.448Z,14.40
2018-09-21T23:05:04.540Z,15.37
2018-09-21T23:07:33.402Z,13.77
2018-09-21T23:10:02.428Z,15.97
2018-09-21T23:12:31.496Z,12.23
2018-09-21T23:15:00.586Z,12.53
2018-09-21T23:17:29.585Z,12.27
2018-09-21T23:19:58.422Z,12.73
2018-09-21T23:22:27.346Z,13.83
2018-09-21T23:24:56.206Z,14.40
2018-09-21T23:27:25.063Z,13.60
2018-09-21T23:29:54.469Z,11.93
2018-09-21T23:32:23.337Z,16.97
2018-09-21T23:34:52.236Z,15.10
2018-09-21T23:37:21.232Z,14.87
2018-09-21T23:39:50.117Z,15.27
2018-09-21T23:42:18.993Z,17.30
2018-09-21T23:44:47.897Z,17.37
2018-09-21T23:47:16.822Z,18.20
2018-09-21T23:49:45.659Z,14.20
2018-09-21T23:52:14.944Z,17.70
2018-09-21T23:54:44.234Z,18.13
2018-09-21T23:57:13.276Z,13.43
2018-09-21T23:59:42.381Z,16.00
