createdAt,value
2018-09-22T00:01:56.215Z,62.60
2018-09-22T00:04:24.332Z,62.80
2018-09-22T00:06:52.492Z,62.90
2018-09-22T00:09:20.600Z,63.00
2018-09-22T00:11:48.739Z,63.30
2018-09-22T00:14:16.922Z,63.50
2018-09-22T00:16:45.058Z,63.70
2018-09-22T00:19:13.322Z,63.70
2018-09-22T00:21:41.476Z,63.90
2018-09-22T00:24:09.585Z,64.00
2018-09-22T00:26:37.742Z,64.20
2018-09-22T00:29:05.854Z,64.30
2018-09-22T00:31:33.979Z,64.30
2018-09-22T00:34:02.106Z,64.50
2018-09-22T00:36:30.215Z,64.70
2018-09-22T00:38:58.314Z,64.80
2018-09-22T00:41:26.454Z,64.80
2018-09-22T00:43:54.564Z,64.80
2018-09-22T00:46:22.686Z,64.90
2018-09-22T00:48:50.842Z,65.00
2018-09-22T00:51:19.011Z,65.00
2018-09-22T00:53:47.119Z,65.00
2018-09-22T00:56:15.215Z,65.00
2018-09-22T00:58:43.356Z,65.00
2018-09-22T01:01:11.546Z,64.90
2018-09-22T01:03:39.634Z,65.00
2018-09-22T01:06:07.926Z,65.20
2018-09-22T01:08:36.175Z,65.30
2018-09-22T01:11:04.278Z,65.40
2018-09-22T01:13:32.386Z,65.50
2018-09-22T01:16:00.481Z,65.60
2018-09-22T01:18:28.580Z,65.70
2018-09-22T01:20:56.686Z,65.90
2018-09-22T01:23:24.800Z,66.20
2018-09-22T01:25:52.939Z,66.30
2018-09-22T01:28:21.083Z,66.60
2018-09-22T01:30:49.206Z,66.90
2018-09-22T01:33:17.331Z,67.20
2018-09-22T01:35:45.441Z,67.30
2018-09-22T01:38:13.568Z,67.50
2018-09-22T01:40:41.699Z,67.70
2018-09-22T01:43:09.835Z,68.00
2018-09-22T01:45:37.956Z,68.00
2018-09-22T01:48:06.089Z,68.40
2018-09-22T01:50:34.190Z,68.60
2018-09-22T01:53:02.311Z,68.70
2018-09-22T01:55:30.446Z,68.80
2018-09-22T01:57:58.586Z,69.00
2018-09-22T02:00:26.715Z,69.00
2018-09-22T02:02:54.861Z,69.10
2018-09-22T02:05:23.010Z,69.20
2018-09-22T02:07:51.559Z,69.40
2018-09-22T02:10:19.661Z,69.60
2018-09-22T02:12:47.812Z,69.60
2018-09-22T02:15:15.955Z,69.90
2018-09-22T02:17:44.088Z,70.00
2018-09-22T02:20:12.206Z,70.20
2018-09-22T02:22:40.351Z,70.20
2018-09-22T02:25:08.467Z,70.20
2018-09-22T02:27:36.643Z,70.20
2018-09-22T02:30:04.796Z,70.30
2018-09-22T02:32:32.945Z,70.30
2018-09-22T02:35:01.080Z,70.50
2018-09-22T02:37:29.218Z,70.20
2018-09-22T02:39:57.335Z,70.30
2018-09-22T02:42:25.463Z,70.40
2018-09-22T02:44:53.655Z,70.00
2018-09-22T02:47:21.797Z,70.00
2018-09-22T02:49:57.455Z,70.00
2018-09-22T02:52:25.596Z,69.80
2018-09-22T02:54:53.725Z,69.70
2018-09-22T02:57:21.857Z,69.50
2018-09-22T02:59:49.998Z,69.50
2018-09-22T03:02:18.115Z,69.40
2018-09-22T03:04:46.251Z,69.30
2018-09-22T03:07:14.349Z,69.40
2018-09-22T03:09:42.471Z,69.40
2018-09-22T03:12:10.631Z,69.50
2018-09-22T03:14:38.742Z,69.60
2018-09-22T03:17:06.858Z,69.80
2018-09-22T03:19:34.991Z,69.70
2018-09-22T03:22:03.168Z,69.70
2018-09-22T03:24:31.294Z,69.90
2018-09-22T03:26:59.415Z,70.10
2018-09-22T03:29:27.614Z,70.30
2018-09-22T03:31:55.726Z,70.30
2018-09-22T03:34:23.843Z,70.60
2018-09-22T03:36:52.130Z,70.50
2018-09-22T03:39:20.265Z,70.70
2018-09-22T03:41:48.425Z,70.80
2018-09-22T03:44:16.541Z,70.90
2018-09-22T03:46:44.680Z,71.10
2018-09-22T03:49:12.911Z,71.30
2018-09-22T03:51:41.043Z,71.30
2018-09-22T03:54:09.163Z,71.50
2018-09-22T03:56:37.281Z,71.70
2018-09-22T03:59:05.539Z,72.00
2018-09-22T04:01:33.674Z,72.10
2018-09-22T04:04:01.778Z,72.30
2018-09-22T04:06:29.895Z,72.50
2018-09-22T04:08:58.022Z,72.60
2018-09-22T04:11:26.151Z,72.70
2018-09-22T04:13:54.282Z,73.00
2018-09-22T04:16:22.401Z,73.20
2018-09-22T04:18:50.522Z,73.40
2018-09-22T04:21:18.701Z,73.60
2018-09-22T04:23:46.879Z,73.80
2018-09-22T04:26:15.007Z,73.70
2018-09-22T04:28:43.147Z,73.90
2018-09-22T04:31:11.262Z,74.10
2018-09-22T04:33:39.511Z,74.10
2018-09-22T04:36:08.305Z,74.10
2018-09-22T04:38:36.439Z,73.90
2018-09-22T04:41:04.788Z,73.90
2018-09-22T04:43:32.931Z,73.80
2018-09-22T04:46:01.065Z,73.80
2018-09-22T04:48:29.357Z,74.00
2018-09-22T04:50:57.511Z,74.10
2018-09-22T04:53:25.660Z,74.10
2018-09-22T04:55:53.774Z,74.10
2018-09-22T04:58:21.954Z,73.90
2018-09-22T05:00:50.090Z,73.90
2018-09-22T05:03:18.206Z,73.80
2018-09-22T05:05:46.317Z,73.70
2018-09-22T05:08:14.450Z,73.50
2018-09-22T05:10:42.564Z,73.70
2018-09-22T05:13:10.666Z,74.00
2018-09-22T05:15:38.794Z,74.20
2018-09-22T05:18:06.921Z,73.90
2018-09-22T05:20:35.067Z,73.60
2018-09-22T05:23:03.171Z,73.40
2018-09-22T05:25:31.330Z,73.20
2018-09-22T05:27:59.534Z,73.10
2018-09-22T05:30:27.798Z,73.20
2018-09-22T05:32:55.946Z,73.10
2018-09-22T05:35:24.120Z,73.20
2018-09-22T05:37:52.191Z,73.30
2018-09-22T05:40:20.308Z,73.40
2018-09-22T05:42:48.423Z,73.40
2018-09-22T05:45:16.546Z,73.50
2018-09-22T05:47:44.677Z,73.40
2018-09-22T05:50:12.838Z,73.80
2018-09-22T05:52:40.968Z,73.30
2018-09-22T05:55:09.078Z,73.30
2018-09-22T05:57:37.213Z,74.20
2018-09-22T06:00:06.562Z,73.00
2018-09-22T06:02:34.718Z,73.60
2018-09-22T06:05:02.858Z,72.90
2018-09-22T06:07:30.987Z,72.80
2018-09-22T06:09:59.135Z,72.90
2018-09-22T06:12:27.278Z,73.60
2018-09-22T06:14:55.407Z,72.80
2018-09-22T06:17:23.554Z,73.10
2018-09-22T06:19:51.818Z,72.60
2018-09-22T06:22:19.934Z,72.40
2018-09-22T06:24:48.070Z,72.00
2018-09-22T06:27:16.190Z,72.10
2018-09-22T06:29:44.323Z,72.00
2018-09-22T06:32:12.468Z,71.90
2018-09-22T06:34:40.584Z,71.60
2018-09-22T06:37:08.809Z,71.30
2018-09-22T06:39:36.946Z,71.10
2018-09-22T06:42:05.042Z,71.70
2018-09-22T06:44:33.171Z,71.10
2018-09-22T06:47:01.286Z,70.50
2018-09-22T06:49:29.407Z,70.20
2018-09-22T06:51:57.529Z,70.10
2018-09-22T06:54:25.649Z,70.10
2018-09-22T06:56:53.768Z,69.70
2018-09-22T06:59:21.909Z,69.60
2018-09-22T07:01:50.226Z,69.70
2018-09-22T07:04:18.359Z,69.40
2018-09-22T07:06:46.497Z,69.20
2018-09-22T07:09:14.700Z,69.00
2018-09-22T07:11:42.898Z,68.70
2018-09-22T07:14:11.020Z,68.70
2018-09-22T07:16:39.270Z,68.80
2018-09-22T07:19:07.417Z,68.90
2018-09-22T07:21:40.962Z,68.80
2018-09-22T07:24:09.090Z,68.50
2018-09-22T07:26:37.431Z,68.30
2018-09-22T07:29:05.588Z,68.10
2018-09-22T07:31:33.875Z,67.50
2018-09-22T07:34:02.094Z,67.60
2018-09-22T07:36:30.288Z,67.00
2018-09-22T07:38:58.410Z,67.10
2018-09-22T07:41:26.578Z,66.70
2018-09-22T07:43:54.714Z,66.30
2018-09-22T07:46:22.980Z,66.30
2018-09-22T07:48:51.879Z,66.20
2018-09-22T07:51:20.903Z,65.80
2018-09-22T07:53:49.764Z,65.30
2018-09-22T07:56:18.902Z,64.60
2018-09-22T07:58:48.718Z,64.20
2018-09-22T08:01:18.256Z,63.90
2018-09-22T08:03:47.386Z,63.50
2018-09-22T08:06:16.378Z,63.20
2018-09-22T08:08:44.599Z,62.10
2018-09-22T08:11:13.493Z,61.20
2018-09-22T08:13:42.702Z,61.90
2018-09-22T08:16:10.831Z,61.80
2018-09-22T08:18:39.309Z,61.10
2018-09-22T08:21:07.534Z,60.30
2018-09-22T08:23:35.742Z,59.30
2018-09-22T08:26:03.868Z,58.60
2018-09-22T08:28:31.997Z,58.50
2018-09-22T08:31:00.143Z,58.20
2018-09-22T08:33:28.355Z,58.00
2018-09-22T08:35:56.610Z,57.40
2018-09-22T08:38:24.634Z,57.40
2018-09-22T08:40:52.763Z,57.00
2018-09-22T08:43:20.953Z,57.20
2018-09-22T08:45:49.091Z,56.50
2018-09-22T08:48:17.262Z,56.10
2018-09-22T08:50:45.371Z,56.20
2018-09-22T08:53:13.572Z,55.50
2018-09-22T08:55:41.699Z,55.00
2018-09-22T08:58:09.923Z,55.00
2018-09-22T09:00:38.110Z,54.80
2018-09-22T09:03:06.299Z,54.70
2018-09-22T09:05:34.415Z,54.60
2018-09-22T09:08:02.558Z,53.70
2018-09-22T09:10:30.701Z,54.30
2018-09-22T09:12:58.830Z,54.70
2018-09-22T09:15:26.955Z,54.40
2018-09-22T09:17:55.112Z,54.60
2018-09-22T09:20:23.256Z,54.50
2018-09-22T09:22:51.376Z,53.90
2018-09-22T09:25:19.554Z,54.10
2018-09-22T09:27:47.613Z,53.50
2018-09-22T09:30:15.760Z,53.10
2018-09-22T09:32:43.909Z,52.30
2018-09-22T09:35:12.031Z,52.70
2018-09-22T09:37:40.264Z,52.70
2018-09-22T09:40:08.440Z,53.20
2018-09-22T09:42:36.605Z,53.20
2018-09-22T09:45:04.811Z,53.00
2018-09-22T09:47:32.962Z,53.20
2018-09-22T09:50:01.071Z,52.90
2018-09-22T09:52:29.215Z,53.30
2018-09-22T09:54:57.394Z,53.60
2018-09-22T09:57:25.534Z,53.40
2018-09-22T09:59:53.690Z,53.20
2018-09-22T10:02:21.826Z,52.80
2018-09-22T10:04:49.956Z,52.50
2018-09-22T10:07:18.086Z,52.20
2018-09-22T10:09:46.450Z,52.50
2018-09-22T10:12:14.614Z,52.60
2018-09-22T10:14:42.774Z,52.40
2018-09-22T10:17:10.900Z,52.00
2018-09-22T10:19:39.043Z,51.40
2018-09-22T10:22:07.377Z,51.20
2018-09-22T10:24:35.509Z,51.60
2018-09-22T10:27:03.635Z,50.50
2018-09-22T10:29:32.162Z,50.20
2018-09-22T10:32:00.247Z,50.00
2018-09-22T10:34:28.503Z,50.40
2018-09-22T10:36:56.649Z,49.40
2018-09-22T10:39:24.785Z,49.30
2018-09-22T10:41:52.897Z,49.20
2018-09-22T10:44:21.010Z,49.20
2018-09-22T10:46:49.183Z,49.00
2018-09-22T10:49:17.309Z,49.10
2018-09-22T10:51:45.435Z,48.90
2018-09-22T10:54:13.619Z,48.00
2018-09-22T10:56:41.764Z,48.20
2018-09-22T10:59:10.265Z,48.30
2018-09-22T11:01:38.426Z,48.10
2018-09-22T11:04:06.590Z,47.80
2018-09-22T11:06:34.686Z,47.40
2018-09-22T11:09:03.162Z,47.40
2018-09-22T11:11:31.366Z,47.60
2018-09-22T11:13:59.494Z,47.10
2018-09-22T11:16:27.608Z,46.40
2018-09-22T11:18:55.743Z,45.70
2018-09-22T11:21:23.878Z,47.00
2018-09-22T11:23:52.055Z,47.40
2018-09-22T11:26:20.185Z,47.10
2018-09-22T11:28:48.335Z,46.40
2018-09-22T11:31:16.499Z,46.70
2018-09-22T11:33:44.650Z,47.10
2018-09-22T11:36:12.769Z,46.90
2018-09-22T11:38:40.951Z,47.10
2018-09-22T11:41:09.191Z,46.80
2018-09-22T11:43:37.319Z,45.80
2018-09-22T11:46:05.481Z,46.00
2018-09-22T11:48:33.585Z,43.80
2018-09-22T11:51:01.761Z,43.80
2018-09-22T11:53:29.961Z,44.10
2018-09-22T11:55:58.065Z,43.70
2018-09-22T11:58:26.210Z,43.90
2018-09-22T12:00:54.336Z,43.10
2018-09-22T12:03:22.461Z,43.60
2018-09-22T12:05:50.633Z,43.80
2018-09-22T12:08:18.908Z,44.00
2018-09-22T12:10:47.309Z,44.10
2018-09-22T12:13:15.441Z,44.10
2018-09-22T12:15:43.594Z,44.70
2018-09-22T12:18:11.762Z,45.10
2018-09-22T12:20:40.027Z,45.60
2018-09-22T12:23:08.165Z,45.70
2018-09-22T12:25:36.318Z,45.70
2018-09-22T12:28:04.458Z,46.20
2018-09-22T12:30:32.618Z,46.70
2018-09-22T12:33:00.771Z,46.80
2018-09-22T12:35:29.011Z,46.60
2018-09-22T12:37:57.150Z,46.30
2018-09-22T12:40:25.291Z,48.90
2018-09-22T12:42:53.413Z,49.20
2018-09-22T12:45:21.578Z,49.20
2018-09-22T12:47:49.722Z,50.00
2018-09-22T12:50:17.870Z,49.80
2018-09-22T12:52:46.122Z,50.50
2018-09-22T12:55:14.263Z,50.90
2018-09-22T12:57:42.408Z,51.30
2018-09-22T13:00:10.801Z,51.60
2018-09-22T13:02:39.178Z,51.40
2018-09-22T13:05:07.628Z,51.50
2018-09-22T13:07:35.966Z,51.40
2018-09-22T13:10:04.101Z,51.60
2018-09-22T13:12:32.212Z,49.70
2018-09-22T13:15:00.381Z,49.80
2018-09-22T13:17:28.538Z,48.90
2018-09-22T13:19:56.659Z,48.00
2018-09-22T13:22:24.801Z,47.90
2018-09-22T13:24:53.038Z,47.30
2018-09-22T13:27:21.151Z,41.40
2018-09-22T13:29:49.301Z,40.60
2018-09-22T13:32:17.419Z,41.00
2018-09-22T13:34:45.547Z,41.30
2018-09-22T13:37:13.684Z,40.90
2018-09-22T13:39:41.819Z,40.70
2018-09-22T13:42:09.925Z,41.00
2018-09-22T13:44:38.067Z,41.20
2018-09-22T13:47:06.234Z,40.90
2018-09-22T13:49:34.426Z,41.00
2018-09-22T13:52:02.549Z,41.20
2018-09-22T13:54:30.754Z,41.90
2018-09-22T13:56:58.882Z,41.10
2018-09-22T13:59:27.011Z,40.90
2018-09-22T14:01:55.162Z,40.90
2018-09-22T14:04:23.418Z,40.70
2018-09-22T14:06:51.530Z,40.90
2018-09-22T14:09:19.667Z,41.10
2018-09-22T14:11:47.862Z,44.10
2018-09-22T14:14:15.990Z,49.70
2018-09-22T14:16:44.117Z,51.30
2018-09-22T14:19:12.245Z,52.30
2018-09-22T14:21:40.382Z,59.00
2018-09-22T14:24:08.803Z,65.90
2018-09-22T14:26:36.911Z,71.80
2018-09-22T14:29:05.049Z,75.90
2018-09-22T14:31:33.235Z,78.30
2018-09-22T14:34:01.406Z,79.60
2018-09-22T14:36:29.534Z,80.20
2018-09-22T14:38:57.673Z,80.90
2018-09-22T14:41:25.774Z,80.20
2018-09-22T14:43:53.938Z,80.50
2018-09-22T14:46:22.240Z,81.30
2018-09-22T14:48:50.384Z,81.60
2018-09-22T14:51:18.547Z,79.80
2018-09-22T14:53:46.664Z,81.30
2018-09-22T14:56:14.818Z,81.30
2018-09-22T14:58:42.966Z,81.20
2018-09-22T15:01:11.083Z,80.40
2018-09-22T15:03:39.270Z,80.40
2018-09-22T15:06:07.409Z,80.20
2018-09-22T15:08:35.580Z,80.90
2018-09-22T15:11:03.709Z,80.50
2018-09-22T15:13:31.898Z,80.40
2018-09-22T15:16:00.068Z,80.60
2018-09-22T15:18:28.234Z,81.10
2018-09-22T15:20:56.357Z,80.30
2018-09-22T15:23:24.473Z,80.40
2018-09-22T15:25:52.617Z,80.10
2018-09-22T15:28:20.751Z,78.10
2018-09-22T15:30:48.894Z,78.10
2018-09-22T15:33:16.998Z,77.90
2018-09-22T15:35:45.229Z,78.60
2018-09-22T15:38:13.325Z,79.50
2018-09-22T15:40:41.475Z,79.20
2018-09-22T15:43:09.622Z,79.60
2018-09-22T15:45:37.759Z,79.10
2018-09-22T15:48:05.948Z,77.60
2018-09-22T15:50:34.007Z,77.90
2018-09-22T15:53:02.163Z,78.10
2018-09-22T15:55:30.298Z,78.80
2018-09-22T15:57:58.420Z,78.10
2018-09-22T16:00:26.727Z,78.20
2018-09-22T16:02:54.863Z,78.90
2018-09-22T16:05:23.000Z,78.40
2018-09-22T16:07:51.149Z,78.20
2018-09-22T16:10:20.090Z,79.20
2018-09-22T16:12:48.195Z,78.50
2018-09-22T16:15:16.332Z,78.90
2018-09-22T16:17:44.447Z,78.60
2018-09-22T16:20:12.637Z,79.60
2018-09-22T16:22:40.734Z,79.80
2018-09-22T16:25:08.878Z,80.30
2018-09-22T16:27:37.820Z,80.20
2018-09-22T16:30:06.197Z,79.50
2018-09-22T16:32:34.365Z,80.00
2018-09-22T16:35:02.544Z,80.30
2018-09-22T16:37:30.671Z,80.60
2018-09-22T16:39:58.820Z,80.50
2018-09-22T16:42:26.986Z,80.80
2018-09-22T16:44:55.119Z,80.90
2018-09-22T16:47:23.284Z,81.10
2018-09-22T16:49:51.472Z,81.40
2018-09-22T16:52:19.710Z,80.60
2018-09-22T16:54:47.963Z,80.70
2018-09-22T16:57:16.078Z,81.30
2018-09-22T16:59:44.481Z,81.30
2018-09-22T17:02:12.647Z,81.00
2018-09-22T17:04:40.806Z,81.00
2018-09-22T17:07:09.191Z,82.10
2018-09-22T17:09:37.501Z,82.70
2018-09-22T17:12:05.591Z,82.90
2018-09-22T17:14:33.738Z,82.60
2018-09-22T17:17:01.854Z,83.20
2018-09-22T17:19:29.981Z,80.60
2018-09-22T17:21:58.183Z,81.90
2018-09-22T17:24:26.456Z,83.50
2018-09-22T17:26:54.618Z,84.20
2018-09-22T17:29:22.754Z,84.00
2018-09-22T17:31:50.934Z,83.70
2018-09-22T17:34:19.190Z,83.70
2018-09-22T17:36:47.349Z,84.50
2018-09-22T17:39:15.639Z,86.10
2018-09-22T17:41:43.826Z,86.10
2018-09-22T17:44:11.943Z,86.20
2018-09-22T17:46:40.127Z,85.90
2018-09-22T17:49:08.404Z,86.50
2018-09-22T17:51:36.527Z,86.10
2018-09-22T17:54:04.645Z,86.70
2018-09-22T17:56:32.782Z,86.50
2018-09-22T17:59:00.990Z,86.80
2018-09-22T18:01:29.119Z,86.60
2018-09-22T18:03:57.728Z,86.90
2018-09-22T18:06:25.952Z,87.50
2018-09-22T18:08:54.051Z,87.80
2018-09-22T18:11:22.166Z,88.00
2018-09-22T18:13:50.266Z,88.00
2018-09-22T18:16:18.436Z,88.50
2018-09-22T18:18:46.555Z,88.80
2018-09-22T18:21:14.686Z,88.80
2018-09-22T18:23:42.842Z,88.90
2018-09-22T18:26:10.955Z,89.20
2018-09-22T18:28:39.067Z,88.80
2018-09-22T18:31:07.211Z,88.70
2018-09-22T18:33:35.418Z,88.90
2018-09-22T18:36:03.560Z,88.90
2018-09-22T18:38:31.708Z,89.10
2018-09-22T18:40:59.825Z,89.50
2018-09-22T18:43:27.958Z,89.90
2018-09-22T18:45:56.107Z,90.00
2018-09-22T18:48:24.265Z,89.90
2018-09-22T18:50:52.386Z,90.00
2018-09-22T18:53:20.525Z,90.00
2018-09-22T18:55:48.682Z,89.80
2018-09-22T18:58:16.805Z,89.90
2018-09-22T19:00:44.996Z,90.00
2018-09-22T19:03:13.180Z,90.20
2018-09-22T19:05:41.313Z,89.60
2018-09-22T19:08:09.480Z,89.40
2018-09-22T19:10:37.635Z,90.00
2018-09-22T19:13:06.888Z,90.20
2018-09-22T19:15:40.888Z,90.10
2018-09-22T19:18:19.330Z,90.20
2018-09-22T19:20:53.831Z,90.40
2018-09-22T19:23:27.434Z,90.60
2018-09-22T19:25:59.199Z,90.80
2018-09-22T19:28:31.771Z,90.80
2018-09-22T19:31:03.265Z,91.00
2018-09-22T19:33:40.698Z,91.10
2018-09-22T19:36:23.610Z,91.20
2018-09-22T19:38:57.195Z,91.10
2018-09-22T19:42:29.458Z,90.70
2018-09-22T19:45:07.699Z,91.00
2018-09-22T19:47:41.630Z,91.00
2018-09-22T19:50:12.358Z,91.00
2018-09-22T19:52:44.325Z,91.20
2018-09-22T19:55:12.485Z,91.10
2018-09-22T19:57:40.651Z,90.90
2018-09-22T20:00:09.654Z,91.30
2018-09-22T20:02:38.254Z,91.20
2018-09-22T20:05:07.298Z,91.10
2018-09-22T20:07:35.450Z,91.10
2018-09-22T20:10:03.788Z,91.30
2018-09-22T20:12:31.918Z,91.30
2018-09-22T20:15:00.050Z,91.30
2018-09-22T20:17:28.293Z,91.30
2018-09-22T20:19:56.479Z,91.30
2018-09-22T20:22:24.643Z,91.40
2018-09-22T20:24:53.039Z,91.20
2018-09-22T20:27:21.191Z,90.90
2018-09-22T20:29:49.341Z,91.00
2018-09-22T20:32:17.499Z,90.80
2018-09-22T20:34:45.675Z,91.10
2018-09-22T20:37:13.826Z,90.90
2018-09-22T20:39:41.954Z,91.10
2018-09-22T20:42:10.097Z,91.40
2018-09-22T20:44:38.323Z,91.50
2018-09-22T20:47:06.446Z,91.50
2018-09-22T20:49:34.952Z,91.50
2018-09-22T20:52:13.126Z,91.20
2018-09-22T20:54:41.239Z,90.90
2018-09-22T20:57:09.402Z,90.90
2018-09-22T20:59:37.610Z,90.80
2018-09-22T21:02:05.929Z,91.10
2018-09-22T21:04:34.122Z,91.20
2018-09-22T21:07:02.287Z,91.30
2018-09-22T21:09:30.410Z,91.40
2018-09-22T21:11:58.535Z,91.50
2018-09-22T21:14:26.662Z,91.40
2018-09-22T21:16:54.780Z,91.30
2018-09-22T21:19:22.911Z,91.40
2018-09-22T21:21:51.176Z,91.50
2018-09-22T21:24:19.396Z,91.70
2018-09-22T21:26:47.443Z,91.80
2018-09-22T21:29:15.572Z,91.80
2018-09-22T21:31:43.752Z,91.80
2018-09-22T21:34:11.940Z,91.70
2018-09-22T21:36:40.050Z,91.70
2018-09-22T21:39:08.893Z,91.60
2018-09-22T21:41:37.022Z,91.90
2018-09-22T21:44:05.162Z,91.60
2018-09-22T21:46:33.367Z,91.80
2018-09-22T21:49:01.490Z,91.80
2018-09-22T21:51:29.614Z,91.80
2018-09-22T21:53:57.754Z,91.70
2018-09-22T21:56:25.887Z,91.80
2018-09-22T21:58:54.015Z,91.60
2018-09-22T22:01:27.385Z,91.60
2018-09-22T22:03:55.477Z,91.60
2018-09-22T22:06:23.598Z,91.70
2018-09-22T22:08:51.730Z,91.80
2018-09-22T22:11:19.913Z,91.70
2018-09-22T22:13:48.037Z,91.60
2018-09-22T22:16:16.167Z,91.60
2018-09-22T22:18:44.343Z,91.80
2018-09-22T22:21:12.441Z,92.00
2018-09-22T22:23:40.609Z,92.00
2018-09-22T22:26:08.741Z,92.20
2018-09-22T22:28:36.869Z,92.20
2018-09-22T22:31:05.015Z,92.10
2018-09-22T22:33:33.142Z,91.90
2018-09-22T22:36:01.261Z,92.00
2018-09-22T22:38:29.399Z,92.10
2018-09-22T22:40:57.527Z,92.20
2018-09-22T22:43:25.795Z,92.10
2018-09-22T22:45:54.088Z,92.20
2018-09-22T22:48:22.223Z,92.20
2018-09-22T22:50:50.370Z,92.70
2018-09-22T22:53:18.515Z,92.30
2018-09-22T22:55:46.641Z,92.50
2018-09-22T22:58:14.766Z,92.50
2018-09-22T23:00:42.888Z,92.30
2018-09-22T23:03:10.989Z,92.30
2018-09-22T23:05:39.111Z,92.30
2018-09-22T23:08:07.237Z,92.50
2018-09-22T23:10:36.374Z,92.40
2018-09-22T23:13:04.501Z,92.60
2018-09-22T23:15:32.661Z,92.40
2018-09-22T23:18:00.867Z,92.40
2018-09-22T23:20:29.010Z,92.50
2018-09-22T23:22:57.125Z,92.40
2018-09-22T23:25:25.297Z,92.60
2018-09-22T23:27:53.442Z,92.60
2018-09-22T23:30:21.597Z,92.50
2018-09-22T23:32:49.711Z,92.50
2018-09-22T23:35:17.878Z,92.70
2018-09-22T23:37:46.034Z,92.70
2018-09-22T23:40:14.223Z,92.80
2018-09-22T23:42:42.329Z,92.80
2018-09-22T23:45:10.578Z,92.80
2018-09-22T23:47:38.698Z,92.80
2018-09-22T23:50:07.355Z,93.10
2018-09-22T23:52:35.505Z,93.00
2018-09-22T23:55:03.624Z,92.90
2018-09-22T23:57:31.754Z,92.80
2018-09-22T23:59:59.890Z,92.70
