createdAt,value
2017-11-20T00:02:34.540Z,94092.06
2017-11-20T00:17:37.449Z,94080.36
2017-11-20T00:32:37.856Z,94112.39
2017-11-20T00:47:35.424Z,94109.09
2017-11-20T01:02:36.794Z,94121.72
2017-11-20T01:17:34.200Z,94107.73
2017-11-20T01:32:38.061Z,94090.62
2017-11-20T01:47:34.638Z,94099.92
2017-11-20T02:02:46.829Z,94118.50
2017-11-20T02:17:34.340Z,94108.64
2017-11-20T02:32:34.381Z,94120.43
2017-11-20T02:47:33.729Z,94123.05
2017-11-20T03:02:37.200Z,94139.36
2017-11-20T03:17:34.565Z,94137.81
2017-11-20T03:32:34.523Z,94154.01
2017-11-20T03:47:34.453Z,94144.30
2017-11-20T04:02:34.378Z,94141.85
2017-11-20T04:17:35.792Z,94146.45
2017-11-20T04:32:34.733Z,94157.74
2017-11-20T04:47:36.221Z,94177.49
2017-11-20T05:02:36.611Z,94200.85
2017-11-20T05:17:36.079Z,94193.73
2017-11-20T05:32:35.946Z,94214.00
2017-11-20T05:47:36.924Z,94215.16
2017-11-20T06:02:36.851Z,94234.00
2017-11-20T06:47:34.081Z,94298.85
2017-11-20T07:02:36.005Z,94314.24
2017-11-20T07:32:34.476Z,94325.31
2017-11-20T08:47:36.611Z,94350.59
2017-11-20T09:02:34.542Z,94362.50
2017-11-20T09:17:34.978Z,94353.79
2017-11-20T09:32:34.904Z,94349.39
2017-11-20T09:47:34.788Z,94337.96
2017-11-20T10:02:35.070Z,94336.41
2017-11-20T10:17:35.245Z,94337.58
2017-11-20T10:32:34.153Z,94348.59
2017-11-20T10:47:36.553Z,94344.79
2017-11-20T11:02:36.452Z,94349.21
2017-11-20T11:17:33.871Z,94349.19
2017-11-20T11:32:34.350Z,94356.77
2017-11-20T11:47:34.234Z,94371.30
2017-11-20T12:02:34.213Z,94388.08
2017-11-20T12:17:34.609Z,94401.05
2017-11-20T12:32:34.544Z,94405.27
2017-11-20T12:47:34.497Z,94417.93
2017-11-20T15:02:34.872Z,94481.27
2017-11-20T15:17:36.289Z,94483.19
2017-11-20T15:32:34.243Z,94500.69
2017-11-20T16:17:34.530Z,94525.09
2017-11-20T16:47:34.454Z,94563.05
2017-11-20T17:17:35.390Z,94559.00
2017-11-20T17:32:34.677Z,94576.86
2017-11-20T17:47:41.138Z,94599.97
2017-11-20T18:02:34.628Z,94611.47
2017-11-20T18:17:34.102Z,94607.26
2017-11-20T18:32:33.981Z,94613.01
2017-11-20T18:47:40.447Z,94618.33
2017-11-20T19:02:46.734Z,94624.11
2017-11-20T19:17:34.332Z,94637.34
2017-11-20T19:32:35.684Z,94647.20
2017-11-20T19:47:35.134Z,94662.91
2017-11-20T20:02:38.141Z,94668.66
2017-11-20T20:17:34.166Z,94662.67
2017-11-20T20:32:35.634Z,94664.59
2017-11-20T21:02:35.335Z,94655.28
2017-11-20T21:17:34.833Z,94661.53
2017-11-20T21:32:34.709Z,94665.88
2017-11-20T21:47:34.592Z,94685.32
2017-11-20T22:02:36.513Z,94703.64
2017-11-20T22:17:37.846Z,94726.33
2017-11-20T22:32:34.924Z,94720.44
2017-11-20T22:47:34.840Z,94711.78
2017-11-20T23:02:34.782Z,94721.25
2017-11-20T23:17:35.161Z,94714.96
2017-11-20T23:32:35.109Z,94717.13
2017-11-20T23:47:35.032Z,94733.27
