createdAt,value
2018-09-29T00:02:08.703Z,1.83
2018-09-29T00:04:38.263Z,1.87
2018-09-29T00:07:07.406Z,1.77
2018-09-29T00:09:36.346Z,2.10
2018-09-29T00:12:05.317Z,1.83
2018-09-29T00:14:34.439Z,1.70
2018-09-29T00:17:03.362Z,2.23
2018-09-29T00:19:33.549Z,2.00
2018-09-29T00:22:02.521Z,1.50
2018-09-29T00:24:32.083Z,2.07
2018-09-29T00:27:01.017Z,1.97
2018-09-29T00:29:30.294Z,1.83
2018-09-29T00:32:00.133Z,1.57
2018-09-29T00:34:29.241Z,2.13
2018-09-29T00:36:59.026Z,1.90
2018-09-29T00:39:28.127Z,2.00
2018-09-29T00:41:57.122Z,2.20
2018-09-29T00:44:27.066Z,2.10
2018-09-29T00:46:57.923Z,2.40
2018-09-29T00:49:27.577Z,2.00
2018-09-29T00:51:56.473Z,1.90
2018-09-29T00:54:25.754Z,2.40
2018-09-29T00:56:54.891Z,1.50
2018-09-29T00:59:24.961Z,1.70
2018-09-29T01:01:54.450Z,1.90
2018-09-29T01:04:23.230Z,1.80
2018-09-29T01:06:52.114Z,2.40
2018-09-29T01:09:21.280Z,2.30
2018-09-29T01:11:49.978Z,2.00
2018-09-29T01:14:18.716Z,2.00
2018-09-29T01:16:48.162Z,2.30
2018-09-29T01:19:17.279Z,1.80
2018-09-29T01:21:45.948Z,1.90
2018-09-29T01:24:15.120Z,2.03
2018-09-29T01:26:43.936Z,1.93
2018-09-29T01:29:13.380Z,2.03
2018-09-29T01:31:42.385Z,1.70
2018-09-29T01:34:11.755Z,1.70
2018-09-29T01:36:40.500Z,2.30
2018-09-29T01:39:10.549Z,1.77
2018-09-29T01:41:39.921Z,1.70
2018-09-29T01:44:10.012Z,2.23
2018-09-29T01:46:40.373Z,1.70
2018-09-29T01:49:09.668Z,2.10
2018-09-29T01:51:38.940Z,2.03
2018-09-29T01:54:07.610Z,1.90
2018-09-29T01:56:36.806Z,1.73
2018-09-29T01:59:05.692Z,1.90
2018-09-29T02:01:34.789Z,1.70
2018-09-29T02:04:04.094Z,1.97
2018-09-29T02:06:33.126Z,1.93
2018-09-29T02:09:01.828Z,1.40
2018-09-29T02:11:30.787Z,1.73
2018-09-29T02:13:59.551Z,2.17
2018-09-29T02:16:28.516Z,2.50
2018-09-29T02:18:57.520Z,2.27
2018-09-29T02:21:26.638Z,1.67
2018-09-29T02:23:55.440Z,2.00
2018-09-29T02:26:24.756Z,1.83
2018-09-29T02:28:53.704Z,2.23
2018-09-29T02:31:22.416Z,1.80
2018-09-29T02:33:51.657Z,1.77
2018-09-29T02:36:20.993Z,1.83
2018-09-29T02:38:49.830Z,2.47
2018-09-29T02:41:19.121Z,2.07
2018-09-29T02:43:48.118Z,1.90
2018-09-29T02:46:17.365Z,2.10
2018-09-29T02:48:47.478Z,1.70
2018-09-29T02:51:16.250Z,1.90
2018-09-29T02:53:45.784Z,2.20
2018-09-29T02:56:14.627Z,1.73
2018-09-29T02:58:43.482Z,1.80
2018-09-29T03:01:12.169Z,1.77
2018-09-29T03:03:41.705Z,1.77
2018-09-29T03:06:11.219Z,2.00
2018-09-29T03:08:40.283Z,1.87
2018-09-29T03:11:09.262Z,1.70
2018-09-29T03:13:39.085Z,2.77
2018-09-29T03:16:08.040Z,1.97
2018-09-29T03:18:36.637Z,1.53
2018-09-29T03:21:05.362Z,2.73
2018-09-29T03:23:34.217Z,3.13
2018-09-29T03:26:03.210Z,2.03
2018-09-29T03:28:31.958Z,2.00
2018-09-29T03:31:00.727Z,1.80
2018-09-29T03:33:29.528Z,1.40
2018-09-29T03:35:59.248Z,1.60
2018-09-29T03:38:28.283Z,1.60
2018-09-29T03:40:57.069Z,1.60
2018-09-29T03:43:25.797Z,1.77
2018-09-29T03:45:54.716Z,2.00
2018-09-29T03:48:24.327Z,1.83
2018-09-29T03:50:53.302Z,1.50
2018-09-29T03:53:22.403Z,1.20
2018-09-29T03:55:51.410Z,1.70
2018-09-29T03:58:20.734Z,1.80
2018-09-29T04:00:50.311Z,2.30
2018-09-29T04:03:19.712Z,2.20
2018-09-29T04:05:48.519Z,2.07
2018-09-29T04:08:17.738Z,1.40
2018-09-29T04:10:46.851Z,2.77
2018-09-29T04:13:15.809Z,1.90
2018-09-29T04:15:44.691Z,2.00
2018-09-29T04:18:13.637Z,1.70
2018-09-29T04:20:42.868Z,2.33
2018-09-29T04:23:11.578Z,1.33
2018-09-29T04:25:40.632Z,1.80
2018-09-29T04:28:10.670Z,1.90
2018-09-29T04:30:39.978Z,2.07
2018-09-29T04:33:08.966Z,2.10
2018-09-29T04:35:37.695Z,2.00
2018-09-29T04:38:06.712Z,1.60
2018-09-29T04:40:35.997Z,1.77
2018-09-29T04:43:05.316Z,1.73
2018-09-29T04:45:35.387Z,1.90
2018-09-29T04:48:03.949Z,3.03
2018-09-29T04:50:32.659Z,2.23
2018-09-29T04:53:01.838Z,2.10
2018-09-29T04:55:30.709Z,2.60
2018-09-29T04:58:00.020Z,2.10
2018-09-29T05:00:30.237Z,1.97
2018-09-29T05:02:59.455Z,2.20
2018-09-29T05:05:28.656Z,1.90
2018-09-29T05:07:57.425Z,1.90
2018-09-29T05:10:32.685Z,2.50
2018-09-29T05:13:01.443Z,2.00
2018-09-29T05:15:29.999Z,1.70
2018-09-29T05:17:58.778Z,2.80
2018-09-29T05:20:27.666Z,2.10
2018-09-29T05:22:56.899Z,2.00
2018-09-29T05:25:26.396Z,2.33
2018-09-29T05:27:55.743Z,2.30
2018-09-29T05:30:24.592Z,2.10
2018-09-29T05:32:53.553Z,2.33
2018-09-29T05:35:22.147Z,2.27
2018-09-29T05:37:50.818Z,1.90
2018-09-29T05:40:20.033Z,2.13
2018-09-29T05:42:48.705Z,2.10
2018-09-29T05:45:18.027Z,1.97
2018-09-29T05:47:46.684Z,2.40
2018-09-29T05:50:15.872Z,2.20
2018-09-29T05:52:44.736Z,2.43
2018-09-29T05:55:13.504Z,2.47
2018-09-29T05:57:42.142Z,3.23
2018-09-29T06:00:10.848Z,2.90
2018-09-29T06:02:40.291Z,2.80
2018-09-29T06:05:08.957Z,2.70
2018-09-29T06:07:38.048Z,2.90
2018-09-29T06:10:07.311Z,2.80
2018-09-29T06:12:36.347Z,2.77
2018-09-29T06:15:05.043Z,2.70
2018-09-29T06:17:33.709Z,2.57
2018-09-29T06:20:02.767Z,2.60
2018-09-29T06:22:31.518Z,2.67
2018-09-29T06:25:00.717Z,2.43
2018-09-29T06:27:29.475Z,3.00
2018-09-29T06:29:59.218Z,2.57
2018-09-29T06:32:28.854Z,2.37
2018-09-29T06:34:57.595Z,2.23
2018-09-29T06:37:26.814Z,2.50
2018-09-29T06:39:55.628Z,2.17
2018-09-29T06:42:24.965Z,2.10
2018-09-29T06:44:53.853Z,2.33
2018-09-29T06:47:22.478Z,2.90
2018-09-29T06:49:51.368Z,2.43
2018-09-29T06:52:20.033Z,2.40
2018-09-29T06:54:48.716Z,2.70
2018-09-29T06:57:17.446Z,2.80
2018-09-29T06:59:46.111Z,3.10
2018-09-29T07:02:14.866Z,2.80
2018-09-29T07:04:44.593Z,2.53
2018-09-29T07:07:13.148Z,2.40
2018-09-29T07:09:41.734Z,2.47
2018-09-29T07:12:11.148Z,2.50
2018-09-29T07:14:41.647Z,2.80
2018-09-29T07:17:10.638Z,2.50
2018-09-29T07:19:39.768Z,2.57
2018-09-29T07:22:08.382Z,2.13
2018-09-29T07:24:37.338Z,2.70
2018-09-29T07:27:06.583Z,2.47
2018-09-29T07:29:35.294Z,2.50
2018-09-29T07:32:04.060Z,2.50
2018-09-29T07:34:32.906Z,3.30
2018-09-29T07:37:01.990Z,2.10
2018-09-29T07:39:30.911Z,2.53
2018-09-29T07:42:00.031Z,2.63
2018-09-29T07:44:29.211Z,2.03
2018-09-29T07:46:58.313Z,1.97
2018-09-29T07:49:27.534Z,2.47
2018-09-29T07:51:56.447Z,2.43
2018-09-29T07:54:25.611Z,2.27
2018-09-29T07:56:54.580Z,3.27
2018-09-29T07:59:23.775Z,2.47
2018-09-29T08:01:53.382Z,2.27
2018-09-29T08:04:22.189Z,2.97
2018-09-29T08:06:51.273Z,2.10
2018-09-29T08:09:20.013Z,2.63
2018-09-29T08:11:48.643Z,2.87
2018-09-29T08:14:18.583Z,2.20
2018-09-29T08:16:47.461Z,1.97
2018-09-29T08:19:16.160Z,2.00
2018-09-29T08:21:44.741Z,1.77
2018-09-29T08:24:13.321Z,1.73
2018-09-29T08:26:41.938Z,1.90
2018-09-29T08:29:10.814Z,2.50
2018-09-29T08:31:39.662Z,2.33
2018-09-29T08:34:08.564Z,1.77
2018-09-29T08:36:37.264Z,2.17
2018-09-29T08:39:07.868Z,2.30
2018-09-29T08:41:37.486Z,1.97
2018-09-29T08:44:06.365Z,2.80
2018-09-29T08:46:35.148Z,2.53
2018-09-29T08:49:03.826Z,2.73
2018-09-29T08:51:32.489Z,2.50
2018-09-29T08:54:01.130Z,2.40
2018-09-29T08:56:29.793Z,1.70
2018-09-29T08:58:58.459Z,2.00
2018-09-29T09:01:28.028Z,1.53
2018-09-29T09:03:57.239Z,1.47
2018-09-29T09:06:26.499Z,1.50
2018-09-29T09:08:56.537Z,1.50
2018-09-29T09:11:25.340Z,1.60
2018-09-29T09:13:54.010Z,1.43
2018-09-29T09:16:23.514Z,1.80
2018-09-29T09:18:52.481Z,1.07
2018-09-29T09:21:22.377Z,0.97
2018-09-29T09:23:51.373Z,1.37
2018-09-29T09:26:20.488Z,1.07
2018-09-29T09:28:49.126Z,1.00
2018-09-29T09:31:18.157Z,0.93
2018-09-29T09:33:46.885Z,0.90
2018-09-29T09:36:16.306Z,0.90
2018-09-29T09:38:45.657Z,1.10
2018-09-29T09:41:14.687Z,0.90
2018-09-29T09:43:43.440Z,1.30
2018-09-29T09:46:13.267Z,1.30
2018-09-29T09:48:41.928Z,2.13
2018-09-29T09:51:11.120Z,2.87
2018-09-29T09:53:40.061Z,1.23
2018-09-29T09:56:08.913Z,0.90
2018-09-29T09:58:39.046Z,0.97
2018-09-29T10:01:13.388Z,1.00
2018-09-29T10:03:42.324Z,1.27
2018-09-29T10:06:10.996Z,0.97
2018-09-29T10:08:40.051Z,1.00
2018-09-29T10:11:08.726Z,1.10
2018-09-29T10:13:37.608Z,0.80
2018-09-29T10:16:06.819Z,1.30
2018-09-29T10:18:35.426Z,1.13
2018-09-29T10:21:04.014Z,1.00
2018-09-29T10:23:32.758Z,1.07
2018-09-29T10:26:01.476Z,1.10
2018-09-29T10:28:30.090Z,1.53
2018-09-29T10:30:58.781Z,1.20
2018-09-29T10:33:32.438Z,1.37
2018-09-29T10:36:01.265Z,1.67
2018-09-29T10:38:34.566Z,0.80
2018-09-29T10:41:07.122Z,1.23
2018-09-29T10:43:36.489Z,1.60
2018-09-29T10:46:05.161Z,1.33
2018-09-29T10:48:33.821Z,0.80
2018-09-29T10:51:03.980Z,1.40
2018-09-29T10:53:32.923Z,1.30
2018-09-29T10:56:02.811Z,1.10
2018-09-29T10:58:31.836Z,1.20
2018-09-29T11:01:01.591Z,0.83
2018-09-29T11:03:31.594Z,1.20
2018-09-29T11:06:01.470Z,1.10
2018-09-29T11:08:30.844Z,1.30
2018-09-29T11:10:59.633Z,1.00
2018-09-29T11:13:28.401Z,0.87
2018-09-29T11:15:57.170Z,1.20
2018-09-29T11:18:26.170Z,1.60
2018-09-29T11:20:54.870Z,0.90
2018-09-29T11:23:23.561Z,0.90
2018-09-29T11:25:52.191Z,1.20
2018-09-29T11:28:21.174Z,0.80
2018-09-29T11:30:51.089Z,0.93
2018-09-29T11:33:20.281Z,2.83
2018-09-29T11:35:49.094Z,0.70
2018-09-29T11:38:17.826Z,1.30
2018-09-29T11:40:46.680Z,1.47
2018-09-29T11:43:15.772Z,1.13
2018-09-29T11:45:44.596Z,0.80
2018-09-29T11:48:13.200Z,1.03
2018-09-29T11:50:41.894Z,1.53
2018-09-29T11:53:10.506Z,6.33
2018-09-29T11:55:39.502Z,1.90
2018-09-29T11:58:08.893Z,2.20
2018-09-29T12:00:37.696Z,1.60
2018-09-29T12:03:06.620Z,0.60
2018-09-29T12:05:35.293Z,1.70
2018-09-29T12:08:03.994Z,2.13
2018-09-29T12:10:32.444Z,9.23
2018-09-29T12:13:01.087Z,2.37
2018-09-29T12:15:29.838Z,2.00
2018-09-29T12:17:58.954Z,1.50
2018-09-29T12:20:29.080Z,1.03
2018-09-29T12:22:58.155Z,1.03
2018-09-29T12:25:27.159Z,1.03
2018-09-29T12:27:55.874Z,1.03
2018-09-29T12:30:24.713Z,1.03
2018-09-29T12:32:53.333Z,0.80
2018-09-29T12:35:22.089Z,0.90
2018-09-29T12:37:51.322Z,0.83
2018-09-29T12:40:19.945Z,0.93
2018-09-29T12:42:49.906Z,0.90
2018-09-29T12:45:18.543Z,0.90
2018-09-29T12:47:48.518Z,1.07
2018-09-29T12:50:17.796Z,0.70
2018-09-29T12:52:46.458Z,0.60
2018-09-29T12:55:15.048Z,1.10
2018-09-29T12:57:43.920Z,0.90
2018-09-29T13:00:15.009Z,2.77
2018-09-29T13:02:43.717Z,1.03
2018-09-29T13:05:13.613Z,0.70
2018-09-29T13:07:44.096Z,0.77
2018-09-29T13:10:12.708Z,0.70
2018-09-29T13:12:43.142Z,0.70
2018-09-29T13:15:13.937Z,0.90
2018-09-29T13:17:43.297Z,0.87
2018-09-29T13:20:12.876Z,1.03
2018-09-29T13:22:41.520Z,0.70
2018-09-29T13:25:11.094Z,0.97
2018-09-29T13:27:44.617Z,0.50
2018-09-29T13:30:14.248Z,0.63
2018-09-29T13:32:43.751Z,0.77
2018-09-29T13:35:12.372Z,1.00
2018-09-29T13:37:41.368Z,0.80
2018-09-29T13:40:10.925Z,0.80
2018-09-29T13:42:40.632Z,0.80
2018-09-29T13:45:10.826Z,0.63
2018-09-29T13:47:41.759Z,1.03
2018-09-29T13:50:10.517Z,0.73
2018-09-29T13:52:40.415Z,0.70
2018-09-29T13:55:09.327Z,0.60
2018-09-29T13:57:37.937Z,1.13
2018-09-29T14:00:07.001Z,0.70
2018-09-29T14:02:36.145Z,1.10
2018-09-29T14:05:04.783Z,1.00
2018-09-29T14:07:33.401Z,1.50
2018-09-29T14:10:03.673Z,1.10
2018-09-29T14:12:32.308Z,0.77
2018-09-29T14:15:02.245Z,1.63
2018-09-29T14:17:30.917Z,1.30
2018-09-29T14:20:02.032Z,1.00
2018-09-29T14:22:34.866Z,0.90
2018-09-29T14:25:03.523Z,0.80
2018-09-29T14:27:32.405Z,0.90
2018-09-29T14:30:01.130Z,1.10
2018-09-29T14:32:30.839Z,0.80
2018-09-29T14:34:59.461Z,0.90
2018-09-29T14:37:28.163Z,0.70
2018-09-29T14:39:56.847Z,1.50
2018-09-29T14:42:25.645Z,1.43
2018-09-29T14:44:54.702Z,1.10
2018-09-29T14:47:23.345Z,1.10
2018-09-29T14:49:51.913Z,1.20
2018-09-29T14:52:20.577Z,1.20
2018-09-29T14:54:49.265Z,0.80
2018-09-29T14:57:17.789Z,0.97
2018-09-29T14:59:46.728Z,1.27
2018-09-29T15:02:15.395Z,0.50
2018-09-29T15:04:44.398Z,0.97
2018-09-29T15:07:12.974Z,0.80
2018-09-29T15:09:41.545Z,1.00
2018-09-29T15:12:11.066Z,0.80
2018-09-29T15:14:39.944Z,1.20
2018-09-29T15:17:08.882Z,1.70
2018-09-29T15:21:13.742Z,1.50
2018-09-29T15:23:42.330Z,1.90
2018-09-29T15:26:11.404Z,1.20
2018-09-29T15:28:40.189Z,1.60
2018-09-29T15:31:08.823Z,0.90
2018-09-29T15:33:37.663Z,1.33
2018-09-29T15:36:06.870Z,2.10
2018-09-29T15:38:36.484Z,1.70
2018-09-29T15:41:05.271Z,1.10
2018-09-29T15:43:34.306Z,1.03
2018-09-29T15:46:03.334Z,1.30
2018-09-29T15:48:32.040Z,0.80
2018-09-29T15:51:01.029Z,1.17
2018-09-29T15:53:30.005Z,1.17
2018-09-29T15:55:58.619Z,1.27
2018-09-29T15:58:27.251Z,1.27
2018-09-29T16:00:56.112Z,1.30
2018-09-29T16:03:26.135Z,1.20
2018-09-29T16:05:55.816Z,1.10
2018-09-29T16:08:24.820Z,1.17
2018-09-29T16:10:53.653Z,1.53
2018-09-29T16:13:22.696Z,1.10
2018-09-29T16:15:52.014Z,2.50
2018-09-29T16:18:20.662Z,2.10
2018-09-29T16:20:49.482Z,1.73
2018-09-29T16:23:18.211Z,0.70
2018-09-29T16:25:47.224Z,1.90
2018-09-29T16:28:15.838Z,1.17
2018-09-29T16:30:44.779Z,1.10
2018-09-29T16:33:13.533Z,0.97
2018-09-29T16:35:42.703Z,1.10
2018-09-29T16:38:11.447Z,1.33
2018-09-29T16:40:40.597Z,1.07
2018-09-29T16:43:09.122Z,1.43
2018-09-29T16:45:37.717Z,1.37
2018-09-29T16:48:09.289Z,1.33
2018-09-29T16:50:38.828Z,1.50
2018-09-29T16:53:07.481Z,1.60
2018-09-29T16:55:36.077Z,1.93
2018-09-29T16:58:04.617Z,1.57
2018-09-29T17:00:33.310Z,1.80
2018-09-29T17:03:02.175Z,2.27
2018-09-29T17:05:30.800Z,2.60
2018-09-29T17:08:00.362Z,2.50
2018-09-29T17:10:29.561Z,2.43
2018-09-29T17:12:58.246Z,1.97
2018-09-29T17:15:27.374Z,1.70
2018-09-29T17:17:56.112Z,1.60
2018-09-29T17:20:26.011Z,3.33
2018-09-29T17:22:54.550Z,4.00
2018-09-29T17:25:23.300Z,4.13
2018-09-29T17:27:51.992Z,7.47
2018-09-29T17:30:20.700Z,9.07
2018-09-29T17:32:49.271Z,10.17
2018-09-29T17:35:17.860Z,10.10
2018-09-29T17:37:46.974Z,13.53
2018-09-29T17:40:16.033Z,5.57
2018-09-29T17:42:44.579Z,3.43
2018-09-29T17:45:13.200Z,1.70
2018-09-29T17:47:42.420Z,1.63
2018-09-29T17:50:11.021Z,1.20
2018-09-29T17:52:40.432Z,1.33
2018-09-29T17:55:09.057Z,0.97
2018-09-29T17:57:37.814Z,0.93
2018-09-29T18:00:07.092Z,1.27
2018-09-29T18:02:35.636Z,1.10
2018-09-29T18:05:04.340Z,1.00
2018-09-29T18:07:33.057Z,1.40
2018-09-29T18:10:01.635Z,0.90
2018-09-29T18:12:31.790Z,1.60
2018-09-29T18:15:00.549Z,6.10
2018-09-29T18:17:29.940Z,7.53
2018-09-29T18:19:58.570Z,3.93
2018-09-29T18:22:27.263Z,3.57
2018-09-29T18:24:55.901Z,3.23
2018-09-29T18:27:24.732Z,6.37
2018-09-29T18:29:53.467Z,8.23
2018-09-29T18:32:21.977Z,3.77
2018-09-29T18:34:50.783Z,2.57
2018-09-29T18:37:19.352Z,1.90
2018-09-29T18:39:47.987Z,1.83
2018-09-29T18:42:17.301Z,2.03
2018-09-29T18:44:46.206Z,2.40
2018-09-29T18:47:14.954Z,2.20
2018-09-29T18:49:43.711Z,2.00
2018-09-29T18:52:12.366Z,2.50
2018-09-29T18:54:40.960Z,1.47
2018-09-29T18:57:10.439Z,1.30
2018-09-29T18:59:39.355Z,1.27
2018-09-29T19:02:08.034Z,1.10
2018-09-29T19:04:36.747Z,1.00
2018-09-29T19:07:07.661Z,1.80
2018-09-29T19:09:36.570Z,1.93
2018-09-29T19:12:06.515Z,2.20
2018-09-29T19:14:35.745Z,2.30
2018-09-29T19:17:04.432Z,1.73
2018-09-29T19:19:33.434Z,1.70
2018-09-29T19:22:02.336Z,2.27
2018-09-29T19:24:30.959Z,2.50
2018-09-29T19:26:59.851Z,3.40
2018-09-29T19:29:28.647Z,3.20
2018-09-29T19:31:57.267Z,2.43
2018-09-29T19:34:27.145Z,3.30
2018-09-29T19:36:57.233Z,4.23
2018-09-29T19:39:25.975Z,3.43
2018-09-29T19:41:54.566Z,3.73
2018-09-29T19:44:24.295Z,4.50
2018-09-29T19:46:52.994Z,4.83
2018-09-29T19:49:21.692Z,5.33
2018-09-29T19:51:50.276Z,3.93
2018-09-29T19:54:18.928Z,3.23
2018-09-29T19:56:47.479Z,2.80
2018-09-29T19:59:16.106Z,3.10
2018-09-29T20:01:44.831Z,2.30
2018-09-29T20:04:14.430Z,2.10
2018-09-29T20:06:43.897Z,1.57
2018-09-29T20:09:12.735Z,1.77
2018-09-29T20:11:41.403Z,1.40
2018-09-29T20:14:10.229Z,1.10
2018-09-29T20:16:39.418Z,0.90
2018-09-29T20:19:08.377Z,1.30
2018-09-29T20:21:37.581Z,1.50
2018-09-29T20:24:06.206Z,1.17
2018-09-29T20:26:34.845Z,1.07
2018-09-29T20:29:03.445Z,1.27
2018-09-29T20:31:32.101Z,1.13
2018-09-29T20:34:01.355Z,1.23
2018-09-29T20:36:30.733Z,1.10
2018-09-29T20:38:59.551Z,1.47
2018-09-29T20:41:28.768Z,1.37
2018-09-29T20:43:58.321Z,1.17
2018-09-29T20:46:28.531Z,1.17
2018-09-29T20:48:57.803Z,1.03
2018-09-29T20:51:26.513Z,1.40
2018-09-29T20:53:56.164Z,1.73
2018-09-29T20:56:24.820Z,1.43
2018-09-29T20:58:54.137Z,1.50
2018-09-29T21:01:24.187Z,1.57
2018-09-29T21:03:53.555Z,1.80
2018-09-29T21:06:22.564Z,1.60
2018-09-29T21:08:51.901Z,1.00
2018-09-29T21:11:20.582Z,1.33
2018-09-29T21:13:50.149Z,1.23
2018-09-29T21:16:18.850Z,1.40
2018-09-29T21:18:47.525Z,2.13
2018-09-29T21:21:16.614Z,1.80
2018-09-29T21:23:45.223Z,2.07
2018-09-29T21:26:13.823Z,1.77
2018-09-29T21:28:43.084Z,1.93
2018-09-29T21:31:11.725Z,1.80
2018-09-29T21:33:40.621Z,1.90
2018-09-29T21:36:09.187Z,1.87
2018-09-29T21:38:37.803Z,1.67
2018-09-29T21:41:06.928Z,1.90
2018-09-29T21:43:36.100Z,1.93
2018-09-29T21:46:06.608Z,1.70
2018-09-29T21:48:35.300Z,1.40
2018-09-29T21:51:03.976Z,1.73
2018-09-29T21:53:32.879Z,1.57
2018-09-29T21:56:01.521Z,1.40
2018-09-29T21:58:30.380Z,1.53
2018-09-29T22:01:35.986Z,1.60
2018-09-29T22:04:05.089Z,1.63
2018-09-29T22:06:33.674Z,1.10
2018-09-29T22:09:02.727Z,1.50
2018-09-29T22:11:31.288Z,1.47
2018-09-29T22:14:00.349Z,1.33
2018-09-29T22:16:31.628Z,1.27
2018-09-29T22:19:00.507Z,2.47
2018-09-29T22:21:29.773Z,1.77
2018-09-29T22:23:59.503Z,1.33
2018-09-29T22:26:28.172Z,1.40
2018-09-29T22:28:56.943Z,1.37
2018-09-29T22:31:26.592Z,1.40
2018-09-29T22:33:56.337Z,1.33
2018-09-29T22:36:26.491Z,1.30
2018-09-29T22:38:55.493Z,1.77
2018-09-29T22:41:24.418Z,1.87
2018-09-29T22:43:53.077Z,1.60
2018-09-29T22:46:21.746Z,1.63
2018-09-29T22:48:50.797Z,1.63
2018-09-29T22:51:19.488Z,1.80
2018-09-29T22:53:48.174Z,1.40
2018-09-29T22:56:17.350Z,2.30
2018-09-29T22:58:47.274Z,1.80
2018-09-29T23:01:15.980Z,2.33
2018-09-29T23:03:45.021Z,1.70
2018-09-29T23:06:13.833Z,2.47
2018-09-29T23:08:42.719Z,2.40
2018-09-29T23:11:11.769Z,2.00
2018-09-29T23:13:40.817Z,2.27
2018-09-29T23:16:09.777Z,1.70
2018-09-29T23:18:38.903Z,2.03
2018-09-29T23:21:07.696Z,1.90
2018-09-29T23:23:36.969Z,1.80
2018-09-29T23:26:05.783Z,1.77
2018-09-29T23:28:34.469Z,1.57
2018-09-29T23:31:03.398Z,1.93
2018-09-29T23:33:32.089Z,1.70
2018-09-29T23:36:01.768Z,1.77
2018-09-29T23:38:30.772Z,1.93
2018-09-29T23:40:59.564Z,2.30
2018-09-29T23:43:28.757Z,1.63
2018-09-29T23:45:58.029Z,1.50
2018-09-29T23:48:27.486Z,1.50
2018-09-29T23:50:56.195Z,1.57
2018-09-29T23:53:25.382Z,1.93
2018-09-29T23:55:54.209Z,1.53
2018-09-29T23:58:23.016Z,1.30
