createdAt,value
2023-04-29T00:00:03.534Z,1000.00
2023-04-29T00:01:03.506Z,1000.00
2023-04-29T00:02:03.510Z,1000.00
2023-04-29T00:03:03.667Z,1000.00
2023-04-29T00:04:03.596Z,1000.00
2023-04-29T00:05:03.709Z,1000.00
2023-04-29T00:06:03.393Z,1000.00
2023-04-29T00:07:03.272Z,1000.00
2023-04-29T00:08:03.188Z,1000.00
2023-04-29T00:09:03.135Z,1000.00
2023-04-29T00:10:03.049Z,1000.00
2023-04-29T00:11:02.967Z,1000.00
2023-04-29T00:12:02.888Z,1000.00
2023-04-29T00:13:02.806Z,1000.00
2023-04-29T00:14:02.730Z,1000.00
2023-04-29T00:15:02.633Z,1000.00
2023-04-29T00:16:02.574Z,1000.00
2023-04-29T00:17:02.490Z,1000.00
2023-04-29T00:18:02.465Z,1000.00
2023-04-29T00:19:02.310Z,1000.00
2023-04-29T00:20:02.237Z,1000.00
2023-04-29T00:21:02.159Z,1000.00
2023-04-29T00:22:02.106Z,1000.00
2023-04-29T00:23:02.063Z,1000.00
2023-04-29T00:24:02.052Z,1000.00
2023-04-29T00:25:02.070Z,1000.00
2023-04-29T00:26:02.012Z,1000.00
2023-04-29T00:27:01.976Z,1000.00
2023-04-29T00:28:01.953Z,1000.00
2023-04-29T00:29:01.937Z,1000.00
2023-04-29T00:30:01.849Z,1000.00
2023-04-29T00:31:01.836Z,1000.00
2023-04-29T00:32:01.800Z,1000.00
2023-04-29T00:33:01.883Z,1000.00
2023-04-29T00:34:01.652Z,1000.00
2023-04-29T00:35:02.504Z,1000.00
2023-04-29T00:36:01.619Z,1000.00
2023-04-29T00:37:01.414Z,1000.00
2023-04-29T00:38:01.546Z,1000.00
2023-04-29T00:39:01.283Z,1000.00
2023-04-29T00:40:01.209Z,1000.00
2023-04-29T00:41:01.175Z,1000.00
2023-04-29T00:42:01.086Z,1000.00
2023-04-29T00:43:01.005Z,1000.00
2023-04-29T00:44:00.942Z,1000.00
2023-04-29T00:45:00.860Z,1000.00
2023-04-29T00:46:00.806Z,1000.00
2023-04-29T00:47:00.721Z,1000.00
2023-04-29T00:48:00.711Z,1000.00
2023-04-29T00:49:00.588Z,1000.00
2023-04-29T00:50:00.550Z,1000.00
2023-04-29T00:51:00.538Z,1000.00
2023-04-29T00:52:00.506Z,1000.00
2023-04-29T00:53:00.438Z,1000.00
2023-04-29T00:54:00.388Z,1000.00
2023-04-29T00:55:00.310Z,1000.00
2023-04-29T00:56:00.248Z,1000.00
2023-04-29T00:57:01.006Z,1000.00
2023-04-29T00:58:00.110Z,1000.00
2023-04-29T00:59:00.151Z,1000.00
2023-04-29T01:00:00.015Z,1000.00
2023-04-29T01:00:59.951Z,1000.00
2023-04-29T01:02:00.088Z,1000.00
2023-04-29T01:03:00.060Z,1000.00
2023-04-29T01:03:59.968Z,1000.00
2023-04-29T01:04:59.789Z,1000.00
2023-04-29T01:05:59.760Z,1000.00
2023-04-29T01:06:59.732Z,1000.00
2023-04-29T01:07:59.688Z,1000.00
2023-04-29T01:08:59.652Z,1000.00
2023-04-29T01:09:59.591Z,1000.00
2023-04-29T01:10:59.593Z,1000.00
2023-04-29T01:11:59.579Z,1000.00
2023-04-29T01:12:59.562Z,1000.00
2023-04-29T01:13:59.595Z,1000.00
2023-04-29T01:14:59.655Z,1000.00
2023-04-29T01:15:59.603Z,1000.00
2023-04-29T01:16:59.542Z,1000.00
2023-04-29T01:17:59.555Z,1000.00
2023-04-29T01:18:59.493Z,1000.00
2023-04-29T01:19:59.466Z,1000.00
2023-04-29T01:20:59.439Z,1000.00
2023-04-29T01:21:59.403Z,1000.00
2023-04-29T01:22:59.347Z,1000.00
2023-04-29T01:23:59.309Z,1000.00
2023-04-29T01:24:59.250Z,1000.00
2023-04-29T01:25:59.205Z,1000.00
2023-04-29T01:26:59.142Z,1000.00
2023-04-29T01:27:59.051Z,1000.00
2023-04-29T01:28:59.006Z,1000.00
2023-04-29T01:29:58.936Z,1000.00
2023-04-29T01:30:58.928Z,1000.00
2023-04-29T01:31:58.925Z,1000.00
2023-04-29T01:32:58.799Z,1000.00
2023-04-29T01:33:58.736Z,1000.00
2023-04-29T01:34:58.735Z,1000.00
2023-04-29T01:35:58.695Z,1000.00
2023-04-29T01:36:58.636Z,1000.00
2023-04-29T01:37:58.671Z,1000.00
2023-04-29T01:38:58.521Z,1000.00
2023-04-29T01:39:58.481Z,1000.00
2023-04-29T01:40:58.473Z,1000.00
2023-04-29T01:41:58.449Z,1000.00
2023-04-29T01:42:58.416Z,1000.00
2023-04-29T01:43:58.350Z,1000.00
2023-04-29T01:44:58.424Z,1000.00
2023-04-29T01:45:58.248Z,1000.00
2023-04-29T01:46:58.279Z,1000.00
2023-04-29T01:47:58.206Z,1000.00
2023-04-29T01:48:58.152Z,1000.00
2023-04-29T01:49:58.154Z,1000.00
2023-04-29T01:50:58.024Z,1000.00
2023-04-29T01:51:57.953Z,1000.00
2023-04-29T01:52:57.897Z,1000.00
2023-04-29T01:53:57.816Z,1000.00
2023-04-29T01:54:57.830Z,1000.00
2023-04-29T01:55:57.684Z,1000.00
2023-04-29T01:56:57.744Z,1000.00
2023-04-29T01:57:57.562Z,1000.00
2023-04-29T01:58:57.492Z,1000.00
2023-04-29T01:59:57.419Z,1000.00
2023-04-29T02:00:57.498Z,1000.00
2023-04-29T02:01:57.285Z,1000.00
2023-04-29T02:02:57.287Z,1000.00
2023-04-29T02:03:57.228Z,1000.00
2023-04-29T02:04:57.129Z,1000.00
2023-04-29T02:05:56.981Z,1000.00
2023-04-29T02:06:56.935Z,1000.00
2023-04-29T02:07:56.856Z,1000.00
2023-04-29T02:08:56.772Z,1000.00
2023-04-29T02:09:56.685Z,1000.00
2023-04-29T02:10:56.643Z,1000.00
2023-04-29T02:11:56.547Z,1000.00
2023-04-29T02:12:56.490Z,1000.00
2023-04-29T02:13:56.486Z,1000.00
2023-04-29T02:14:56.496Z,1000.00
2023-04-29T02:15:56.474Z,1000.00
2023-04-29T02:16:56.540Z,1000.00
2023-04-29T02:17:56.459Z,1000.00
2023-04-29T02:18:56.392Z,1000.00
2023-04-29T02:19:56.292Z,1000.00
2023-04-29T02:20:56.255Z,1000.00
2023-04-29T02:21:56.533Z,1000.00
2023-04-29T02:22:56.189Z,1000.00
2023-04-29T02:23:56.099Z,1000.00
2023-04-29T02:24:56.095Z,1000.00
2023-04-29T02:25:56.075Z,1000.00
2023-04-29T02:26:56.111Z,1000.00
2023-04-29T02:27:56.004Z,1000.00
2023-04-29T02:28:55.955Z,1000.00
2023-04-29T02:29:55.915Z,1000.00
2023-04-29T02:30:55.890Z,1000.00
2023-04-29T02:31:55.837Z,1000.00
2023-04-29T02:32:56.568Z,1000.00
2023-04-29T02:33:55.746Z,1000.00
2023-04-29T02:34:55.677Z,1000.00
2023-04-29T02:35:55.643Z,1000.00
2023-04-29T02:36:55.633Z,1000.00
2023-04-29T02:37:55.553Z,1000.00
2023-04-29T02:38:55.509Z,1000.00
2023-04-29T02:39:55.559Z,1000.00
2023-04-29T02:40:55.392Z,1000.00
2023-04-29T02:41:55.414Z,1000.00
2023-04-29T02:42:55.281Z,1000.00
2023-04-29T02:43:55.213Z,1000.00
2023-04-29T02:44:55.178Z,1000.00
2023-04-29T02:45:55.120Z,1000.00
2023-04-29T02:46:55.047Z,1000.00
2023-04-29T02:47:54.962Z,1000.00
2023-04-29T02:48:54.903Z,1000.00
2023-04-29T02:49:54.885Z,1000.00
2023-04-29T02:50:54.768Z,1000.00
2023-04-29T02:51:54.689Z,1000.00
2023-04-29T02:52:54.606Z,1000.00
2023-04-29T02:53:54.529Z,1000.00
2023-04-29T02:54:54.476Z,1000.00
2023-04-29T02:55:54.381Z,1000.00
2023-04-29T02:56:54.304Z,1000.00
2023-04-29T02:57:54.255Z,1000.00
2023-04-29T02:58:54.219Z,1000.00
2023-04-29T02:59:54.342Z,1000.00
2023-04-29T03:00:54.143Z,1000.00
2023-04-29T03:01:54.065Z,1000.00
2023-04-29T03:02:54.059Z,1000.00
2023-04-29T03:03:54.171Z,1000.00
2023-04-29T03:04:53.908Z,1000.00
2023-04-29T03:05:53.948Z,1000.00
2023-04-29T03:06:53.876Z,1000.00
2023-04-29T03:07:53.827Z,1000.00
2023-04-29T03:08:53.806Z,1000.00
2023-04-29T03:09:53.969Z,1000.00
2023-04-29T03:10:53.772Z,1000.00
2023-04-29T03:11:54.048Z,1000.00
2023-04-29T03:12:53.790Z,1000.00
2023-04-29T03:13:53.677Z,1000.00
2023-04-29T03:14:53.649Z,1000.00
2023-04-29T03:15:53.667Z,1000.00
2023-04-29T03:16:53.699Z,1000.00
2023-04-29T03:17:53.681Z,1000.00
2023-04-29T03:18:53.570Z,1000.00
2023-04-29T03:19:53.686Z,1000.00
2023-04-29T03:20:53.519Z,1000.00
2023-04-29T03:21:54.104Z,1000.00
2023-04-29T03:22:53.484Z,1000.00
2023-04-29T03:23:53.469Z,1000.00
2023-04-29T03:24:53.416Z,1000.00
2023-04-29T03:25:53.372Z,1000.00
2023-04-29T03:26:53.290Z,1000.00
2023-04-29T03:27:53.261Z,1000.00
2023-04-29T03:28:53.178Z,1000.00
2023-04-29T03:29:53.440Z,1000.00
2023-04-29T03:30:53.189Z,1000.00
2023-04-29T03:31:53.163Z,1000.00
2023-04-29T03:32:53.143Z,1000.00
2023-04-29T03:33:53.076Z,1000.00
2023-04-29T03:34:53.059Z,1000.00
2023-04-29T03:35:53.050Z,1000.00
2023-04-29T03:36:52.981Z,1000.00
2023-04-29T03:37:52.981Z,1000.00
2023-04-29T03:38:52.931Z,1000.00
2023-04-29T03:39:53.093Z,1000.00
2023-04-29T03:40:52.829Z,1000.00
2023-04-29T03:41:52.758Z,1000.00
2023-04-29T03:42:52.676Z,1000.00
2023-04-29T03:43:52.645Z,1000.00
2023-04-29T03:44:52.606Z,1000.00
2023-04-29T03:45:52.684Z,1000.00
2023-04-29T03:46:52.493Z,1000.00
2023-04-29T03:47:52.562Z,1000.00
2023-04-29T03:48:52.440Z,1000.00
2023-04-29T03:49:52.649Z,1000.00
2023-04-29T03:50:52.368Z,1000.00
2023-04-29T03:51:52.329Z,1000.00
2023-04-29T03:52:52.299Z,1000.00
2023-04-29T03:53:52.276Z,1000.00
2023-04-29T03:54:52.214Z,1000.00
2023-04-29T03:55:52.153Z,1000.00
2023-04-29T03:56:52.122Z,1000.00
2023-04-29T03:57:52.042Z,1000.00
2023-04-29T03:58:51.996Z,1000.00
2023-04-29T03:59:52.090Z,1000.00
2023-04-29T04:00:51.881Z,1000.00
2023-04-29T04:01:51.853Z,1000.00
2023-04-29T04:02:51.861Z,1000.00
2023-04-29T04:03:51.844Z,1000.00
2023-04-29T04:04:51.808Z,1000.00
2023-04-29T04:05:51.610Z,1000.00
2023-04-29T04:06:51.541Z,1000.00
2023-04-29T04:07:51.497Z,1000.00
2023-04-29T04:08:51.440Z,1000.00
2023-04-29T04:09:51.641Z,1000.00
2023-04-29T04:10:51.310Z,1000.00
2023-04-29T04:11:51.261Z,1000.00
2023-04-29T04:12:51.211Z,1000.00
2023-04-29T04:13:51.112Z,1000.00
2023-04-29T04:14:51.112Z,1000.00
2023-04-29T04:15:51.143Z,1000.00
2023-04-29T04:16:51.095Z,1000.00
2023-04-29T04:17:51.074Z,1000.00
2023-04-29T04:18:51.049Z,1000.00
2023-04-29T04:19:51.276Z,1000.00
2023-04-29T04:20:50.913Z,1000.00
2023-04-29T04:21:50.895Z,1000.00
2023-04-29T04:22:50.873Z,1000.00
2023-04-29T04:23:50.801Z,1000.00
2023-04-29T04:24:50.732Z,1000.00
2023-04-29T04:25:50.767Z,1000.00
2023-04-29T04:26:50.740Z,1000.00
2023-04-29T04:27:50.751Z,1000.00
2023-04-29T04:28:50.705Z,1000.00
2023-04-29T04:29:50.870Z,1000.00
2023-04-29T04:30:50.691Z,1000.00
2023-04-29T04:31:50.732Z,1000.00
2023-04-29T04:32:50.760Z,1000.00
2023-04-29T04:33:50.649Z,1000.00
2023-04-29T04:34:51.582Z,1000.00
2023-04-29T04:35:50.657Z,1000.00
2023-04-29T04:36:50.541Z,1000.00
2023-04-29T04:37:51.053Z,1000.00
2023-04-29T04:38:50.495Z,1000.00
2023-04-29T04:39:50.671Z,1000.00
2023-04-29T04:40:50.462Z,1000.00
2023-04-29T04:41:50.492Z,1000.00
2023-04-29T04:42:50.440Z,1000.00
2023-04-29T04:43:50.383Z,1000.00
2023-04-29T04:44:50.335Z,1000.00
2023-04-29T04:45:50.351Z,1000.00
2023-04-29T04:46:50.198Z,1000.00
2023-04-29T04:47:50.191Z,1000.00
2023-04-29T04:48:50.079Z,1000.00
2023-04-29T04:49:50.042Z,1000.00
2023-04-29T04:50:49.995Z,1000.00
2023-04-29T04:51:49.903Z,1000.00
2023-04-29T04:52:49.835Z,1000.00
2023-04-29T04:53:49.807Z,1000.00
2023-04-29T04:54:49.778Z,1000.00
2023-04-29T04:55:49.777Z,1000.00
2023-04-29T04:56:49.773Z,1000.00
2023-04-29T04:57:49.719Z,1000.00
2023-04-29T04:58:49.629Z,1000.00
2023-04-29T04:59:49.570Z,1000.00
2023-04-29T05:00:49.585Z,1000.00
2023-04-29T05:01:49.605Z,1000.00
2023-04-29T05:02:49.742Z,1000.00
2023-04-29T05:03:49.750Z,1000.00
2023-04-29T05:04:49.590Z,1000.00
2023-04-29T05:05:49.562Z,1000.00
2023-04-29T05:06:49.581Z,1000.00
2023-04-29T05:07:49.518Z,1000.00
2023-04-29T05:08:49.546Z,1000.00
2023-04-29T05:09:49.448Z,1000.00
2023-04-29T05:10:49.371Z,1000.00
2023-04-29T05:11:49.315Z,1000.00
2023-04-29T05:12:49.236Z,1000.00
2023-04-29T05:13:49.141Z,1000.00
2023-04-29T05:14:49.118Z,1000.00
2023-04-29T05:15:49.001Z,1000.00
2023-04-29T05:16:48.957Z,1000.00
2023-04-29T05:17:48.879Z,1000.00
2023-04-29T05:18:48.779Z,1000.00
2023-04-29T05:19:48.706Z,1000.00
2023-04-29T05:20:48.705Z,1000.00
2023-04-29T05:21:48.557Z,1000.00
2023-04-29T05:22:48.482Z,1000.00
2023-04-29T05:23:48.405Z,1000.00
2023-04-29T05:24:48.376Z,1000.00
2023-04-29T05:25:48.401Z,1000.00
2023-04-29T05:26:48.171Z,1000.00
2023-04-29T05:27:48.119Z,1000.00
2023-04-29T05:28:48.020Z,1000.00
2023-04-29T05:29:47.950Z,1000.00
2023-04-29T05:30:47.886Z,1000.00
2023-04-29T05:31:47.765Z,1000.00
2023-04-29T05:32:47.734Z,1000.00
2023-04-29T05:33:47.628Z,1000.00
2023-04-29T05:34:47.529Z,1000.00
2023-04-29T05:35:47.495Z,1000.00
2023-04-29T05:36:47.427Z,1000.00
2023-04-29T05:37:47.442Z,1000.00
2023-04-29T05:38:47.383Z,1000.00
2023-04-29T05:39:47.359Z,1000.00
2023-04-29T05:40:47.302Z,1000.00
2023-04-29T05:41:47.257Z,1000.00
2023-04-29T05:42:47.259Z,1000.00
2023-04-29T05:43:47.172Z,1000.00
2023-04-29T05:44:47.230Z,1000.00
2023-04-29T05:45:47.082Z,1000.00
2023-04-29T05:46:46.981Z,1000.00
2023-04-29T05:47:47.038Z,1000.00
2023-04-29T05:48:46.920Z,1000.00
2023-04-29T05:49:46.882Z,1000.00
2023-04-29T05:50:46.840Z,1000.00
2023-04-29T05:51:46.807Z,1000.00
2023-04-29T05:52:46.765Z,1000.00
2023-04-29T05:53:46.666Z,1000.00
2023-04-29T05:54:46.588Z,1000.00
2023-04-29T05:55:47.302Z,1000.00
2023-04-29T05:56:46.478Z,1000.00
2023-04-29T05:57:46.429Z,1000.00
2023-04-29T05:58:46.290Z,1000.00
2023-04-29T05:59:47.053Z,1000.00
2023-04-29T06:00:46.211Z,1000.00
2023-04-29T06:01:46.026Z,1000.00
2023-04-29T06:02:57.396Z,1000.00
2023-04-29T06:03:47.078Z,1000.00
2023-04-29T06:04:45.841Z,1000.00
2023-04-29T06:05:45.920Z,1000.00
2023-04-29T06:06:45.529Z,1000.00
2023-04-29T06:07:45.494Z,1000.00
2023-04-29T06:08:45.382Z,1000.00
2023-04-29T06:09:45.224Z,1000.00
2023-04-29T06:10:45.153Z,1000.00
2023-04-29T06:11:45.036Z,1000.00
2023-04-29T06:12:44.956Z,1000.00
2023-04-29T06:13:44.812Z,1000.00
2023-04-29T06:14:44.714Z,1000.00
2023-04-29T06:15:44.643Z,1000.00
2023-04-29T06:16:44.527Z,1000.00
2023-04-29T06:17:44.515Z,1000.00
2023-04-29T06:18:44.432Z,1000.00
2023-04-29T06:19:44.331Z,1000.00
2023-04-29T06:20:44.301Z,1000.00
2023-04-29T06:21:44.227Z,1000.00
2023-04-29T06:22:44.134Z,1000.00
2023-04-29T06:23:44.071Z,1000.00
2023-04-29T06:24:44.017Z,1000.00
2023-04-29T06:25:43.896Z,1000.00
2023-04-29T06:26:43.867Z,1000.00
2023-04-29T06:27:43.706Z,1000.00
2023-04-29T06:28:43.632Z,1000.00
2023-04-29T06:29:43.594Z,1000.00
2023-04-29T06:30:43.471Z,1000.00
2023-04-29T06:31:43.530Z,1000.00
2023-04-29T06:32:43.412Z,1000.00
2023-04-29T06:33:43.394Z,1000.00
2023-04-29T06:34:43.240Z,1000.00
2023-04-29T06:35:43.168Z,1000.00
2023-04-29T06:36:43.069Z,1000.00
2023-04-29T06:37:43.006Z,1000.00
2023-04-29T06:38:42.898Z,1000.00
2023-04-29T06:39:42.863Z,1000.00
2023-04-29T06:40:42.790Z,1000.00
2023-04-29T06:41:42.692Z,1000.00
2023-04-29T06:42:42.630Z,1000.00
2023-04-29T06:43:42.544Z,1000.00
2023-04-29T06:44:42.828Z,1000.00
2023-04-29T06:45:42.424Z,1000.00
2023-04-29T06:46:42.291Z,1000.00
2023-04-29T06:47:42.186Z,1000.00
2023-04-29T06:48:42.013Z,1000.00
2023-04-29T06:49:41.983Z,1000.00
2023-04-29T06:50:41.787Z,1000.00
2023-04-29T06:51:41.729Z,1000.00
2023-04-29T06:52:41.652Z,1000.00
2023-04-29T06:53:41.435Z,1000.00
2023-04-29T06:54:41.312Z,1000.00
2023-04-29T06:55:41.212Z,1000.00
2023-04-29T06:56:41.159Z,1000.00
2023-04-29T06:57:40.949Z,623.51
2023-04-29T06:58:40.811Z,505.78
2023-04-29T06:59:40.675Z,287.70
2023-04-29T07:00:40.543Z,175.30
2023-04-29T07:01:42.649Z,159.82
2023-04-29T07:02:40.396Z,161.47
2023-04-29T07:03:40.299Z,171.44
2023-04-29T07:04:40.612Z,186.19
2023-04-29T07:05:39.818Z,227.14
2023-04-29T07:06:39.653Z,653.86
2023-04-29T07:07:39.527Z,1000.00
2023-04-29T07:08:39.394Z,1000.00
2023-04-29T07:09:39.242Z,700.78
2023-04-29T07:10:39.096Z,593.95
2023-04-29T07:11:39.018Z,433.11
2023-04-29T07:12:38.863Z,315.91
2023-04-29T07:13:38.724Z,336.10
2023-04-29T07:14:38.605Z,544.01
2023-04-29T07:15:38.451Z,882.40
2023-04-29T07:16:38.358Z,430.58
2023-04-29T07:17:38.312Z,362.75
2023-04-29T07:18:38.030Z,372.19
2023-04-29T07:19:37.878Z,305.80
2023-04-29T07:20:37.751Z,265.04
2023-04-29T07:21:37.580Z,178.56
2023-04-29T07:22:37.570Z,86.63
2023-04-29T07:23:37.297Z,40.54
2023-04-29T07:24:37.169Z,24.25
2023-04-29T07:25:36.988Z,37.83
2023-04-29T07:26:36.862Z,39.96
2023-04-29T07:27:36.800Z,26.97
2023-04-29T07:28:36.529Z,23.60
2023-04-29T07:29:37.181Z,24.23
2023-04-29T07:30:36.480Z,21.18
2023-04-29T07:31:38.037Z,13.01
2023-04-29T07:32:35.934Z,13.62
2023-04-29T07:33:35.780Z,13.23
2023-04-29T07:34:35.625Z,19.20
2023-04-29T07:35:35.489Z,25.03
2023-04-29T07:36:36.122Z,17.26
2023-04-29T07:37:35.391Z,16.62
2023-04-29T07:38:35.230Z,18.60
2023-04-29T07:39:35.053Z,23.36
2023-04-29T07:40:34.972Z,21.87
2023-04-29T07:41:34.806Z,8.70
2023-04-29T07:42:34.714Z,11.17
2023-04-29T07:43:34.610Z,13.32
2023-04-29T07:44:34.476Z,14.74
2023-04-29T07:45:34.377Z,15.13
2023-04-29T07:46:34.259Z,10.77
2023-04-29T07:47:34.117Z,6.17
2023-04-29T07:48:34.633Z,4.97
2023-04-29T07:49:34.610Z,2.19
2023-04-29T07:50:33.771Z,5.47
2023-04-29T07:51:33.613Z,4.16
2023-04-29T07:52:33.540Z,2.00
2023-04-29T07:53:33.479Z,0.88
2023-04-29T07:54:33.324Z,0.63
2023-04-29T07:55:33.196Z,0.37
2023-04-29T07:56:33.101Z,0.66
2023-04-29T07:57:33.004Z,1.30
2023-04-29T07:58:33.884Z,1.78
2023-04-29T07:59:32.760Z,1.87
2023-04-29T08:00:32.652Z,3.22
2023-04-29T08:01:32.578Z,0.87
2023-04-29T08:02:32.598Z,0.44
2023-04-29T08:03:32.448Z,0.46
2023-04-29T08:04:32.367Z,0.57
2023-04-29T08:05:32.339Z,0.50
2023-04-29T08:06:31.983Z,0.34
2023-04-29T08:07:31.920Z,0.34
2023-04-29T08:08:31.762Z,0.34
2023-04-29T08:09:32.095Z,0.35
2023-04-29T08:10:31.408Z,0.38
2023-04-29T08:11:31.251Z,0.55
2023-04-29T08:12:31.174Z,0.84
2023-04-29T08:13:30.974Z,0.81
2023-04-29T08:14:30.793Z,1.04
2023-04-29T08:15:30.634Z,0.97
2023-04-29T08:16:30.728Z,0.38
2023-04-29T08:17:30.296Z,0.45
2023-04-29T08:18:30.161Z,0.43
2023-04-29T08:19:30.014Z,0.34
2023-04-29T08:20:29.872Z,0.34
2023-04-29T08:21:29.781Z,0.34
2023-04-29T08:22:29.636Z,0.34
2023-04-29T08:23:29.508Z,0.34
2023-04-29T08:24:29.372Z,0.34
2023-04-29T08:25:29.349Z,0.34
2023-04-29T08:26:29.111Z,0.34
2023-04-29T08:27:29.015Z,0.43
2023-04-29T08:28:28.852Z,0.50
2023-04-29T08:29:28.752Z,0.48
2023-04-29T08:30:29.713Z,0.68
2023-04-29T08:31:28.567Z,0.50
2023-04-29T08:32:28.577Z,0.55
2023-04-29T08:33:28.383Z,0.71
2023-04-29T08:34:28.253Z,0.52
2023-04-29T08:35:28.116Z,0.52
2023-04-29T08:36:27.949Z,0.71
2023-04-29T08:37:27.842Z,0.34
2023-04-29T08:38:27.910Z,0.61
2023-04-29T08:39:27.543Z,0.80
2023-04-29T08:40:27.410Z,1.01
2023-04-29T08:41:27.300Z,0.94
2023-04-29T08:42:27.166Z,0.35
2023-04-29T08:43:27.036Z,0.44
2023-04-29T08:44:26.929Z,0.54
2023-04-29T08:45:26.780Z,0.51
2023-04-29T08:46:26.663Z,0.37
2023-04-29T08:47:26.629Z,0.42
2023-04-29T08:48:26.541Z,0.34
2023-04-29T08:49:26.328Z,0.34
2023-04-29T08:50:26.181Z,0.34
2023-04-29T08:51:26.190Z,0.39
2023-04-29T08:52:25.881Z,0.43
2023-04-29T08:53:25.700Z,0.83
2023-04-29T08:54:25.548Z,0.88
2023-04-29T08:55:25.383Z,0.52
2023-04-29T08:56:26.693Z,0.47
2023-04-29T08:57:25.091Z,0.49
2023-04-29T08:58:24.951Z,0.51
2023-04-29T08:59:25.620Z,0.43
2023-04-29T09:00:24.684Z,0.55
2023-04-29T09:01:24.539Z,0.51
2023-04-29T09:02:24.528Z,0.73
2023-04-29T09:03:24.326Z,0.82
2023-04-29T09:04:24.186Z,0.92
2023-04-29T09:05:23.981Z,0.74
2023-04-29T09:06:23.793Z,0.73
2023-04-29T09:07:23.642Z,1.36
2023-04-29T09:08:23.489Z,1.42
2023-04-29T09:09:23.354Z,1.38
2023-04-29T09:10:23.203Z,1.17
2023-04-29T09:11:23.060Z,1.09
2023-04-29T09:12:23.084Z,1.23
2023-04-29T09:13:23.123Z,2.58
2023-04-29T09:14:22.599Z,2.23
2023-04-29T09:15:22.445Z,2.33
2023-04-29T09:16:22.290Z,1.14
2023-04-29T09:17:22.173Z,1.01
2023-04-29T09:18:21.982Z,1.56
2023-04-29T09:19:21.817Z,1.72
2023-04-29T09:20:21.798Z,2.06
2023-04-29T09:21:22.530Z,1.94
2023-04-29T09:22:21.417Z,2.20
2023-04-29T09:23:21.181Z,3.03
2023-04-29T09:24:21.025Z,1.83
2023-04-29T09:25:20.922Z,2.90
2023-04-29T09:26:20.679Z,1.25
2023-04-29T09:27:20.502Z,2.20
2023-04-29T09:28:20.342Z,2.26
2023-04-29T09:29:20.151Z,2.00
2023-04-29T09:30:19.975Z,1.57
2023-04-29T09:31:19.800Z,2.08
2023-04-29T09:32:19.657Z,1.29
2023-04-29T09:33:19.422Z,2.40
2023-04-29T09:34:19.275Z,2.45
2023-04-29T09:35:19.114Z,2.09
2023-04-29T09:36:18.922Z,2.23
2023-04-29T09:37:18.774Z,1.89
2023-04-29T09:38:18.623Z,1.93
2023-04-29T09:39:18.414Z,2.57
2023-04-29T09:40:18.299Z,0.64
2023-04-29T09:41:18.145Z,0.55
2023-04-29T09:42:18.024Z,0.59
2023-04-29T09:43:17.916Z,1.76
2023-04-29T09:44:17.775Z,1.79
2023-04-29T09:45:17.657Z,1.28
2023-04-29T09:46:17.568Z,1.31
2023-04-29T09:47:17.456Z,0.83
2023-04-29T09:48:17.383Z,0.63
2023-04-29T09:49:17.246Z,0.97
2023-04-29T09:50:17.195Z,1.08
2023-04-29T09:51:17.008Z,1.26
2023-04-29T09:52:16.916Z,1.81
2023-04-29T09:53:16.786Z,1.21
2023-04-29T09:54:16.654Z,1.21
2023-04-29T09:55:17.143Z,1.79
2023-04-29T09:56:16.379Z,1.01
2023-04-29T09:57:16.373Z,0.78
2023-04-29T09:58:16.155Z,0.56
2023-04-29T09:59:16.067Z,0.51
2023-04-29T10:00:15.987Z,0.55
2023-04-29T10:01:15.950Z,0.51
2023-04-29T10:02:15.843Z,0.51
2023-04-29T10:03:15.692Z,0.63
2023-04-29T10:04:15.578Z,0.47
2023-04-29T10:05:15.494Z,0.99
2023-04-29T10:06:15.265Z,0.40
2023-04-29T10:07:15.139Z,0.49
2023-04-29T10:08:15.028Z,0.54
2023-04-29T10:09:14.967Z,0.42
2023-04-29T10:10:14.823Z,0.47
2023-04-29T10:11:14.686Z,0.34
2023-04-29T10:12:14.587Z,0.34
2023-04-29T10:13:14.478Z,0.34
2023-04-29T10:14:14.494Z,0.34
2023-04-29T10:15:14.245Z,0.51
2023-04-29T10:16:14.165Z,0.64
2023-04-29T10:17:14.001Z,0.48
2023-04-29T10:18:13.941Z,0.34
2023-04-29T10:19:13.821Z,0.34
2023-04-29T10:20:13.694Z,0.34
2023-04-29T10:21:13.600Z,0.37
2023-04-29T10:22:13.464Z,0.54
2023-04-29T10:23:13.428Z,0.52
2023-04-29T10:24:13.264Z,0.50
2023-04-29T10:25:13.161Z,0.56
2023-04-29T10:26:13.054Z,0.70
2023-04-29T10:27:12.933Z,1.85
2023-04-29T10:28:12.790Z,1.01
2023-04-29T10:29:12.680Z,0.61
2023-04-29T10:30:12.571Z,0.58
2023-04-29T10:31:12.445Z,0.55
2023-04-29T10:32:12.349Z,0.88
2023-04-29T10:33:12.305Z,1.07
2023-04-29T10:34:12.119Z,0.64
2023-04-29T10:35:12.015Z,0.45
2023-04-29T10:36:11.910Z,0.58
2023-04-29T10:37:11.776Z,0.98
2023-04-29T10:38:11.653Z,0.76
2023-04-29T10:39:11.517Z,1.21
2023-04-29T10:40:11.424Z,0.62
2023-04-29T10:41:11.322Z,0.52
2023-04-29T10:42:11.178Z,0.77
2023-04-29T10:43:11.044Z,1.45
2023-04-29T10:44:10.885Z,0.84
2023-04-29T10:45:10.772Z,0.86
2023-04-29T10:46:11.671Z,1.17
2023-04-29T10:47:10.558Z,1.23
2023-04-29T10:48:10.613Z,1.13
2023-04-29T10:49:10.352Z,2.75
2023-04-29T10:50:10.230Z,1.77
2023-04-29T10:51:10.130Z,1.91
2023-04-29T10:52:09.994Z,1.30
2023-04-29T10:53:09.873Z,1.17
2023-04-29T10:54:09.765Z,1.93
2023-04-29T10:55:09.685Z,1.16
2023-04-29T10:56:09.540Z,1.74
2023-04-29T10:57:09.425Z,1.42
2023-04-29T10:58:09.285Z,2.95
2023-04-29T10:59:09.166Z,2.57
2023-04-29T11:00:09.056Z,2.72
2023-04-29T11:01:08.944Z,2.55
2023-04-29T11:02:08.759Z,2.05
2023-04-29T11:03:08.725Z,0.78
2023-04-29T11:04:08.487Z,1.44
2023-04-29T11:05:08.422Z,1.46
2023-04-29T11:06:08.654Z,1.60
2023-04-29T11:07:07.971Z,2.03
2023-04-29T11:08:07.808Z,4.30
2023-04-29T11:09:07.643Z,5.23
2023-04-29T11:10:07.520Z,7.46
2023-04-29T11:11:07.392Z,8.95
2023-04-29T11:12:07.250Z,11.20
2023-04-29T11:13:07.695Z,7.91
2023-04-29T11:14:07.007Z,8.65
2023-04-29T11:15:06.771Z,5.38
2023-04-29T11:16:06.677Z,3.54
2023-04-29T11:17:06.447Z,3.57
2023-04-29T11:18:06.364Z,3.56
2023-04-29T11:19:06.141Z,3.51
2023-04-29T11:20:06.020Z,3.51
2023-04-29T11:21:05.846Z,2.71
2023-04-29T11:22:05.658Z,1.69
2023-04-29T11:23:05.512Z,1.61
2023-04-29T11:24:05.343Z,2.39
2023-04-29T11:25:05.162Z,2.11
2023-04-29T11:26:04.985Z,1.50
2023-04-29T11:27:04.809Z,1.95
2023-04-29T11:28:04.623Z,3.31
2023-04-29T11:29:04.469Z,1.56
2023-04-29T11:30:04.279Z,0.90
2023-04-29T11:31:04.298Z,1.13
2023-04-29T11:32:04.039Z,2.16
2023-04-29T11:33:03.800Z,0.64
2023-04-29T11:34:03.522Z,0.65
2023-04-29T11:35:03.430Z,0.74
2023-04-29T11:36:03.253Z,0.90
2023-04-29T11:37:03.091Z,1.53
2023-04-29T11:38:02.979Z,2.12
2023-04-29T11:39:02.852Z,2.93
2023-04-29T11:40:02.701Z,2.19
2023-04-29T11:41:02.581Z,2.79
2023-04-29T11:42:03.171Z,4.49
2023-04-29T11:43:02.304Z,1.95
2023-04-29T11:44:02.146Z,1.69
2023-04-29T11:45:01.998Z,0.34
2023-04-29T11:46:01.945Z,0.34
2023-04-29T11:47:01.658Z,0.37
2023-04-29T11:48:01.610Z,0.70
2023-04-29T11:49:01.351Z,1.20
2023-04-29T11:50:01.189Z,0.50
2023-04-29T11:51:01.037Z,0.60
2023-04-29T11:52:00.896Z,0.57
2023-04-29T11:53:00.764Z,0.68
2023-04-29T11:54:00.687Z,0.37
2023-04-29T11:55:00.469Z,0.38
2023-04-29T11:56:00.324Z,0.50
2023-04-29T11:57:00.172Z,0.79
2023-04-29T11:58:00.063Z,1.01
2023-04-29T11:58:59.870Z,1.16
2023-04-29T11:59:59.740Z,0.76
2023-04-29T12:00:59.521Z,0.84
2023-04-29T12:01:59.391Z,0.93
2023-04-29T12:02:59.320Z,0.54
2023-04-29T12:03:59.280Z,0.55
2023-04-29T12:04:59.417Z,0.57
2023-04-29T12:05:58.731Z,0.66
2023-04-29T12:06:58.400Z,0.89
2023-04-29T12:07:58.175Z,1.53
2023-04-29T12:08:57.977Z,2.01
2023-04-29T12:09:57.839Z,1.41
2023-04-29T12:10:57.556Z,2.07
2023-04-29T12:11:57.415Z,2.42
2023-04-29T12:12:57.200Z,2.44
2023-04-29T12:13:56.961Z,2.88
2023-04-29T12:14:57.017Z,3.58
2023-04-29T12:15:56.552Z,2.95
2023-04-29T12:16:56.366Z,2.93
2023-04-29T12:17:56.206Z,4.21
2023-04-29T12:18:56.054Z,5.54
2023-04-29T12:19:55.946Z,8.10
2023-04-29T12:20:55.809Z,8.34
2023-04-29T12:21:55.671Z,10.20
2023-04-29T12:22:55.526Z,10.19
2023-04-29T12:23:55.408Z,9.07
2023-04-29T12:24:55.490Z,7.79
2023-04-29T12:25:55.190Z,10.61
2023-04-29T12:26:55.099Z,14.19
2023-04-29T12:27:54.998Z,13.58
2023-04-29T12:28:54.874Z,15.27
2023-04-29T12:29:54.748Z,14.63
2023-04-29T12:30:54.655Z,17.03
2023-04-29T12:31:54.587Z,12.90