createdAt,value
2017-10-27T06:58:52.134Z,14.28
2017-10-27T07:01:32.020Z,14.28
2017-10-27T07:04:09.704Z,14.28
2017-10-27T07:09:33.733Z,14.31
2017-10-27T07:20:21.972Z,14.44
2017-10-27T07:37:04.287Z,14.60
2017-10-27T07:39:38.413Z,14.64
2017-10-27T07:42:18.943Z,14.70
2017-10-27T07:44:56.390Z,14.73
2017-10-27T07:47:35.129Z,14.73
2017-10-27T07:50:16.732Z,14.80
2017-10-27T07:58:15.427Z,17.68
2017-10-27T08:03:35.383Z,19.42
2017-10-27T08:06:18.940Z,19.98
2017-10-27T08:08:58.971Z,21.19
2017-10-27T08:11:39.593Z,22.35
2017-10-27T08:14:18.705Z,23.06
2017-10-27T08:19:40.516Z,23.54
2017-10-27T08:27:58.130Z,22.30
2017-10-27T08:34:35.164Z,21.74
2017-10-27T08:37:12.321Z,21.82
2017-10-27T08:42:43.775Z,21.85
2017-10-27T08:56:08.928Z,21.66
2017-10-27T08:58:51.737Z,20.93
2017-10-27T09:01:31.911Z,22.88
2017-10-27T09:04:10.213Z,23.87
2017-10-27T09:09:30.638Z,22.41
2017-10-27T09:14:42.853Z,20.55
2017-10-27T09:25:15.839Z,18.38
2017-10-27T09:30:43.007Z,17.72
2017-10-27T09:35:55.279Z,17.38
2017-10-27T09:43:58.703Z,17.43
2017-10-27T09:46:32.022Z,18.91
2017-10-27T09:49:04.799Z,18.87
2017-10-27T10:13:28.680Z,23.07
2017-10-27T10:16:03.688Z,25.19
2017-10-27T10:18:41.688Z,27.70
2017-10-27T10:24:12.384Z,23.82
2017-10-27T10:26:55.631Z,22.16
2017-10-27T10:32:34.864Z,27.35
2017-10-27T10:35:10.452Z,25.78
2017-10-27T10:37:51.673Z,24.63
2017-10-27T10:40:30.583Z,25.13
2017-10-27T10:54:07.205Z,20.61
2017-10-27T10:56:51.626Z,20.01
2017-10-27T10:59:42.695Z,19.50
2017-10-27T11:05:03.264Z,19.86
2017-10-27T11:07:35.984Z,19.67
2017-10-27T11:10:15.359Z,19.14
2017-10-27T11:12:50.505Z,18.59
2017-10-27T11:15:24.868Z,18.66
2017-10-27T11:17:57.833Z,19.06
2017-10-27T11:20:30.485Z,19.31
2017-10-27T11:23:02.616Z,19.42
2017-10-27T11:25:35.172Z,20.61
2017-10-27T11:28:07.760Z,22.36
2017-10-27T11:30:40.473Z,21.93
2017-10-27T11:33:12.141Z,21.58
2017-10-27T11:35:44.515Z,21.27
2017-10-27T11:38:17.319Z,21.48
2017-10-27T11:40:49.577Z,22.53
2017-10-27T11:43:28.291Z,28.00
2017-10-27T11:46:16.232Z,31.94
2017-10-27T11:48:56.810Z,35.33
2017-10-27T11:51:33.006Z,37.67
2017-10-27T11:54:16.357Z,39.78
2017-10-27T11:57:10.480Z,40.13
2017-10-27T11:59:51.640Z,40.41
2017-10-27T12:02:34.354Z,41.46
2017-10-27T12:07:59.432Z,42.75
2017-10-27T12:13:35.816Z,42.13
2017-10-27T12:16:14.051Z,44.01
2017-10-27T12:18:56.694Z,43.99
2017-10-27T12:21:35.054Z,43.08
2017-10-27T12:24:19.113Z,40.71
2017-10-27T12:30:10.972Z,42.65
2017-10-27T12:38:30.367Z,44.61
2017-10-27T12:41:10.226Z,44.47
2017-10-27T12:43:55.961Z,43.88
2017-10-27T12:46:38.089Z,43.82
2017-10-27T12:49:16.632Z,44.15
2017-10-27T12:54:50.376Z,46.32
2017-10-27T12:57:35.288Z,46.57
2017-10-27T13:03:33.292Z,44.59
2017-10-27T13:06:19.406Z,42.57
2017-10-27T13:12:00.739Z,38.98
2017-10-27T13:17:36.103Z,34.58
2017-10-27T13:20:28.302Z,33.68
2017-10-27T13:26:00.604Z,29.91
2017-10-27T13:31:27.561Z,34.74
2017-10-27T13:34:08.469Z,37.30
2017-10-27T13:39:58.989Z,33.84
2017-10-27T13:42:49.290Z,33.16
2017-10-27T14:04:35.457Z,23.62
2017-10-27T14:15:56.200Z,21.44
2017-10-27T14:18:45.151Z,21.14
2017-10-27T14:24:18.577Z,20.87
2017-10-27T14:26:58.947Z,20.46
2017-10-27T14:44:55.085Z,20.53
2017-10-27T14:47:30.428Z,20.65
2017-10-27T14:50:17.050Z,20.58
2017-10-27T14:52:53.058Z,20.29
2017-10-27T14:55:26.348Z,20.02
2017-10-27T14:57:58.657Z,19.73
2017-10-27T15:00:32.355Z,19.50
2017-10-27T15:03:05.542Z,19.40
2017-10-27T15:05:37.868Z,19.12
2017-10-27T15:08:12.252Z,18.80
2017-10-27T15:10:50.295Z,18.61
2017-10-27T15:13:32.255Z,18.60
2017-10-27T15:16:20.654Z,18.61
2017-10-27T15:19:01.005Z,18.65
2017-10-27T15:21:35.977Z,18.69
2017-10-27T15:24:09.683Z,18.70
2017-10-27T15:26:49.737Z,18.69
2017-10-27T15:33:06.041Z,18.77
2017-10-27T15:36:05.351Z,19.76
2017-10-27T15:38:56.038Z,20.10
2017-10-27T17:01:59.923Z,16.13
2017-10-27T17:04:50.911Z,16.07
2017-10-27T17:10:46.758Z,15.96
2017-10-27T17:19:11.250Z,15.65
2017-10-27T17:35:13.033Z,15.04
2017-10-27T17:44:10.622Z,14.93
2017-10-27T17:46:54.077Z,14.88
2017-10-27T17:49:46.976Z,14.83
2017-10-27T17:52:26.635Z,14.82
2017-10-27T17:55:06.346Z,14.78
2017-10-27T17:57:40.169Z,14.80
2017-10-27T18:03:10.636Z,14.68
2017-10-27T18:05:55.055Z,14.67
2017-10-27T18:11:45.294Z,14.55
2017-10-27T18:14:23.483Z,14.46
2017-10-27T18:17:08.999Z,14.42
2017-10-27T18:19:43.765Z,14.37
2017-10-27T18:22:24.987Z,14.33
2017-10-27T18:25:01.799Z,14.28
2017-10-27T18:27:44.450Z,14.25
2017-10-27T18:30:40.163Z,14.18
2017-10-27T18:33:32.748Z,14.13
2017-10-27T18:36:21.184Z,14.10
2017-10-27T18:39:09.454Z,14.06
2017-10-27T18:41:46.136Z,14.04
2017-10-27T18:44:30.182Z,14.02
2017-10-27T18:47:14.752Z,13.97
2017-10-27T18:55:46.739Z,14.01
2017-10-27T19:01:39.525Z,14.11
2017-10-27T19:13:32.303Z,14.28
2017-10-27T19:16:21.692Z,14.25
2017-10-27T19:30:24.307Z,14.02
2017-10-27T19:33:12.467Z,13.94
2017-10-27T19:35:53.552Z,13.88
2017-10-27T19:41:42.592Z,13.84
2017-10-27T19:47:24.738Z,13.80
2017-10-27T19:50:19.837Z,13.78
2017-10-27T19:56:02.477Z,13.83
2017-10-27T19:58:36.516Z,13.90
2017-10-27T20:01:10.657Z,14.01
2017-10-27T20:03:44.898Z,14.00
2017-10-27T20:06:20.365Z,14.00
2017-10-27T20:08:53.871Z,14.02
2017-10-27T20:11:26.100Z,14.02
2017-10-27T20:14:04.288Z,14.08
2017-10-27T20:16:36.633Z,14.09
2017-10-27T20:19:08.993Z,14.15
2017-10-27T20:21:42.525Z,14.15
2017-10-27T20:24:23.444Z,14.21
2017-10-27T21:28:31.350Z,12.95
2017-10-27T21:31:08.101Z,12.92
2017-10-27T21:36:51.353Z,12.90
2017-10-27T21:39:23.419Z,12.87
2017-10-27T21:41:56.076Z,12.85
2017-10-27T21:44:28.888Z,12.84
2017-10-27T21:47:00.310Z,12.80
2017-10-27T21:49:33.324Z,12.66
2017-10-27T21:52:06.004Z,12.60
2017-10-27T21:54:37.374Z,12.57
2017-10-27T21:57:09.101Z,12.52
2017-10-27T21:59:40.751Z,12.45
2017-10-27T22:02:12.748Z,12.42
2017-10-27T22:04:45.535Z,12.41
2017-10-27T22:07:17.379Z,12.41
2017-10-27T22:09:50.021Z,12.38
2017-10-27T22:12:21.965Z,12.38
2017-10-27T22:14:54.011Z,12.44
2017-10-27T22:17:25.731Z,12.44
2017-10-27T22:19:57.124Z,12.45
2017-10-27T22:22:28.600Z,12.40
2017-10-27T22:25:00.318Z,12.39
2017-10-27T22:27:31.889Z,12.35
2017-10-27T22:30:05.101Z,12.33
2017-10-27T22:32:36.944Z,12.31
2017-10-27T22:38:18.513Z,12.23
2017-10-27T22:40:58.560Z,12.21
2017-10-27T22:43:31.131Z,12.17
2017-10-27T22:46:05.636Z,12.12
2017-10-27T22:48:37.053Z,12.10
2017-10-27T22:51:08.463Z,12.08
2017-10-27T22:53:39.865Z,12.07
2017-10-27T22:56:14.858Z,12.03
2017-10-27T22:58:46.588Z,12.04
2017-10-27T23:01:19.376Z,12.03
2017-10-27T23:03:50.783Z,12.01
2017-10-27T23:06:22.311Z,11.98
2017-10-27T23:08:53.669Z,11.96
2017-10-27T23:11:31.515Z,11.94
2017-10-27T23:14:03.566Z,11.94
2017-10-27T23:16:35.165Z,11.96
2017-10-27T23:19:06.686Z,11.93
2017-10-27T23:21:38.734Z,11.92
2017-10-27T23:24:11.120Z,11.91
2017-10-27T23:26:42.786Z,11.83
2017-10-27T23:29:15.450Z,11.83
2017-10-27T23:31:46.766Z,11.81
2017-10-27T23:34:20.522Z,11.78
2017-10-27T23:36:56.001Z,11.72
2017-10-27T23:39:30.515Z,11.67
2017-10-27T23:42:07.636Z,11.67
2017-10-27T23:44:42.720Z,11.61
2017-10-27T23:47:17.687Z,11.60
2017-10-27T23:49:50.674Z,11.60
2017-10-27T23:52:53.899Z,11.59
2017-10-27T23:55:25.300Z,11.54
