createdAt,value
2022-08-17T00:01:31.454Z,20.07
2022-08-17T00:04:19.165Z,20.06
2022-08-17T00:07:01.756Z,20.06
2022-08-17T00:09:28.097Z,20.07
2022-08-17T00:12:35.527Z,20.13
2022-08-17T00:14:40.839Z,20.14
2022-08-17T00:17:07.856Z,20.20
2022-08-17T00:19:34.227Z,20.17
2022-08-17T00:22:31.864Z,20.04
2022-08-17T00:24:50.105Z,20.00
2022-08-17T00:27:17.123Z,20.02
2022-08-17T00:29:45.350Z,19.95
2022-08-17T00:33:13.795Z,19.90
2022-08-17T00:34:59.395Z,19.82
2022-08-17T00:37:25.822Z,19.82
2022-08-17T00:39:52.297Z,19.83
2022-08-17T00:42:19.941Z,19.80
2022-08-17T00:44:46.372Z,19.81
2022-08-17T00:47:13.352Z,19.78
2022-08-17T00:49:40.021Z,19.76
2022-08-17T00:52:16.571Z,19.69
2022-08-17T00:54:46.787Z,19.70
2022-08-17T00:57:19.944Z,19.62
2022-08-17T01:00:01.936Z,19.61
2022-08-17T01:02:41.689Z,19.61
2022-08-17T01:05:18.847Z,19.54
2022-08-17T01:07:47.701Z,19.57
2022-08-17T01:10:58.953Z,19.66
2022-08-17T01:13:02.711Z,19.63
2022-08-17T01:15:31.915Z,19.63
2022-08-17T01:17:58.296Z,19.63
2022-08-17T01:20:24.982Z,19.64
2022-08-17T01:22:51.863Z,19.61
2022-08-17T01:25:19.952Z,19.62
2022-08-17T01:27:47.655Z,19.58
2022-08-17T01:30:58.911Z,19.64
2022-08-17T01:33:02.040Z,19.68
2022-08-17T01:35:28.439Z,19.69
2022-08-17T01:37:54.830Z,19.65
2022-08-17T01:40:51.121Z,19.66
2022-08-17T01:43:30.115Z,19.59
2022-08-17T01:46:03.247Z,19.56
2022-08-17T01:48:35.858Z,19.52
2022-08-17T01:51:03.401Z,19.51
2022-08-17T01:53:36.603Z,19.62
2022-08-17T01:56:09.014Z,19.65
2022-08-17T01:58:36.993Z,19.66
2022-08-17T02:01:05.513Z,19.64
2022-08-17T02:03:34.413Z,19.64
2022-08-17T02:06:01.526Z,19.66
2022-08-17T02:08:38.804Z,19.66
2022-08-17T02:11:11.490Z,19.60
2022-08-17T02:13:38.746Z,19.65
2022-08-17T02:16:05.693Z,19.68
2022-08-17T02:18:32.207Z,19.58
2022-08-17T02:20:58.649Z,19.45
2022-08-17T02:23:28.343Z,19.42
2022-08-17T02:25:57.545Z,19.44
2022-08-17T02:28:23.924Z,19.37
2022-08-17T02:31:01.794Z,19.33
2022-08-17T02:33:41.941Z,19.37
2022-08-17T02:36:11.758Z,19.34
2022-08-17T02:38:39.360Z,19.42
2022-08-17T02:41:06.363Z,19.37
2022-08-17T02:43:33.042Z,19.34
2022-08-17T02:45:59.449Z,19.36
2022-08-17T02:48:30.792Z,19.37
2022-08-17T02:50:58.933Z,19.34
2022-08-17T02:53:25.589Z,19.30
2022-08-17T02:55:52.889Z,19.30
2022-08-17T02:58:34.580Z,19.26
2022-08-17T03:01:03.177Z,19.19
2022-08-17T03:03:29.621Z,19.15
2022-08-17T03:05:56.205Z,19.08
2022-08-17T03:08:23.208Z,19.02
2022-08-17T03:10:50.299Z,18.91
2022-08-17T03:13:16.889Z,18.83
2022-08-17T03:15:45.252Z,18.91
2022-08-17T03:18:19.204Z,18.93
2022-08-17T03:20:54.826Z,18.87
2022-08-17T03:23:23.655Z,18.87
2022-08-17T03:25:53.411Z,18.88
2022-08-17T03:28:21.092Z,18.87
2022-08-17T03:30:47.629Z,18.93
2022-08-17T03:33:14.544Z,19.04
2022-08-17T03:35:41.635Z,19.08
2022-08-17T03:38:10.403Z,19.13
2022-08-17T03:40:58.527Z,19.15
2022-08-17T03:43:24.565Z,19.14
2022-08-17T03:46:10.738Z,19.15
2022-08-17T03:49:12.420Z,19.13
2022-08-17T03:51:57.323Z,19.15
2022-08-17T03:54:42.090Z,19.12
2022-08-17T03:57:11.150Z,19.10
2022-08-17T03:59:38.332Z,19.10
2022-08-17T04:02:12.888Z,19.05
2022-08-17T04:04:39.800Z,19.13
2022-08-17T04:07:07.405Z,19.07
2022-08-17T04:09:34.456Z,19.08
2022-08-17T04:12:02.381Z,19.13
2022-08-17T04:14:36.098Z,19.11
2022-08-17T04:17:12.577Z,19.13
2022-08-17T04:19:39.049Z,19.15
2022-08-17T04:22:05.677Z,19.17
2022-08-17T04:24:33.328Z,19.20
2022-08-17T04:27:01.548Z,19.17
2022-08-17T04:29:27.936Z,19.19
2022-08-17T04:32:14.297Z,19.13
2022-08-17T04:34:40.679Z,19.16
2022-08-17T04:37:08.592Z,19.20
2022-08-17T04:39:35.044Z,19.24
2022-08-17T04:42:07.485Z,19.25
2022-08-17T04:44:37.637Z,19.23
2022-08-17T04:47:05.015Z,19.17
2022-08-17T04:49:32.474Z,19.16
2022-08-17T04:52:04.426Z,19.15
2022-08-17T04:54:31.440Z,19.14
2022-08-17T04:56:57.834Z,19.18
2022-08-17T04:59:24.352Z,19.20
2022-08-17T05:01:52.160Z,19.20
2022-08-17T05:04:34.023Z,19.25
2022-08-17T05:07:02.340Z,19.33
2022-08-17T05:09:28.995Z,19.36
2022-08-17T05:11:56.298Z,19.42
2022-08-17T05:14:33.627Z,19.48
2022-08-17T05:17:01.142Z,19.51
2022-08-17T05:19:28.212Z,19.57
2022-08-17T05:21:54.640Z,19.62
2022-08-17T05:24:39.143Z,19.59
2022-08-17T05:27:07.413Z,19.65
2022-08-17T05:29:35.650Z,19.76
2022-08-17T05:32:38.146Z,19.83
2022-08-17T05:35:00.337Z,19.96
2022-08-17T05:37:26.921Z,20.10
2022-08-17T05:39:53.854Z,20.19
2022-08-17T05:42:20.864Z,20.25
2022-08-17T05:44:47.234Z,20.28
2022-08-17T05:47:13.736Z,20.27
2022-08-17T05:49:40.117Z,20.37
2022-08-17T05:52:53.216Z,20.46
2022-08-17T05:55:53.024Z,20.54
2022-08-17T05:58:42.040Z,20.63
2022-08-17T06:01:48.134Z,20.74
2022-08-17T06:04:35.695Z,20.73
2022-08-17T06:07:13.291Z,20.76
2022-08-17T06:09:56.262Z,20.83
2022-08-17T06:12:34.888Z,20.84
2022-08-17T06:15:04.735Z,20.82
2022-08-17T06:17:31.425Z,20.95
2022-08-17T06:20:02.617Z,20.86
2022-08-17T06:22:35.889Z,20.79
2022-08-17T06:25:12.997Z,20.86
2022-08-17T06:28:08.529Z,20.87
2022-08-17T06:31:01.048Z,20.89
2022-08-17T06:33:35.643Z,20.87
2022-08-17T06:36:36.815Z,20.84
2022-08-17T06:39:28.010Z,20.78
2022-08-17T06:42:06.351Z,20.75
2022-08-17T06:44:51.411Z,20.86
2022-08-17T06:47:28.831Z,21.07
2022-08-17T06:50:14.469Z,21.07
2022-08-17T06:53:10.092Z,21.13
2022-08-17T06:56:13.883Z,20.98
2022-08-17T06:58:43.313Z,21.03
2022-08-17T07:01:16.853Z,20.88
2022-08-17T07:03:46.004Z,20.92
2022-08-17T07:09:34.021Z,20.86
2022-08-17T07:12:10.668Z,20.76
2022-08-17T07:14:48.460Z,20.79
2022-08-17T07:17:18.292Z,20.83
2022-08-17T07:19:47.340Z,20.79
2022-08-17T07:22:50.545Z,20.80
2022-08-17T07:25:26.359Z,20.76
2022-08-17T07:27:55.825Z,20.74
2022-08-17T07:30:29.203Z,20.81
2022-08-17T07:33:08.159Z,20.65
2022-08-17T07:35:43.903Z,20.77
2022-08-17T07:38:31.697Z,20.78
2022-08-17T07:41:01.854Z,20.58
2022-08-17T07:43:41.725Z,20.71
2022-08-17T07:46:29.880Z,20.72
2022-08-17T07:49:07.380Z,20.58
2022-08-17T07:51:39.008Z,20.42
2022-08-17T07:54:43.906Z,20.40
2022-08-17T07:57:12.889Z,20.39
2022-08-17T07:59:43.328Z,20.16
2022-08-17T08:02:41.712Z,20.09
2022-08-17T08:05:49.537Z,19.98
2022-08-17T08:08:32.714Z,20.06
2022-08-17T08:11:21.531Z,20.07
2022-08-17T08:13:49.817Z,19.79
2022-08-17T08:16:29.429Z,19.95
2022-08-17T08:18:58.770Z,19.84
2022-08-17T08:21:35.583Z,19.83
2022-08-17T08:24:32.689Z,19.81
2022-08-17T08:27:11.133Z,19.83
2022-08-17T08:30:06.106Z,20.00
2022-08-17T08:32:48.541Z,20.05
2022-08-17T08:35:34.418Z,20.00
2022-08-17T08:38:19.932Z,20.13
2022-08-17T08:40:46.174Z,20.18
2022-08-17T08:43:43.428Z,20.17
2022-08-17T08:46:29.524Z,20.13
2022-08-17T08:50:02.237Z,20.18
2022-08-17T08:52:42.892Z,20.18
2022-08-17T08:55:19.667Z,20.22
2022-08-17T08:57:59.805Z,20.19
2022-08-17T09:00:27.401Z,20.24
2022-08-17T09:03:31.571Z,20.26
2022-08-17T09:06:37.623Z,20.26
2022-08-17T09:09:04.397Z,20.34
2022-08-17T09:12:02.603Z,20.28
2022-08-17T09:14:46.638Z,20.25
2022-08-17T09:17:46.914Z,20.38
2022-08-17T09:20:27.393Z,20.43
2022-08-17T09:23:07.988Z,20.42
2022-08-17T09:25:45.700Z,20.45
2022-08-17T09:28:24.952Z,20.55
2022-08-17T09:30:55.971Z,20.76
2022-08-17T09:33:27.544Z,20.98
2022-08-17T09:36:03.314Z,21.07
2022-08-17T09:38:43.242Z,21.12
2022-08-17T09:41:20.400Z,21.25
2022-08-17T09:43:58.533Z,21.60
2022-08-17T09:46:30.609Z,21.51
2022-08-17T09:49:02.059Z,21.61
2022-08-17T09:51:34.810Z,21.69
2022-08-17T09:54:21.379Z,21.59
2022-08-17T09:57:28.585Z,21.43
2022-08-17T10:00:01.194Z,21.76
2022-08-17T10:02:53.487Z,21.95
2022-08-17T10:05:37.391Z,22.11
2022-08-17T10:08:23.941Z,22.20
2022-08-17T10:11:10.913Z,22.38
2022-08-17T10:13:53.977Z,22.40
2022-08-17T10:16:43.738Z,22.52
2022-08-17T10:19:19.192Z,22.52
2022-08-17T10:22:32.585Z,22.68
2022-08-17T10:25:22.616Z,22.83
2022-08-17T10:27:55.261Z,22.85
2022-08-17T10:30:26.682Z,22.97
2022-08-17T10:32:59.125Z,22.98
2022-08-17T10:35:35.131Z,23.07
2022-08-17T10:38:27.229Z,23.00
2022-08-17T10:41:00.303Z,23.03
2022-08-17T10:44:30.628Z,22.91
2022-08-17T10:46:46.637Z,22.80
2022-08-17T10:49:24.366Z,22.93
2022-08-17T10:51:54.282Z,22.90
2022-08-17T10:54:39.917Z,22.89
2022-08-17T10:57:34.072Z,22.87
2022-08-17T11:00:36.070Z,22.95
2022-08-17T11:03:17.149Z,22.96
2022-08-17T11:05:59.341Z,22.84
2022-08-17T11:09:12.644Z,22.95
2022-08-17T11:11:57.168Z,23.08
2022-08-17T11:14:51.672Z,23.16
2022-08-17T11:17:57.370Z,23.41
2022-08-17T11:20:34.280Z,23.56
2022-08-17T11:23:18.262Z,23.91
2022-08-17T11:25:54.438Z,24.16
2022-08-17T11:28:26.750Z,24.46
2022-08-17T11:30:59.680Z,24.92
2022-08-17T11:33:29.396Z,24.98
2022-08-17T11:36:22.378Z,25.15
2022-08-17T11:39:18.034Z,25.27
2022-08-17T11:41:53.845Z,25.03
2022-08-17T11:44:23.343Z,25.20
2022-08-17T11:47:19.516Z,25.64
2022-08-17T11:50:27.684Z,25.77
2022-08-17T11:52:54.933Z,26.22
2022-08-17T11:55:37.441Z,26.41
2022-08-17T11:58:25.737Z,26.78
2022-08-17T12:00:58.544Z,26.80
2022-08-17T12:03:34.055Z,26.56
2022-08-17T12:06:19.659Z,26.33
2022-08-17T12:08:56.286Z,26.68
2022-08-17T12:12:11.160Z,26.87
2022-08-17T12:14:32.249Z,26.84
2022-08-17T12:17:13.976Z,26.82
2022-08-17T12:19:49.331Z,26.32
2022-08-17T12:22:25.181Z,26.26
2022-08-17T12:24:56.537Z,26.27
2022-08-17T12:28:04.104Z,26.21
2022-08-17T12:30:21.873Z,26.21
2022-08-17T12:32:48.484Z,26.18
2022-08-17T12:35:35.404Z,26.34
2022-08-17T12:38:03.393Z,26.43
2022-08-17T12:40:32.479Z,26.74
2022-08-17T12:43:18.683Z,26.75
2022-08-17T12:45:53.640Z,26.85
2022-08-17T12:48:24.966Z,26.50
2022-08-17T12:50:52.247Z,26.91
2022-08-17T12:53:25.607Z,26.66
2022-08-17T12:55:52.456Z,26.92
2022-08-17T12:58:22.460Z,26.94
2022-08-17T13:00:55.354Z,26.67
2022-08-17T13:03:24.494Z,26.79
2022-08-17T13:06:09.420Z,27.06
2022-08-17T13:08:39.195Z,26.82
2022-08-17T13:11:09.276Z,26.81
2022-08-17T13:13:38.964Z,26.94
2022-08-17T13:16:18.437Z,27.08
2022-08-17T13:18:51.742Z,26.70
2022-08-17T13:21:26.939Z,26.84
2022-08-17T13:24:14.871Z,26.69
2022-08-17T13:26:45.656Z,26.95
2022-08-17T13:29:51.224Z,27.30
2022-08-17T13:32:43.739Z,27.42
2022-08-17T13:35:40.939Z,27.81
2022-08-17T13:38:14.926Z,28.06
2022-08-17T13:40:43.783Z,28.48
2022-08-17T13:43:11.573Z,27.89
2022-08-17T13:45:50.859Z,27.80
2022-08-17T13:48:27.567Z,27.76
2022-08-17T13:50:57.099Z,27.44
2022-08-17T13:53:25.088Z,27.80
2022-08-17T13:55:53.101Z,28.10
2022-08-17T13:58:22.354Z,28.35
2022-08-17T14:00:50.634Z,28.62
2022-08-17T14:03:18.618Z,28.88
2022-08-17T14:05:46.004Z,28.64
2022-08-17T14:08:15.212Z,28.79
2022-08-17T14:10:42.308Z,29.06
2022-08-17T14:13:08.845Z,29.13
2022-08-17T14:15:55.816Z,29.39
2022-08-17T14:18:37.527Z,29.41
2022-08-17T14:21:13.313Z,29.57
2022-08-17T14:23:39.864Z,29.58
2022-08-17T14:26:10.460Z,29.79
2022-08-17T14:28:38.615Z,29.44
2022-08-17T14:31:17.104Z,29.68
2022-08-17T14:33:43.494Z,29.82
2022-08-17T14:36:09.922Z,29.96
2022-08-17T14:38:37.776Z,29.24
2022-08-17T14:41:05.027Z,29.11
2022-08-17T14:43:35.184Z,29.29
2022-08-17T14:46:01.959Z,29.45
2022-08-17T14:48:28.878Z,29.59
2022-08-17T14:50:56.425Z,29.93
2022-08-17T14:53:22.903Z,29.45
2022-08-17T14:55:51.149Z,29.41
2022-08-17T14:58:18.262Z,29.30
2022-08-17T15:00:44.820Z,29.41
2022-08-17T15:03:11.693Z,29.53
2022-08-17T15:05:39.238Z,29.52
2022-08-17T15:08:07.761Z,29.61
2022-08-17T15:10:34.522Z,29.55
2022-08-17T15:13:01.252Z,29.60
2022-08-17T15:15:28.444Z,29.80
2022-08-17T15:17:54.982Z,29.46
2022-08-17T15:20:27.453Z,29.34
2022-08-17T15:22:55.437Z,29.51
2022-08-17T15:25:22.906Z,29.63
2022-08-17T15:27:49.601Z,29.85
2022-08-17T15:30:16.916Z,29.77
2022-08-17T15:32:50.889Z,29.86
2022-08-17T15:35:27.311Z,30.12
2022-08-17T15:37:55.548Z,29.88
2022-08-17T15:40:21.916Z,29.84
2022-08-17T15:42:48.464Z,29.74
2022-08-17T15:45:21.099Z,29.64
2022-08-17T15:47:47.457Z,29.54
2022-08-17T15:50:13.851Z,29.43
2022-08-17T15:52:40.558Z,29.49
2022-08-17T15:55:11.917Z,29.44
2022-08-17T15:57:38.899Z,29.45
2022-08-17T16:00:10.055Z,29.40
2022-08-17T16:03:45.508Z,29.52
2022-08-17T16:05:28.463Z,29.63
2022-08-17T16:07:58.487Z,29.57
2022-08-17T16:10:33.970Z,29.31
2022-08-17T16:13:02.858Z,29.39
2022-08-17T16:15:31.002Z,29.49
2022-08-17T16:17:57.708Z,29.28
2022-08-17T16:20:24.045Z,29.40
2022-08-17T16:22:50.777Z,29.30
2022-08-17T16:25:21.983Z,29.33
2022-08-17T16:27:53.215Z,29.44
2022-08-17T16:30:22.733Z,29.49
2022-08-17T16:32:53.877Z,29.28
2022-08-17T16:35:22.537Z,29.29
2022-08-17T16:37:49.118Z,29.01
2022-08-17T16:40:16.943Z,29.12
2022-08-17T16:42:45.803Z,29.03
2022-08-17T16:45:18.426Z,28.89
2022-08-17T16:47:45.521Z,28.88
2022-08-17T16:50:14.254Z,28.90
2022-08-17T16:52:41.611Z,28.82
2022-08-17T16:55:13.328Z,28.79
2022-08-17T16:57:47.344Z,28.73
2022-08-17T17:00:16.976Z,28.83
2022-08-17T17:02:49.477Z,28.64
2022-08-17T17:05:36.364Z,28.61
2022-08-17T17:08:15.077Z,28.60
2022-08-17T17:10:55.155Z,28.53
2022-08-17T17:13:30.466Z,28.41
2022-08-17T17:16:15.409Z,28.37
2022-08-17T17:18:43.403Z,28.30
2022-08-17T17:21:14.151Z,28.29
2022-08-17T17:23:50.107Z,28.18
2022-08-17T17:26:51.948Z,28.09
2022-08-17T17:29:47.378Z,28.05
2022-08-17T17:32:25.184Z,27.99
2022-08-17T17:35:04.428Z,27.97
2022-08-17T17:37:34.587Z,27.90
2022-08-17T17:40:17.019Z,27.85
2022-08-17T17:42:44.342Z,27.78
2022-08-17T17:45:46.070Z,27.76
2022-08-17T17:48:12.686Z,27.68
2022-08-17T17:51:02.032Z,27.64
2022-08-17T17:54:01.205Z,27.54
2022-08-17T17:56:44.182Z,27.53
2022-08-17T17:59:43.891Z,27.50
2022-08-17T18:02:52.018Z,27.41
2022-08-17T18:05:37.188Z,27.38
2022-08-17T18:08:34.679Z,27.26
2022-08-17T18:11:37.207Z,27.23
2022-08-17T18:14:17.158Z,27.30
2022-08-17T18:16:45.198Z,27.27
2022-08-17T18:19:14.516Z,27.18
2022-08-17T18:21:45.765Z,27.17
2022-08-17T18:24:13.418Z,27.07
2022-08-17T18:27:08.653Z,27.02
2022-08-17T18:29:40.218Z,26.91
2022-08-17T18:32:30.993Z,26.85
2022-08-17T18:35:27.748Z,26.76
2022-08-17T18:38:28.527Z,26.65
2022-08-17T18:41:18.260Z,26.61
2022-08-17T18:43:57.368Z,26.53
2022-08-17T18:46:36.780Z,26.49
2022-08-17T18:49:28.984Z,26.47
2022-08-17T18:52:22.975Z,26.44
2022-08-17T18:55:04.384Z,26.41
2022-08-17T18:57:38.436Z,26.41
2022-08-17T19:00:36.858Z,26.33
2022-08-17T19:03:23.058Z,26.32
2022-08-17T19:05:53.536Z,26.18
2022-08-17T19:08:29.137Z,26.16
2022-08-17T19:10:59.026Z,26.13
2022-08-17T19:13:30.885Z,26.11
2022-08-17T19:16:07.786Z,26.02
2022-08-17T19:19:14.599Z,25.96
2022-08-17T19:21:53.152Z,25.86
2022-08-17T19:24:22.579Z,25.81
2022-08-17T19:26:56.854Z,25.75
2022-08-17T19:29:54.380Z,25.68
2022-08-17T19:32:34.169Z,25.64
2022-08-17T19:35:01.946Z,25.56
2022-08-17T19:37:46.592Z,25.42
2022-08-17T19:40:54.039Z,25.34
2022-08-17T19:43:36.477Z,25.26
2022-08-17T19:46:18.958Z,25.31
2022-08-17T19:49:10.260Z,25.14
2022-08-17T19:52:00.448Z,24.96
2022-08-17T19:54:35.758Z,24.89
2022-08-17T19:57:33.809Z,24.88
2022-08-17T20:00:13.657Z,24.72
2022-08-17T20:02:55.357Z,24.64
2022-08-17T20:05:23.864Z,24.56
2022-08-17T20:07:56.502Z,24.50
2022-08-17T20:10:30.366Z,24.35
2022-08-17T20:13:02.940Z,24.37
2022-08-17T20:15:33.121Z,24.31
2022-08-17T20:18:02.263Z,24.18
2022-08-17T20:20:37.601Z,24.14
2022-08-17T20:23:28.712Z,24.03
2022-08-17T20:26:18.915Z,23.97
2022-08-17T20:29:07.934Z,23.84
2022-08-17T20:31:41.713Z,23.80
2022-08-17T20:34:34.965Z,23.74
2022-08-17T20:37:12.856Z,23.73
2022-08-17T20:40:09.896Z,23.60
2022-08-17T20:42:36.780Z,23.57
2022-08-17T20:45:25.823Z,23.51
2022-08-17T20:48:35.024Z,23.52
2022-08-17T20:50:56.041Z,23.50
2022-08-17T20:53:47.037Z,23.44
2022-08-17T20:56:44.622Z,23.31
2022-08-17T20:59:25.313Z,23.23
2022-08-17T21:02:19.384Z,23.14
2022-08-17T21:04:53.244Z,23.14
2022-08-17T21:07:28.928Z,23.29
2022-08-17T21:10:15.884Z,23.08
2022-08-17T21:12:52.685Z,23.04
2022-08-17T21:15:19.093Z,23.00
2022-08-17T21:17:56.261Z,22.94
2022-08-17T21:20:48.728Z,22.77
2022-08-17T21:23:32.989Z,22.74
2022-08-17T21:26:09.649Z,22.81
2022-08-17T21:29:29.880Z,22.75
2022-08-17T21:32:01.755Z,22.57
2022-08-17T21:34:32.925Z,22.51
2022-08-17T21:37:22.128Z,22.47
2022-08-17T21:40:10.147Z,22.51
2022-08-17T21:42:44.761Z,22.37
2022-08-17T21:45:23.066Z,22.45
2022-08-17T21:48:05.897Z,22.44
2022-08-17T21:50:32.683Z,22.37
2022-08-17T21:53:02.121Z,22.39
2022-08-17T21:55:31.211Z,22.39
2022-08-17T21:58:14.617Z,22.40
2022-08-17T22:00:44.107Z,22.41
2022-08-17T22:03:28.544Z,22.41
2022-08-17T22:05:54.879Z,22.37
2022-08-17T22:08:25.686Z,22.44
2022-08-17T22:11:01.572Z,22.37
2022-08-17T22:13:29.825Z,22.40
2022-08-17T22:16:29.391Z,22.38
2022-08-17T22:18:58.744Z,22.44
2022-08-17T22:21:26.049Z,22.43
2022-08-17T22:24:21.482Z,22.42
2022-08-17T22:27:07.376Z,22.40
2022-08-17T22:29:57.295Z,22.38
2022-08-17T22:32:31.198Z,22.47
2022-08-17T22:35:18.071Z,22.34
2022-08-17T22:37:45.019Z,22.36
2022-08-17T22:40:25.607Z,22.40
2022-08-17T22:42:52.260Z,22.40
2022-08-17T22:45:18.660Z,22.41
2022-08-17T22:47:48.698Z,22.42
2022-08-17T22:50:24.329Z,22.43
2022-08-17T22:53:21.587Z,22.36
2022-08-17T22:56:11.892Z,22.30
2022-08-17T22:59:20.333Z,22.30
2022-08-17T23:02:24.057Z,22.30
2022-08-17T23:05:16.684Z,22.18
2022-08-17T23:07:44.616Z,22.16
2022-08-17T23:10:13.412Z,22.15
2022-08-17T23:12:40.253Z,22.11
2022-08-17T23:15:18.854Z,22.10
2022-08-17T23:17:45.848Z,22.04
2022-08-17T23:20:14.908Z,22.08
2022-08-17T23:22:51.352Z,22.12
2022-08-17T23:25:26.291Z,22.11
2022-08-17T23:27:53.078Z,22.05
2022-08-17T23:30:19.775Z,22.03
2022-08-17T23:32:53.816Z,21.96
2022-08-17T23:35:38.926Z,21.90
2022-08-17T23:38:10.581Z,21.83
2022-08-17T23:40:37.832Z,21.84
2022-08-17T23:43:17.416Z,21.87
2022-08-17T23:45:54.119Z,21.74
2022-08-17T23:48:35.133Z,21.69
2022-08-17T23:51:13.934Z,21.66
2022-08-17T23:53:47.793Z,21.62
2022-08-17T23:56:14.891Z,21.65
2022-08-17T23:58:43.215Z,21.72
