createdAt,value
2022-09-07T00:04:06.503Z,17.52
2022-09-07T00:09:07.680Z,17.35
2022-09-07T00:14:07.893Z,17.35
2022-09-07T00:19:09.995Z,17.35
2022-09-07T00:24:09.265Z,17.02
2022-09-07T00:29:11.377Z,16.51
2022-09-07T00:34:10.599Z,15.98
2022-09-07T00:39:12.852Z,16.79
2022-09-07T00:44:11.959Z,16.97
2022-09-07T00:49:13.235Z,16.79
2022-09-07T00:54:15.320Z,16.16
2022-09-07T00:59:14.420Z,16.16
2022-09-07T01:04:16.519Z,16.16
2022-09-07T01:09:16.591Z,16.16
2022-09-07T01:14:15.687Z,16.79
2022-09-07T01:19:16.843Z,16.60
2022-09-07T01:24:17.943Z,16.60
2022-09-07T01:29:21.016Z,16.60
2022-09-07T01:34:20.150Z,16.79
2022-09-07T01:39:22.225Z,16.79
2022-09-07T01:44:21.308Z,15.98
2022-09-07T01:49:22.531Z,16.16
2022-09-07T01:54:23.712Z,16.16
2022-09-07T01:59:25.872Z,16.51
2022-09-07T02:04:24.949Z,16.33
2022-09-07T02:09:26.190Z,16.33
2022-09-07T02:14:27.290Z,16.16
2022-09-07T02:19:27.510Z,16.16
2022-09-07T02:24:28.843Z,16.33
2022-09-07T02:29:31.077Z,15.98
2022-09-07T02:34:30.402Z,15.80
2022-09-07T02:39:31.851Z,16.60
2022-09-07T02:44:30.948Z,16.42
2022-09-07T02:49:32.169Z,16.05
2022-09-07T02:54:34.267Z,15.66
2022-09-07T02:59:33.701Z,16.64
2022-09-07T03:04:34.830Z,16.44
2022-09-07T03:09:35.919Z,16.83
2022-09-07T03:14:37.003Z,16.05
2022-09-07T03:19:38.148Z,16.05
2022-09-07T03:24:39.328Z,16.79
2022-09-07T03:29:42.114Z,16.97
2022-09-07T03:34:41.426Z,16.33
2022-09-07T03:39:42.702Z,16.33
2022-09-07T03:44:43.909Z,16.51
2022-09-07T03:49:46.003Z,16.68
2022-09-07T03:54:45.092Z,16.68
2022-09-07T03:59:46.177Z,16.85
2022-09-07T04:04:47.398Z,16.51
2022-09-07T04:09:48.489Z,17.19
2022-09-07T04:14:50.601Z,17.35
2022-09-07T04:19:50.696Z,17.68
2022-09-07T04:24:51.788Z,17.84
2022-09-07T04:29:50.892Z,16.84
2022-09-07T04:34:51.024Z,16.84
2022-09-07T04:39:52.187Z,16.84
2022-09-07T04:44:54.317Z,17.84
2022-09-07T04:49:55.413Z,17.84
2022-09-07T04:54:54.505Z,17.84
2022-09-07T04:59:56.576Z,17.68
2022-09-07T05:05:02.006Z,17.68
2022-09-07T05:09:56.665Z,16.85
2022-09-07T05:14:57.880Z,16.68
2022-09-07T05:19:58.959Z,17.02
2022-09-07T05:25:00.035Z,16.85
2022-09-07T05:30:01.252Z,17.02
2022-09-07T05:35:02.491Z,16.85
2022-09-07T05:40:03.719Z,17.19
2022-09-07T05:45:04.845Z,17.19
2022-09-07T05:50:05.998Z,17.19
2022-09-07T05:55:26.315Z,17.02
2022-09-07T06:00:07.216Z,17.02
2022-09-07T06:05:08.455Z,17.02
2022-09-07T06:15:11.504Z,16.85
2022-09-07T06:20:11.597Z,16.68
2022-09-07T06:25:10.690Z,17.02
2022-09-07T06:30:10.821Z,17.19
2022-09-07T06:35:12.940Z,17.19
2022-09-07T06:40:12.167Z,17.19
2022-09-07T06:45:14.503Z,17.35
2022-09-07T06:50:14.622Z,17.35
2022-09-07T06:55:13.873Z,17.02
2022-09-07T07:00:15.064Z,17.02
2022-09-07T07:05:14.166Z,17.35
2022-09-07T07:10:22.155Z,17.52
2022-09-07T07:15:18.200Z,17.52
2022-09-07T07:20:17.313Z,18.68
2022-09-07T07:25:20.442Z,18.35
2022-09-07T07:30:19.721Z,18.35
2022-09-07T07:35:20.896Z,18.01
2022-09-07T07:40:27.687Z,18.18
2022-09-07T07:50:37.517Z,17.84
2022-09-07T08:00:37.384Z,18.01
2022-09-07T08:05:23.324Z,17.67
2022-09-07T08:10:25.556Z,17.84
2022-09-07T08:15:24.751Z,17.84
2022-09-07T08:20:26.882Z,19.00
2022-09-07T08:25:26.368Z,19.34
2022-09-07T08:30:26.545Z,19.17
2022-09-07T08:35:25.643Z,18.66
2022-09-07T08:40:26.875Z,19.12
2022-09-07T08:45:28.071Z,19.12
2022-09-07T08:50:30.167Z,19.12
2022-09-07T08:55:30.382Z,19.12
2022-09-07T09:00:29.557Z,19.12
2022-09-07T09:05:30.807Z,18.75
2022-09-07T09:10:31.984Z,19.92
2022-09-07T09:15:35.153Z,19.17
2022-09-07T09:20:33.380Z,18.98
2022-09-07T09:25:34.552Z,18.98
2022-09-07T09:30:35.802Z,19.36
2022-09-07T09:35:37.023Z,19.17
2022-09-07T09:40:38.275Z,18.59
2022-09-07T09:55:41.361Z,19.76
2022-09-07T10:01:21.182Z,19.76
2022-09-07T10:05:42.438Z,19.76
2022-09-07T10:10:43.522Z,19.76
2022-09-07T10:15:44.643Z,19.76
2022-09-07T10:20:47.078Z,19.76
2022-09-07T10:25:47.182Z,19.36
2022-09-07T10:30:46.376Z,19.95
2022-09-07T10:35:47.862Z,19.36
2022-09-07T10:40:47.017Z,18.54
2022-09-07T10:45:51.098Z,18.75
2022-09-07T10:50:47.219Z,18.95
2022-09-07T10:55:48.342Z,19.29
2022-09-07T11:00:49.719Z,18.86
2022-09-07T11:05:50.982Z,19.29
2022-09-07T11:10:53.165Z,19.29
2022-09-07T11:15:53.315Z,20.26
2022-09-07T11:20:52.427Z,19.82
2022-09-07T11:25:53.577Z,19.60
2022-09-07T11:30:59.187Z,20.33
2022-09-07T11:35:54.759Z,18.91
2022-09-07T11:40:57.033Z,20.10
2022-09-07T11:45:57.362Z,19.63
2022-09-07T11:50:56.503Z,19.63
2022-09-07T11:55:57.592Z,19.15
2022-09-07T12:00:59.692Z,18.44
2022-09-07T12:05:58.935Z,19.15
2022-09-07T12:11:00.148Z,19.15
2022-09-07T12:16:02.861Z,18.66
2022-09-07T12:21:02.663Z,19.15
2022-09-07T12:26:03.778Z,18.66
2022-09-07T12:31:04.931Z,18.91
2022-09-07T12:36:06.063Z,18.41
2022-09-07T12:41:07.345Z,18.15
2022-09-07T12:46:08.672Z,19.15
2022-09-07T12:51:10.022Z,19.15
2022-09-07T12:56:18.450Z,19.15
2022-09-07T13:01:11.191Z,18.91
2022-09-07T13:06:12.426Z,19.15
2022-09-07T13:11:14.555Z,19.35
2022-09-07T13:16:13.714Z,19.10
2022-09-07T13:21:58.996Z,19.10
2022-09-07T13:26:16.130Z,19.10
2022-09-07T13:31:17.384Z,19.61
2022-09-07T13:36:19.545Z,19.10
2022-09-07T13:41:18.751Z,18.66
2022-09-07T13:46:19.890Z,18.91
2022-09-07T13:51:20.977Z,19.61
2022-09-07T13:56:22.173Z,18.91
2022-09-07T14:01:23.416Z,19.15
2022-09-07T14:06:25.548Z,18.66
2022-09-07T14:11:24.767Z,18.66
2022-09-07T14:16:26.013Z,18.15
2022-09-07T14:21:27.279Z,19.10
2022-09-07T14:26:29.371Z,18.84
2022-09-07T14:31:28.549Z,18.84
2022-09-07T14:36:44.044Z,18.57
2022-09-07T14:41:29.921Z,19.10
2022-09-07T14:46:31.786Z,18.66
2022-09-07T14:51:36.440Z,18.66
2022-09-07T14:56:32.012Z,18.66
2022-09-07T15:01:40.252Z,18.91
2022-09-07T15:11:35.032Z,19.15
2022-09-07T15:16:34.169Z,19.40
2022-09-07T15:21:35.287Z,19.40
2022-09-07T15:31:42.653Z,19.87
2022-09-07T15:36:37.321Z,19.87
2022-09-07T15:41:38.420Z,19.87
2022-09-07T15:46:40.625Z,19.87
2022-09-07T15:56:40.459Z,20.10
2022-09-07T16:01:56.855Z,18.91
2022-09-07T16:06:40.022Z,19.15
2022-09-07T16:11:42.133Z,20.10
2022-09-07T16:21:41.365Z,20.10
2022-09-07T16:26:43.135Z,19.63
2022-09-07T16:36:42.610Z,18.91
2022-09-07T16:41:43.720Z,19.15
2022-09-07T16:46:44.834Z,19.37
2022-09-07T16:51:46.932Z,19.37
2022-09-07T16:56:46.039Z,19.60
2022-09-07T17:01:47.337Z,20.26
2022-09-07T17:06:49.472Z,20.26
2022-09-07T17:11:49.577Z,20.68
2022-09-07T17:16:48.744Z,19.72
2022-09-07T17:21:48.898Z,19.92
2022-09-07T17:26:50.524Z,19.51
2022-09-07T17:36:51.506Z,19.51
2022-09-07T17:41:52.741Z,19.16
2022-09-07T17:46:52.148Z,19.76
2022-09-07T17:51:53.380Z,19.56
2022-09-07T17:56:54.640Z,19.36
2022-09-07T18:01:56.133Z,20.15
2022-09-07T18:06:56.496Z,19.36
2022-09-07T18:11:56.760Z,19.36
2022-09-07T18:16:56.255Z,19.17
2022-09-07T18:21:57.221Z,19.36
2022-09-07T18:26:56.888Z,19.36
2022-09-07T18:31:56.330Z,19.73
2022-09-07T18:36:58.771Z,19.92
2022-09-07T18:41:58.151Z,19.73
2022-09-07T18:46:59.510Z,18.75
2022-09-07T18:57:01.167Z,19.30
2022-09-07T19:02:04.326Z,17.61
2022-09-07T19:07:00.043Z,17.99
2022-09-07T19:12:00.436Z,18.19
2022-09-07T19:17:05.055Z,17.42
2022-09-07T19:22:02.286Z,17.81
2022-09-07T19:27:03.593Z,17.42
2022-09-07T19:32:05.958Z,17.22
2022-09-07T19:37:06.063Z,17.22
2022-09-07T19:42:05.568Z,15.64
2022-09-07T19:47:04.936Z,15.84
2022-09-07T19:52:07.372Z,15.84
2022-09-07T19:57:07.418Z,16.04
2022-09-07T20:02:06.662Z,16.04
2022-09-07T20:07:08.036Z,16.04
2022-09-07T20:12:09.415Z,15.84
2022-09-07T20:17:10.915Z,15.84
2022-09-07T20:22:10.178Z,15.64
2022-09-07T20:27:11.376Z,15.64
2022-09-07T20:32:12.604Z,15.84
2022-09-07T20:37:13.730Z,15.84
2022-09-07T20:42:14.837Z,15.84
2022-09-07T20:47:17.050Z,16.64
2022-09-07T20:52:16.215Z,15.86
2022-09-07T20:57:17.464Z,15.86
2022-09-07T21:02:18.604Z,15.86
2022-09-07T21:07:21.726Z,16.42
2022-09-07T21:12:20.965Z,16.79
2022-09-07T21:17:23.089Z,16.79
2022-09-07T21:22:23.226Z,16.42
2022-09-07T21:27:22.337Z,16.23
2022-09-07T21:32:24.455Z,16.42
2022-09-07T21:37:24.604Z,16.23
2022-09-07T21:42:25.711Z,16.23
2022-09-07T21:47:25.800Z,16.23
2022-09-07T21:52:25.914Z,16.42
2022-09-07T21:57:26.009Z,16.23
2022-09-07T22:02:25.195Z,16.60
2022-09-07T22:07:27.332Z,16.60
2022-09-07T22:12:27.425Z,17.14
2022-09-07T22:17:26.518Z,16.97
2022-09-07T22:22:28.909Z,16.97
2022-09-07T22:27:28.124Z,16.97
2022-09-07T22:32:30.266Z,17.14
2022-09-07T22:37:29.651Z,16.16
2022-09-07T22:42:32.729Z,16.33
2022-09-07T22:47:31.823Z,16.51
2022-09-07T22:52:34.907Z,16.51
2022-09-07T22:57:33.988Z,16.68
2022-09-07T23:02:35.089Z,16.68
2022-09-07T23:07:35.374Z,16.68
2022-09-07T23:12:36.491Z,16.51
2022-09-07T23:17:37.634Z,16.51
2022-09-07T23:22:37.705Z,15.62
2022-09-07T23:27:38.798Z,15.80
2022-09-07T23:32:39.929Z,15.80
2022-09-07T23:37:41.018Z,16.16
2022-09-07T23:42:43.189Z,15.62
2022-09-07T23:47:42.285Z,16.23
2022-09-07T23:52:43.479Z,16.23
2022-09-07T23:57:44.638Z,15.80
