createdAt,value
2018-05-31T00:00:45.507Z,24.33
2018-05-31T00:03:11.964Z,24.32
2018-05-31T00:05:38.964Z,24.32
2018-05-31T00:08:06.383Z,24.33
2018-05-31T00:10:32.777Z,24.18
2018-05-31T00:12:59.223Z,24.30
2018-05-31T00:15:25.823Z,24.30
2018-05-31T00:17:52.173Z,24.24
2018-05-31T00:20:18.569Z,24.24
2018-05-31T00:22:44.906Z,24.15
2018-05-31T00:25:11.381Z,24.24
2018-05-31T00:27:37.685Z,24.24
2018-05-31T00:30:04.033Z,24.22
2018-05-31T00:32:30.538Z,24.18
2018-05-31T00:34:56.934Z,24.12
2018-05-31T00:37:23.339Z,24.16
2018-05-31T00:39:49.777Z,24.20
2018-05-31T00:42:16.160Z,24.17
2018-05-31T00:44:42.606Z,24.14
2018-05-31T00:47:08.988Z,24.05
2018-05-31T00:49:35.364Z,24.09
2018-05-31T00:52:01.772Z,24.15
2018-05-31T00:54:28.152Z,24.09
2018-05-31T00:56:54.601Z,24.07
2018-05-31T00:59:21.003Z,24.08
2018-05-31T01:01:47.366Z,24.05
2018-05-31T01:04:14.000Z,24.10
2018-05-31T01:06:40.470Z,23.99
2018-05-31T01:09:06.909Z,23.95
2018-05-31T01:11:33.285Z,23.83
2018-05-31T01:13:59.804Z,23.75
2018-05-31T01:16:26.532Z,23.74
2018-05-31T01:18:52.948Z,23.70
2018-05-31T01:21:19.422Z,23.70
2018-05-31T01:23:46.060Z,23.68
2018-05-31T01:26:12.562Z,23.64
2018-05-31T01:28:39.043Z,23.66
2018-05-31T01:31:05.622Z,23.65
2018-05-31T01:33:31.976Z,23.65
2018-05-31T01:35:59.414Z,23.58
2018-05-31T01:38:26.144Z,23.62
2018-05-31T01:40:53.053Z,23.66
2018-05-31T01:43:19.446Z,23.54
2018-05-31T01:45:45.795Z,23.57
2018-05-31T01:48:12.338Z,23.58
2018-05-31T01:50:38.712Z,23.50
2018-05-31T01:53:05.083Z,23.57
2018-05-31T01:55:31.492Z,23.60
2018-05-31T01:57:58.383Z,23.57
2018-05-31T02:00:24.837Z,23.57
2018-05-31T02:02:51.292Z,23.48
2018-05-31T02:05:17.827Z,23.50
2018-05-31T02:07:44.208Z,23.43
2018-05-31T02:10:10.573Z,23.47
2018-05-31T02:12:37.122Z,23.50
2018-05-31T02:15:03.473Z,23.43
2018-05-31T02:17:29.825Z,23.44
2018-05-31T02:19:56.276Z,23.42
2018-05-31T02:22:22.679Z,23.34
2018-05-31T02:24:49.078Z,23.43
2018-05-31T02:27:15.551Z,23.41
2018-05-31T02:29:41.928Z,23.24
2018-05-31T02:32:08.423Z,23.37
2018-05-31T02:34:34.916Z,23.41
2018-05-31T02:37:01.315Z,23.38
2018-05-31T02:39:27.815Z,23.28
2018-05-31T02:41:54.349Z,23.26
2018-05-31T02:44:20.794Z,23.31
2018-05-31T02:46:47.238Z,23.35
2018-05-31T02:49:13.607Z,23.29
2018-05-31T02:51:40.176Z,23.30
2018-05-31T02:54:06.625Z,23.26
2018-05-31T02:56:33.059Z,23.30
2018-05-31T02:58:59.457Z,23.31
2018-05-31T03:01:25.957Z,23.30
2018-05-31T03:03:52.316Z,23.29
2018-05-31T03:06:18.798Z,23.25
2018-05-31T03:08:45.554Z,23.30
2018-05-31T03:11:11.967Z,23.27
2018-05-31T03:13:38.340Z,23.27
2018-05-31T03:16:05.021Z,23.27
2018-05-31T03:18:31.472Z,23.18
2018-05-31T03:20:57.836Z,23.26
2018-05-31T03:23:24.242Z,23.29
2018-05-31T03:25:50.732Z,23.32
2018-05-31T03:28:17.113Z,23.36
2018-05-31T03:30:43.581Z,23.39
2018-05-31T03:33:09.977Z,23.46
2018-05-31T03:35:36.408Z,23.42
2018-05-31T03:38:03.016Z,23.50
2018-05-31T03:40:29.395Z,23.55
2018-05-31T03:42:55.815Z,23.47
2018-05-31T03:45:22.308Z,23.63
2018-05-31T03:47:48.708Z,23.57
2018-05-31T03:50:15.145Z,23.70
2018-05-31T03:52:41.534Z,23.75
2018-05-31T03:55:07.896Z,23.75
2018-05-31T03:57:34.280Z,23.76
2018-05-31T04:00:00.687Z,23.86
2018-05-31T04:02:27.080Z,23.84
2018-05-31T04:04:53.432Z,23.81
2018-05-31T04:07:19.769Z,23.88
2018-05-31T04:09:46.183Z,23.81
2018-05-31T04:12:12.613Z,23.86
2018-05-31T04:14:39.046Z,23.84
2018-05-31T04:17:05.454Z,24.02
2018-05-31T04:19:31.810Z,23.94
2018-05-31T04:21:58.333Z,23.96
2018-05-31T04:24:24.973Z,23.97
2018-05-31T04:26:51.403Z,23.99
2018-05-31T04:29:17.831Z,24.11
2018-05-31T04:31:44.496Z,24.02
2018-05-31T04:34:10.949Z,24.09
2018-05-31T04:36:37.336Z,24.14
2018-05-31T04:39:03.784Z,24.16
2018-05-31T04:41:30.255Z,24.19
2018-05-31T04:43:56.600Z,24.19
2018-05-31T04:46:22.949Z,24.19
2018-05-31T04:48:49.344Z,24.25
2018-05-31T04:51:15.726Z,24.28
2018-05-31T04:53:42.132Z,24.30
2018-05-31T04:56:08.497Z,24.31
2018-05-31T04:58:34.957Z,24.34
2018-05-31T05:01:01.370Z,24.32
2018-05-31T05:03:27.798Z,24.37
2018-05-31T05:05:54.448Z,24.44
2018-05-31T05:08:20.844Z,24.40
2018-05-31T05:10:47.566Z,24.49
2018-05-31T05:13:14.728Z,24.29
2018-05-31T05:15:41.200Z,24.54
2018-05-31T05:18:07.600Z,24.57
2018-05-31T05:20:33.960Z,24.61
2018-05-31T05:23:00.335Z,24.54
2018-05-31T05:25:26.738Z,24.66
2018-05-31T05:27:53.167Z,24.70
2018-05-31T05:30:19.577Z,24.63
2018-05-31T05:32:45.930Z,24.70
2018-05-31T05:35:13.352Z,24.63
2018-05-31T05:37:39.691Z,24.65
2018-05-31T05:40:06.077Z,24.70
2018-05-31T05:42:33.208Z,24.71
2018-05-31T05:44:59.548Z,24.70
2018-05-31T05:47:25.980Z,24.77
2018-05-31T05:49:52.350Z,24.84
2018-05-31T05:52:18.775Z,24.86
2018-05-31T05:54:45.140Z,24.86
2018-05-31T05:57:11.612Z,24.84
2018-05-31T05:59:37.974Z,24.99
2018-05-31T06:02:04.315Z,25.00
2018-05-31T06:04:30.701Z,24.86
2018-05-31T06:06:57.139Z,24.84
2018-05-31T06:09:23.981Z,25.03
2018-05-31T06:11:50.449Z,24.95
2018-05-31T06:14:16.777Z,25.02
2018-05-31T06:16:43.154Z,24.99
2018-05-31T06:19:09.644Z,25.11
2018-05-31T06:21:36.044Z,25.11
2018-05-31T06:24:02.389Z,25.11
2018-05-31T06:26:28.894Z,25.15
2018-05-31T06:28:55.235Z,25.04
2018-05-31T06:31:21.594Z,25.08
2018-05-31T06:33:47.993Z,25.21
2018-05-31T06:36:14.450Z,25.19
2018-05-31T06:38:41.086Z,25.10
2018-05-31T06:41:07.536Z,25.29
2018-05-31T06:43:33.909Z,25.31
2018-05-31T06:46:00.371Z,25.30
2018-05-31T06:48:26.720Z,25.33
2018-05-31T06:50:53.083Z,25.32
2018-05-31T06:53:19.515Z,25.45
2018-05-31T06:55:45.907Z,25.47
2018-05-31T06:58:12.241Z,25.47
2018-05-31T07:00:38.602Z,25.34
2018-05-31T07:03:05.336Z,25.43
2018-05-31T07:05:31.785Z,25.38
2018-05-31T07:07:58.349Z,25.45
2018-05-31T07:10:25.388Z,25.48
2018-05-31T07:12:51.753Z,25.51
2018-05-31T07:15:18.458Z,25.56
2018-05-31T07:17:45.964Z,25.29
2018-05-31T07:20:12.539Z,25.53
2018-05-31T07:22:39.133Z,25.53
2018-05-31T07:25:05.535Z,25.48
2018-05-31T07:27:31.921Z,25.61
2018-05-31T07:29:58.499Z,25.52
2018-05-31T07:32:25.137Z,25.74
2018-05-31T07:34:51.568Z,25.67
2018-05-31T07:37:17.972Z,25.64
2018-05-31T07:39:44.859Z,25.63
2018-05-31T07:42:12.209Z,25.62
2018-05-31T07:44:39.115Z,25.55
2018-05-31T07:47:05.892Z,25.56
2018-05-31T07:49:32.258Z,25.80
2018-05-31T07:51:59.272Z,25.71
2018-05-31T07:54:25.984Z,25.71
2018-05-31T07:56:52.446Z,25.81
2018-05-31T07:59:19.061Z,25.73
2018-05-31T08:01:45.700Z,25.71
2018-05-31T08:04:12.164Z,25.85
2018-05-31T08:06:39.144Z,25.86
2018-05-31T08:09:05.661Z,25.97
2018-05-31T08:11:32.573Z,25.92
2018-05-31T08:13:59.324Z,25.82
2018-05-31T08:16:25.773Z,26.03
2018-05-31T08:18:52.255Z,26.10
2018-05-31T08:21:18.811Z,25.93
2018-05-31T08:23:45.376Z,26.11
2018-05-31T08:26:12.323Z,26.04
2018-05-31T08:28:39.030Z,26.06
2018-05-31T08:31:05.782Z,26.02
2018-05-31T08:33:33.775Z,26.05
2018-05-31T08:36:00.760Z,25.95
2018-05-31T08:38:27.266Z,25.97
2018-05-31T08:40:53.845Z,26.03
2018-05-31T08:43:20.675Z,25.97
2018-05-31T08:45:47.160Z,25.87
2018-05-31T08:48:13.655Z,25.96
2018-05-31T08:50:40.201Z,25.76
2018-05-31T08:53:06.574Z,25.69
2018-05-31T08:55:34.270Z,25.69
2018-05-31T08:58:01.065Z,25.77
2018-05-31T09:00:27.586Z,25.83
2018-05-31T09:02:53.992Z,25.91
2018-05-31T09:05:20.713Z,25.90
2018-05-31T09:07:47.407Z,25.77
2018-05-31T09:10:13.961Z,25.86
2018-05-31T09:12:40.945Z,25.81
2018-05-31T09:15:07.615Z,25.72
2018-05-31T09:17:34.260Z,25.72
2018-05-31T09:20:02.075Z,25.69
2018-05-31T09:22:28.540Z,25.75
2018-05-31T09:24:55.167Z,25.64
2018-05-31T09:27:21.874Z,25.77
2018-05-31T09:29:48.663Z,25.75
2018-05-31T09:32:15.927Z,25.79
2018-05-31T09:34:42.541Z,25.63
2018-05-31T09:37:09.133Z,25.83
2018-05-31T09:39:35.712Z,25.72
2018-05-31T09:42:04.843Z,25.77
2018-05-31T09:44:31.755Z,25.71
2018-05-31T09:47:02.077Z,25.73
2018-05-31T09:49:29.039Z,25.64
2018-05-31T09:51:56.064Z,25.76
2018-05-31T09:54:22.724Z,25.90
2018-05-31T09:56:49.172Z,25.83
2018-05-31T09:59:15.815Z,25.91
2018-05-31T10:01:43.194Z,25.77
2018-05-31T10:04:10.028Z,25.88
2018-05-31T10:06:37.143Z,25.85
2018-05-31T10:09:04.346Z,25.99
2018-05-31T10:11:31.057Z,25.96
2018-05-31T10:13:57.745Z,25.81
2018-05-31T10:16:24.380Z,25.96
2018-05-31T10:18:52.079Z,25.97
2018-05-31T10:21:20.309Z,25.90
2018-05-31T10:23:46.751Z,25.92
2018-05-31T10:26:13.250Z,25.92
2018-05-31T10:28:39.973Z,25.89
2018-05-31T10:31:06.503Z,26.01
2018-05-31T10:33:33.449Z,26.04
2018-05-31T10:36:00.250Z,26.01
2018-05-31T10:38:29.181Z,25.98
2018-05-31T10:40:55.709Z,26.04
2018-05-31T10:43:22.199Z,26.08
2018-05-31T10:45:48.837Z,26.07
2018-05-31T10:48:18.956Z,25.98
2018-05-31T10:50:54.333Z,26.03
2018-05-31T10:53:21.406Z,25.99
2018-05-31T10:55:48.055Z,26.03
2018-05-31T10:58:14.868Z,26.14
2018-05-31T11:00:41.714Z,26.08
2018-05-31T11:03:08.333Z,26.28
2018-05-31T11:05:35.092Z,26.00
2018-05-31T11:08:01.977Z,26.03
2018-05-31T11:15:47.022Z,26.14
2018-05-31T11:18:14.018Z,26.15
2018-05-31T11:20:41.070Z,26.11
2018-05-31T11:23:07.910Z,25.91
2018-05-31T11:25:35.255Z,26.12
2018-05-31T11:28:05.646Z,26.00
2018-05-31T11:33:11.299Z,26.07
2018-05-31T11:35:37.818Z,26.13
2018-05-31T11:38:04.369Z,26.03
2018-05-31T11:40:30.764Z,26.09
2018-05-31T11:42:57.644Z,26.09
2018-05-31T11:45:24.157Z,25.96
2018-05-31T11:47:50.679Z,26.11
2018-05-31T11:50:17.475Z,25.83
2018-05-31T11:52:43.959Z,25.96
2018-05-31T11:55:10.669Z,26.09
2018-05-31T11:57:37.413Z,26.06
2018-05-31T12:00:04.073Z,25.96
2018-05-31T12:02:30.757Z,26.00
2018-05-31T12:04:57.332Z,26.05
2018-05-31T12:07:23.725Z,26.14
2018-05-31T12:09:50.392Z,25.88
2018-05-31T12:12:16.890Z,26.06
2018-05-31T12:14:43.696Z,25.95
2018-05-31T12:17:10.445Z,26.15
2018-05-31T12:19:36.983Z,26.06
2018-05-31T12:22:03.761Z,26.00
2018-05-31T12:24:30.383Z,26.16
2018-05-31T12:26:57.043Z,26.13
2018-05-31T12:29:23.569Z,26.24
2018-05-31T12:31:50.002Z,26.12
2018-05-31T12:34:18.186Z,26.14
2018-05-31T12:36:44.629Z,26.08
2018-05-31T12:39:11.013Z,26.19
2018-05-31T12:41:37.502Z,26.22
2018-05-31T12:44:03.981Z,26.28
2018-05-31T12:46:30.423Z,26.23
2018-05-31T12:48:56.886Z,26.22
2018-05-31T12:51:23.315Z,26.23
2018-05-31T12:53:50.033Z,26.19
2018-05-31T12:56:16.565Z,26.23
2018-05-31T12:58:43.521Z,26.34
2018-05-31T13:01:12.623Z,26.41
2018-05-31T13:03:39.207Z,26.33
2018-05-31T13:06:05.750Z,26.36
2018-05-31T13:08:32.306Z,26.22
2018-05-31T13:10:58.851Z,26.34
2018-05-31T13:13:25.308Z,26.30
2018-05-31T13:15:53.899Z,26.28
2018-05-31T13:18:20.524Z,26.15
2018-05-31T13:20:47.171Z,26.33
2018-05-31T13:23:13.622Z,26.23
2018-05-31T13:25:41.353Z,26.33
2018-05-31T13:28:07.956Z,26.29
2018-05-31T13:30:34.809Z,26.41
2018-05-31T13:33:01.476Z,26.41
2018-05-31T13:35:30.325Z,26.41
2018-05-31T13:37:56.824Z,26.27
2018-05-31T13:40:26.938Z,26.47
2018-05-31T13:42:53.805Z,26.29
2018-05-31T13:45:20.416Z,26.41
2018-05-31T13:47:46.988Z,26.45
2018-05-31T13:52:45.392Z,26.55
2018-05-31T13:55:12.225Z,26.44
2018-05-31T13:57:40.411Z,26.42
2018-05-31T14:00:07.388Z,26.36
2018-05-31T14:02:34.206Z,26.38
2018-05-31T14:05:01.074Z,26.34
2018-05-31T14:07:27.761Z,26.42
2018-05-31T14:09:54.146Z,26.33
2018-05-31T14:12:20.978Z,26.51
2018-05-31T14:14:48.594Z,26.45
2018-05-31T14:17:15.219Z,26.48
2018-05-31T14:19:41.863Z,26.29
2018-05-31T14:22:08.572Z,26.41
2018-05-31T14:24:35.249Z,26.43
2018-05-31T14:27:01.907Z,26.40
2018-05-31T14:29:28.828Z,26.34
2018-05-31T14:31:55.496Z,26.34
2018-05-31T14:34:22.207Z,26.34
2018-05-31T14:36:48.793Z,26.28
2018-05-31T14:39:15.679Z,26.31
2018-05-31T14:41:42.267Z,26.48
2018-05-31T14:44:09.713Z,26.31
2018-05-31T14:46:37.473Z,26.32
2018-05-31T14:49:03.908Z,26.40
2018-05-31T14:51:30.681Z,26.39
2018-05-31T14:53:57.634Z,26.41
2018-05-31T14:56:24.120Z,26.36
2018-05-31T14:58:50.507Z,26.25
2018-05-31T15:01:16.940Z,26.23
2018-05-31T15:03:43.610Z,26.15
2018-05-31T15:06:10.399Z,26.20
2018-05-31T15:08:37.238Z,26.20
2018-05-31T15:11:03.859Z,26.23
2018-05-31T15:13:30.576Z,26.23
2018-05-31T15:15:57.354Z,26.05
2018-05-31T15:18:23.855Z,26.20
2018-05-31T15:20:50.287Z,26.23
2018-05-31T15:23:16.653Z,26.24
2018-05-31T15:25:43.389Z,26.09
2018-05-31T15:28:10.988Z,26.09
2018-05-31T15:30:37.469Z,26.02
2018-05-31T15:33:04.025Z,26.01
2018-05-31T15:35:30.436Z,25.99
2018-05-31T15:37:57.574Z,26.06
2018-05-31T15:40:24.055Z,26.10
2018-05-31T15:42:50.441Z,26.09
2018-05-31T15:45:16.844Z,25.97
2018-05-31T15:47:43.322Z,25.91
2018-05-31T15:50:09.841Z,26.02
2018-05-31T15:52:36.342Z,26.05
2018-05-31T15:55:02.958Z,26.02
2018-05-31T15:57:29.615Z,25.92
2018-05-31T15:59:55.953Z,26.03
2018-05-31T16:02:22.349Z,25.86
2018-05-31T16:04:48.914Z,25.89
2018-05-31T16:07:15.279Z,25.81
2018-05-31T16:09:41.781Z,25.91
2018-05-31T16:12:08.168Z,25.71
2018-05-31T16:14:34.496Z,25.86
2018-05-31T16:17:02.314Z,25.79
2018-05-31T16:19:28.796Z,25.82
2018-05-31T16:21:55.200Z,25.56
2018-05-31T16:24:21.565Z,25.82
2018-05-31T16:26:47.895Z,25.82
2018-05-31T16:29:14.337Z,25.67
2018-05-31T16:31:41.599Z,25.73
2018-05-31T16:34:07.999Z,25.76
2018-05-31T16:36:34.559Z,25.72
2018-05-31T16:39:01.742Z,25.56
2018-05-31T16:41:29.196Z,25.65
2018-05-31T16:43:55.637Z,25.66
2018-05-31T16:46:22.020Z,25.65
2018-05-31T16:48:48.395Z,25.56
2018-05-31T16:51:15.876Z,25.60
2018-05-31T16:53:42.403Z,25.69
2018-05-31T16:56:09.381Z,25.58
2018-05-31T16:58:35.780Z,25.58
2018-05-31T17:01:02.184Z,25.45
2018-05-31T17:03:28.581Z,25.56
2018-05-31T17:05:55.008Z,25.66
2018-05-31T17:08:21.529Z,25.71
2018-05-31T17:10:47.881Z,25.55
2018-05-31T17:13:15.538Z,25.75
2018-05-31T17:15:42.001Z,25.83
2018-05-31T17:18:08.683Z,25.87
2018-05-31T17:20:35.016Z,25.90
2018-05-31T17:23:01.361Z,25.95
2018-05-31T17:25:27.726Z,25.93
2018-05-31T17:27:54.476Z,25.97
2018-05-31T17:30:20.885Z,25.95
2018-05-31T17:32:47.287Z,25.95
2018-05-31T17:35:13.665Z,25.94
2018-05-31T17:37:40.023Z,25.77
2018-05-31T17:40:06.432Z,25.99
2018-05-31T17:42:32.804Z,25.90
2018-05-31T17:44:59.735Z,25.93
2018-05-31T17:47:26.089Z,25.85
2018-05-31T17:49:52.525Z,25.92
2018-05-31T17:52:18.904Z,25.95
2018-05-31T17:54:45.700Z,25.85
2018-05-31T17:57:12.182Z,25.84
2018-05-31T17:59:38.554Z,25.88
2018-05-31T18:02:05.754Z,25.84
2018-05-31T18:04:32.146Z,25.79
2018-05-31T18:06:58.539Z,25.92
2018-05-31T18:09:24.936Z,25.98
2018-05-31T18:11:51.344Z,25.99
2018-05-31T18:14:17.771Z,26.07
2018-05-31T18:16:44.101Z,26.03
2018-05-31T18:19:10.654Z,26.06
2018-05-31T18:21:37.026Z,26.08
2018-05-31T18:24:03.404Z,26.09
2018-05-31T18:26:31.096Z,26.12
2018-05-31T18:28:57.548Z,26.11
2018-05-31T18:31:23.940Z,25.88
2018-05-31T18:33:50.340Z,26.04
2018-05-31T18:36:16.759Z,26.06
2018-05-31T18:38:43.097Z,26.06
2018-05-31T18:41:09.522Z,26.09
2018-05-31T18:43:36.314Z,26.10
2018-05-31T18:46:02.636Z,26.09
2018-05-31T18:48:29.162Z,25.96
2018-05-31T18:50:55.479Z,26.08
2018-05-31T18:53:21.859Z,26.09
2018-05-31T18:55:48.196Z,26.11
2018-05-31T18:58:14.649Z,26.05
2018-05-31T19:00:41.379Z,26.03
2018-05-31T19:03:08.222Z,26.12
2018-05-31T19:05:34.747Z,26.11
2018-05-31T19:08:01.102Z,26.04
2018-05-31T19:10:27.528Z,26.12
2018-05-31T19:12:55.187Z,26.17
2018-05-31T19:15:21.769Z,26.05
2018-05-31T19:17:47.892Z,26.10
2018-05-31T19:20:14.959Z,26.12
2018-05-31T19:22:41.279Z,26.12
2018-05-31T19:25:07.657Z,26.00
2018-05-31T19:27:33.995Z,26.12
2018-05-31T19:30:00.361Z,26.12
2018-05-31T19:32:26.869Z,26.10
2018-05-31T19:34:54.435Z,26.09
2018-05-31T19:37:20.813Z,26.09
2018-05-31T19:39:47.238Z,26.00
2018-05-31T19:42:13.554Z,26.05
2018-05-31T19:44:40.047Z,26.04
2018-05-31T19:47:06.385Z,26.00
2018-05-31T19:49:32.916Z,25.95
2018-05-31T19:52:00.257Z,25.89
2018-05-31T19:54:26.632Z,25.95
2018-05-31T19:56:53.044Z,25.87
2018-05-31T19:59:19.424Z,25.89
2018-05-31T20:01:45.792Z,25.83
2018-05-31T20:04:12.156Z,25.80
2018-05-31T20:06:38.552Z,25.75
2018-05-31T20:09:05.426Z,25.80
2018-05-31T20:11:31.772Z,25.71
2018-05-31T20:13:58.155Z,25.74
2018-05-31T20:16:24.858Z,25.78
2018-05-31T20:18:51.239Z,25.82
2018-05-31T20:21:17.729Z,25.82
2018-05-31T20:23:44.272Z,25.73
2018-05-31T20:26:10.866Z,25.76
2018-05-31T20:28:37.249Z,25.74
2018-05-31T20:31:03.585Z,25.66
2018-05-31T20:33:30.021Z,25.58
2018-05-31T20:35:56.692Z,25.75
2018-05-31T20:38:23.088Z,25.76
2018-05-31T20:40:49.457Z,25.72
2018-05-31T20:43:16.082Z,25.73
2018-05-31T20:45:42.586Z,25.74
2018-05-31T20:48:08.998Z,25.69
2018-05-31T20:50:35.392Z,25.72
2018-05-31T20:53:02.644Z,25.67
2018-05-31T20:55:29.270Z,25.66
2018-05-31T20:57:55.623Z,25.63
2018-05-31T21:00:21.983Z,25.67
2018-05-31T21:02:48.358Z,25.71
2018-05-31T21:05:14.737Z,25.69
2018-05-31T21:07:41.121Z,25.71
2018-05-31T21:10:07.525Z,25.71
2018-05-31T21:12:34.098Z,25.70
2018-05-31T21:15:00.686Z,25.62
2018-05-31T21:17:27.027Z,25.65
2018-05-31T21:19:53.457Z,25.63
2018-05-31T21:22:19.784Z,25.63
2018-05-31T21:24:46.102Z,25.63
2018-05-31T21:27:12.442Z,25.46
2018-05-31T21:29:38.835Z,25.56
2018-05-31T21:32:05.173Z,25.53
2018-05-31T21:34:31.488Z,25.47
2018-05-31T21:36:57.867Z,25.47
2018-05-31T21:39:24.256Z,25.47
2018-05-31T21:41:50.638Z,25.50
2018-05-31T21:44:18.633Z,25.46
2018-05-31T21:46:45.012Z,25.41
2018-05-31T21:49:11.415Z,25.40
2018-05-31T21:51:37.792Z,25.33
2018-05-31T21:54:04.191Z,25.32
2018-05-31T21:56:31.332Z,25.31
2018-05-31T21:58:57.713Z,25.39
2018-05-31T22:01:24.042Z,25.36
2018-05-31T22:03:51.338Z,25.30
2018-05-31T22:06:17.672Z,25.30
2018-05-31T22:08:44.050Z,25.28
2018-05-31T22:11:10.424Z,25.30
2018-05-31T22:13:37.169Z,25.30
2018-05-31T22:16:03.712Z,25.23
2018-05-31T22:18:30.093Z,25.19
2018-05-31T22:20:56.459Z,25.20
2018-05-31T22:23:22.792Z,25.22
2018-05-31T22:25:49.160Z,25.16
2018-05-31T22:28:15.671Z,25.14
2018-05-31T22:30:42.028Z,25.20
2018-05-31T22:33:08.492Z,25.16
2018-05-31T22:35:34.864Z,25.11
2018-05-31T22:38:01.203Z,25.07
2018-05-31T22:40:27.580Z,25.10
2018-05-31T22:42:53.912Z,25.07
2018-05-31T22:45:20.237Z,25.11
2018-05-31T22:47:46.601Z,25.08
2018-05-31T22:50:13.019Z,25.05
2018-05-31T22:52:39.352Z,25.01
2018-05-31T22:55:05.820Z,24.92
2018-05-31T22:57:32.216Z,25.02
2018-05-31T22:59:58.588Z,25.00
2018-05-31T23:02:24.981Z,24.96
2018-05-31T23:04:51.361Z,25.01
2018-05-31T23:07:17.692Z,24.93
2018-05-31T23:09:44.063Z,24.94
2018-05-31T23:12:11.408Z,24.93
2018-05-31T23:14:37.933Z,24.95
2018-05-31T23:17:04.444Z,24.89
2018-05-31T23:19:30.788Z,24.85
2018-05-31T23:21:57.146Z,24.92
2018-05-31T23:24:23.747Z,24.89
2018-05-31T23:26:50.123Z,24.84
2018-05-31T23:29:17.589Z,24.80
2018-05-31T23:31:43.956Z,24.75
2018-05-31T23:34:10.339Z,24.87
2018-05-31T23:36:36.672Z,24.80
2018-05-31T23:39:03.112Z,24.82
2018-05-31T23:41:30.051Z,24.83
2018-05-31T23:43:56.463Z,24.76
2018-05-31T23:46:22.866Z,24.81
2018-05-31T23:48:49.219Z,24.76
2018-05-31T23:51:16.432Z,24.74
2018-05-31T23:53:42.813Z,24.70
2018-05-31T23:56:11.260Z,24.75
2018-05-31T23:58:37.702Z,24.62
