createdAt,value
2017-10-19T18:23:26.250Z,61.2
2017-10-19T18:28:45.937Z,61.1
2017-10-19T18:33:51.173Z,60.7
2017-10-19T18:38:56.671Z,59
2017-10-19T18:44:02.801Z,58.7
2017-10-19T18:49:07.408Z,58.7
2017-10-19T18:54:27.838Z,59.2
2017-10-19T18:59:32.788Z,59.1
2017-10-19T19:04:38.923Z,59.1
2017-10-19T19:09:59.150Z,58.8
2017-10-19T19:15:19.611Z,58.7
2017-10-19T19:20:40.328Z,58.5
2017-10-19T19:25:45.589Z,58.3
2017-10-19T19:30:49.863Z,58.2
2017-10-19T19:35:55.650Z,58.1
2017-10-19T19:41:02.150Z,58.1
2017-10-19T19:46:07.315Z,58
2017-10-19T19:51:12.305Z,58.1
2017-10-19T19:56:47.662Z,58.2
2017-10-19T20:01:53.028Z,58.2
2017-10-19T20:06:58.746Z,58.2
2017-10-19T20:12:04.612Z,58.2
2017-10-19T20:17:09.523Z,58.2
2017-10-19T20:22:15.353Z,58.3
2017-10-19T20:27:35.331Z,58.3
2017-10-19T20:32:55.123Z,58.3
2017-10-19T20:38:00.243Z,58.3
2017-10-19T20:43:19.934Z,58.3
2017-10-19T20:48:40.481Z,58.3
2017-10-19T20:54:01.431Z,58.3
2017-10-19T20:59:21.680Z,58.4
2017-10-19T21:04:41.904Z,58.4
2017-10-19T21:09:46.857Z,58.5
2017-10-19T21:15:07.395Z,58.5
2017-10-19T21:20:13.535Z,58.6
2017-10-19T21:25:34.110Z,58.7
2017-10-19T21:30:54.305Z,58.8
2017-10-19T21:35:59.741Z,58.8
2017-10-19T21:41:05.479Z,58.8
2017-10-19T21:46:25.858Z,58.9
2017-10-19T21:51:31.442Z,58.9
2017-10-19T21:56:36.186Z,59
2017-10-19T22:01:55.938Z,59.1
2017-10-19T22:07:15.500Z,59.1
2017-10-19T22:12:35.908Z,59.1
2017-10-19T22:17:55.479Z,59.1
2017-10-19T22:23:14.846Z,59.1
2017-10-19T22:28:35.238Z,59.2
2017-10-19T22:33:55.284Z,59.2
2017-10-19T22:39:15.307Z,59.2
2017-10-19T22:44:20.935Z,59.2
2017-10-19T22:49:41.137Z,59.2
2017-10-19T22:54:46.770Z,59.3
2017-10-19T23:00:06.977Z,59.3
2017-10-19T23:05:13.103Z,59.3
2017-10-19T23:10:19.180Z,59.3
2017-10-19T23:15:24.125Z,59.3
2017-10-19T23:20:30.061Z,59.3
2017-10-19T23:25:35.006Z,59.3
2017-10-19T23:30:40.438Z,59.3
2017-10-19T23:35:45.875Z,59.4
2017-10-19T23:40:52.057Z,59.4
2017-10-19T23:46:12.590Z,59.4
2017-10-19T23:51:18.362Z,59.5
2017-10-19T23:56:22.634Z,59.5
