createdAt,value
2022-08-17T00:01:52.718Z,22.20
2022-08-17T00:04:22.587Z,22.20
2022-08-17T00:06:51.527Z,22.20
2022-08-17T00:09:19.716Z,22.20
2022-08-17T00:12:03.975Z,22.20
2022-08-17T00:14:38.482Z,22.20
2022-08-17T00:17:07.094Z,22.10
2022-08-17T00:19:40.164Z,22.10
2022-08-17T00:22:34.586Z,22.20
2022-08-17T00:24:56.881Z,22.10
2022-08-17T00:27:25.155Z,22.10
2022-08-17T00:29:56.486Z,22.10
2022-08-17T00:33:16.006Z,22.10
2022-08-17T00:35:17.679Z,22.10
2022-08-17T00:37:45.785Z,22.10
2022-08-17T00:40:15.582Z,22.10
2022-08-17T00:42:46.178Z,22.10
2022-08-17T00:45:17.772Z,22.10
2022-08-17T00:47:45.826Z,22.10
2022-08-17T00:50:20.241Z,22.10
2022-08-17T00:52:53.226Z,22.00
2022-08-17T00:55:23.926Z,22.00
2022-08-17T00:57:55.685Z,22.00
2022-08-17T01:00:28.202Z,22.00
2022-08-17T01:03:00.186Z,22.00
2022-08-17T01:05:32.879Z,22.00
2022-08-17T01:08:02.985Z,21.90
2022-08-17T01:11:00.144Z,21.90
2022-08-17T01:13:26.041Z,21.90
2022-08-17T01:15:57.949Z,21.90
2022-08-17T01:18:26.675Z,21.80
2022-08-17T01:20:58.621Z,21.80
2022-08-17T01:23:28.906Z,21.80
2022-08-17T01:26:02.335Z,21.90
2022-08-17T01:28:53.804Z,21.80
2022-08-17T01:31:22.235Z,21.80
2022-08-17T01:33:50.309Z,21.80
2022-08-17T01:36:18.455Z,21.80
2022-08-17T01:38:48.038Z,21.80
2022-08-17T01:41:17.790Z,21.70
2022-08-17T01:43:48.932Z,21.80
2022-08-17T01:46:21.866Z,21.80
2022-08-17T01:48:51.553Z,21.70
2022-08-17T01:51:20.280Z,21.70
2022-08-17T01:53:53.277Z,21.70
2022-08-17T01:56:25.258Z,21.70
2022-08-17T01:58:53.899Z,21.80
2022-08-17T02:01:26.567Z,21.70
2022-08-17T02:04:01.152Z,21.70
2022-08-17T02:06:42.768Z,21.70
2022-08-17T02:09:17.215Z,21.70
2022-08-17T02:11:46.250Z,21.70
2022-08-17T02:14:15.049Z,21.70
2022-08-17T02:16:43.501Z,21.60
2022-08-17T02:19:14.307Z,21.70
2022-08-17T02:21:44.173Z,21.70
2022-08-17T02:24:17.016Z,21.70
2022-08-17T02:26:46.310Z,21.70
2022-08-17T02:29:15.902Z,21.70
2022-08-17T02:31:44.620Z,21.70
2022-08-17T02:34:13.101Z,21.70
2022-08-17T02:36:41.222Z,21.70
2022-08-17T02:39:11.840Z,21.70
2022-08-17T02:41:41.510Z,21.70
2022-08-17T02:44:09.707Z,21.80
2022-08-17T02:46:38.063Z,21.70
2022-08-17T02:49:06.546Z,21.80
2022-08-17T02:51:35.360Z,21.80
2022-08-17T02:54:40.374Z,21.80
2022-08-17T02:56:52.992Z,21.70
2022-08-17T02:59:21.153Z,21.70
2022-08-17T03:01:49.451Z,21.60
2022-08-17T03:04:17.808Z,21.60
2022-08-17T03:06:45.949Z,21.60
2022-08-17T03:09:14.266Z,21.60
2022-08-17T03:11:42.353Z,21.60
2022-08-17T03:14:13.047Z,21.50
2022-08-17T03:16:41.384Z,21.50
2022-08-17T03:19:10.511Z,21.50
2022-08-17T03:21:39.029Z,21.50
2022-08-17T03:24:09.212Z,21.40
2022-08-17T03:26:37.861Z,21.40
2022-08-17T03:29:05.924Z,21.40
2022-08-17T03:31:37.103Z,21.50
2022-08-17T03:34:05.369Z,21.50
2022-08-17T03:36:36.045Z,21.50
2022-08-17T03:39:04.617Z,21.40
2022-08-17T03:41:33.185Z,21.40
2022-08-17T03:44:01.803Z,21.40
2022-08-17T03:46:58.667Z,21.40
2022-08-17T03:49:45.681Z,21.40
2022-08-17T03:52:31.462Z,21.40
2022-08-17T03:55:17.197Z,21.30
2022-08-17T03:57:45.923Z,21.30
2022-08-17T04:00:15.590Z,21.40
2022-08-17T04:02:44.295Z,21.30
2022-08-17T04:05:15.011Z,21.40
2022-08-17T04:07:43.312Z,21.40
2022-08-17T04:10:11.565Z,21.40
2022-08-17T04:12:48.511Z,21.30
2022-08-17T04:15:18.312Z,21.30
2022-08-17T04:17:46.918Z,21.30
2022-08-17T04:20:19.571Z,21.30
2022-08-17T04:22:59.261Z,21.30
2022-08-17T04:25:28.310Z,21.40
2022-08-17T04:27:56.494Z,21.40
2022-08-17T04:30:25.057Z,21.30
2022-08-17T04:33:05.746Z,21.30
2022-08-17T04:35:38.969Z,21.40
2022-08-17T04:38:08.036Z,21.30
2022-08-17T04:40:54.062Z,21.30
2022-08-17T04:43:24.928Z,21.30
2022-08-17T04:45:56.126Z,21.40
2022-08-17T04:48:32.221Z,21.30
2022-08-17T04:51:07.420Z,21.40
2022-08-17T04:53:35.527Z,21.40
2022-08-17T04:56:04.031Z,21.40
2022-08-17T04:58:32.311Z,21.40
2022-08-17T05:01:01.576Z,21.50
2022-08-17T05:03:29.893Z,21.70
2022-08-17T05:05:58.088Z,21.80
2022-08-17T05:08:27.778Z,21.90
2022-08-17T05:10:56.000Z,22.00
2022-08-17T05:13:26.347Z,22.00
2022-08-17T05:15:58.228Z,22.00
2022-08-17T05:18:27.135Z,22.00
2022-08-17T05:20:55.830Z,21.90
2022-08-17T05:23:26.111Z,21.90
2022-08-17T05:25:58.201Z,22.00
2022-08-17T05:28:28.433Z,22.00
2022-08-17T05:31:00.347Z,22.00
2022-08-17T05:33:32.171Z,22.00
2022-08-17T05:36:01.550Z,22.10
2022-08-17T05:38:31.446Z,22.30
2022-08-17T05:41:03.295Z,22.30
2022-08-17T05:43:34.130Z,22.40
2022-08-17T05:46:05.988Z,22.40
2022-08-17T05:48:40.073Z,22.50
2022-08-17T05:51:28.156Z,22.40
2022-08-17T05:54:10.814Z,22.40
2022-08-17T05:57:04.238Z,22.40
2022-08-17T05:59:42.671Z,22.30
2022-08-17T06:02:19.769Z,22.40
2022-08-17T06:05:01.353Z,22.40
2022-08-17T06:07:36.519Z,22.50
2022-08-17T06:10:11.984Z,22.50
2022-08-17T06:12:56.014Z,22.40
2022-08-17T06:15:32.678Z,22.30
2022-08-17T06:18:03.945Z,22.50
2022-08-17T06:20:39.695Z,22.60
2022-08-17T06:23:14.756Z,22.60
2022-08-17T06:25:49.067Z,22.60
2022-08-17T06:28:27.286Z,22.70
2022-08-17T06:31:02.218Z,22.80
2022-08-17T06:33:34.593Z,22.80
2022-08-17T06:36:11.459Z,22.80
2022-08-17T06:38:54.520Z,22.80
2022-08-17T06:41:27.778Z,22.90
2022-08-17T06:44:11.765Z,22.90
2022-08-17T06:47:09.020Z,22.90
2022-08-17T06:49:44.401Z,22.90
2022-08-17T06:52:45.291Z,22.90
2022-08-17T06:55:18.610Z,22.80
2022-08-17T06:57:52.207Z,22.70
2022-08-17T07:00:25.033Z,22.70
2022-08-17T07:02:57.136Z,22.60
2022-08-17T07:05:27.620Z,22.60
2022-08-17T07:08:04.974Z,22.60
2022-08-17T07:10:39.168Z,22.60
2022-08-17T07:13:29.646Z,22.60
2022-08-17T07:16:08.886Z,22.70
2022-08-17T07:18:37.499Z,22.50
2022-08-17T07:21:17.484Z,22.50
2022-08-17T07:24:01.926Z,22.40
2022-08-17T07:26:30.478Z,22.30
2022-08-17T07:29:00.717Z,22.20
2022-08-17T07:31:33.733Z,22.30
2022-08-17T07:34:08.070Z,22.20
2022-08-17T07:36:36.472Z,22.10
2022-08-17T07:39:05.845Z,22.10
2022-08-17T07:41:57.954Z,22.20
2022-08-17T07:44:28.280Z,22.20
2022-08-17T07:47:16.089Z,22.10
2022-08-17T07:49:47.017Z,22.00
2022-08-17T07:52:50.416Z,22.10
2022-08-17T07:55:29.508Z,22.20
2022-08-17T07:58:00.197Z,22.00
2022-08-17T08:00:32.290Z,21.90
2022-08-17T08:03:25.408Z,21.90
2022-08-17T08:06:00.449Z,21.80
2022-08-17T08:08:42.384Z,21.70
2022-08-17T08:11:15.489Z,21.80
2022-08-17T08:13:46.063Z,21.80
2022-08-17T08:16:25.563Z,21.80
2022-08-17T08:18:58.423Z,21.80
2022-08-17T08:21:35.838Z,21.80
2022-08-17T08:24:19.877Z,21.90
2022-08-17T08:26:58.133Z,22.10
2022-08-17T08:29:35.688Z,22.30
2022-08-17T08:32:13.092Z,22.20
2022-08-17T08:35:01.827Z,22.00
2022-08-17T08:37:43.144Z,21.80
2022-08-17T08:40:24.892Z,21.80
2022-08-17T08:43:02.388Z,21.80
2022-08-17T08:45:46.152Z,21.60
2022-08-17T08:48:55.644Z,21.60
2022-08-17T08:51:28.045Z,21.60
2022-08-17T08:54:04.878Z,21.70
2022-08-17T08:56:46.251Z,21.80
2022-08-17T08:59:45.056Z,21.90
2022-08-17T09:02:47.991Z,22.00
2022-08-17T09:05:30.151Z,22.00
2022-08-17T09:08:11.168Z,22.10
2022-08-17T09:10:57.843Z,22.20
2022-08-17T09:13:38.165Z,22.10
2022-08-17T09:16:15.433Z,22.10
2022-08-17T09:19:01.333Z,22.30
2022-08-17T09:21:48.417Z,22.50
2022-08-17T09:24:26.281Z,22.50
2022-08-17T09:27:02.291Z,22.70
2022-08-17T09:29:35.460Z,22.80
2022-08-17T09:32:23.626Z,22.90
2022-08-17T09:34:55.426Z,23.20
2022-08-17T09:37:30.617Z,23.30
2022-08-17T09:40:10.357Z,23.30
2022-08-17T09:42:46.326Z,23.50
2022-08-17T09:45:28.323Z,23.60
2022-08-17T09:48:02.175Z,23.50
2022-08-17T09:51:04.357Z,23.40
2022-08-17T09:53:25.004Z,23.40
2022-08-17T09:56:17.138Z,23.40
2022-08-17T09:59:01.490Z,23.20
2022-08-17T10:01:38.538Z,23.20
2022-08-17T10:04:29.338Z,23.10
2022-08-17T10:07:05.199Z,23.20
2022-08-17T10:09:45.830Z,23.10
2022-08-17T10:12:29.877Z,23.10
2022-08-17T10:15:17.471Z,23.10
2022-08-17T10:18:07.984Z,23.10
2022-08-17T10:20:47.136Z,23.20
2022-08-17T10:23:36.419Z,23.30
2022-08-17T10:26:14.954Z,23.30
2022-08-17T10:28:57.421Z,23.40
2022-08-17T10:31:36.455Z,23.30
2022-08-17T10:34:41.522Z,23.40
2022-08-17T10:37:30.192Z,23.60
2022-08-17T10:40:23.676Z,23.60
2022-08-17T10:43:00.283Z,23.60
2022-08-17T10:45:35.540Z,23.60
2022-08-17T10:48:28.298Z,23.60
2022-08-17T10:51:08.897Z,23.60
2022-08-17T10:53:55.770Z,23.60
2022-08-17T10:56:43.232Z,23.60
2022-08-17T10:59:31.572Z,23.60
2022-08-17T11:02:16.332Z,23.60
2022-08-17T11:04:56.963Z,23.70
2022-08-17T11:07:41.230Z,23.80
2022-08-17T11:10:32.001Z,24.20
2022-08-17T11:13:09.221Z,24.60
2022-08-17T11:15:51.609Z,24.90
2022-08-17T11:18:40.166Z,25.30
2022-08-17T11:21:34.989Z,25.60
2022-08-17T11:24:23.363Z,25.60
2022-08-17T11:27:06.255Z,25.70
2022-08-17T11:29:39.926Z,25.90
2022-08-17T11:32:28.374Z,26.00
2022-08-17T11:35:25.446Z,26.20
2022-08-17T11:38:03.682Z,26.20
2022-08-17T11:40:44.593Z,26.20
2022-08-17T11:43:29.308Z,26.50
2022-08-17T11:46:19.804Z,26.90
2022-08-17T11:49:18.865Z,26.80
2022-08-17T11:52:36.933Z,26.70
2022-08-17T11:55:33.999Z,26.40
2022-08-17T11:58:01.951Z,26.30
2022-08-17T12:00:59.097Z,26.10
2022-08-17T12:03:55.943Z,26.00
2022-08-17T12:06:35.540Z,25.90
2022-08-17T12:09:11.519Z,26.00
2022-08-17T12:11:55.159Z,26.30
2022-08-17T12:15:08.487Z,26.70
2022-08-17T12:17:52.274Z,26.80
2022-08-17T12:20:21.562Z,26.80
2022-08-17T12:22:56.599Z,26.70
2022-08-17T12:25:34.111Z,26.50
2022-08-17T12:28:06.754Z,26.40
2022-08-17T12:30:36.882Z,26.20
2022-08-17T12:33:11.052Z,26.20
2022-08-17T12:35:40.096Z,26.30
2022-08-17T12:38:26.708Z,26.70
2022-08-17T12:40:59.897Z,27.20
2022-08-17T12:43:32.968Z,27.50
2022-08-17T12:46:13.466Z,27.80
2022-08-17T12:48:59.115Z,28.10
2022-08-17T12:51:29.292Z,28.50
2022-08-17T12:53:58.059Z,28.40
2022-08-17T12:56:29.989Z,28.10
2022-08-17T12:58:58.685Z,27.90
2022-08-17T13:01:35.132Z,28.10
2022-08-17T13:04:03.825Z,28.30
2022-08-17T13:06:34.588Z,28.20
2022-08-17T13:09:11.689Z,28.00
2022-08-17T13:11:49.423Z,28.00
2022-08-17T13:14:19.155Z,28.40
2022-08-17T13:16:54.252Z,28.40
2022-08-17T13:19:29.722Z,28.20
2022-08-17T13:22:13.334Z,28.10
2022-08-17T13:24:54.568Z,28.20
2022-08-17T13:27:26.993Z,28.30
2022-08-17T13:29:59.696Z,28.40
2022-08-17T13:32:40.460Z,28.30
2022-08-17T13:35:40.066Z,28.10
2022-08-17T13:38:11.898Z,27.80
2022-08-17T13:40:44.212Z,27.60
2022-08-17T13:43:34.041Z,27.80
2022-08-17T13:46:10.567Z,27.80
2022-08-17T13:48:39.115Z,28.00
2022-08-17T13:51:24.405Z,28.10
2022-08-17T13:54:00.425Z,28.30
2022-08-17T13:56:39.586Z,28.40
2022-08-17T13:59:14.003Z,28.70
2022-08-17T14:01:48.511Z,29.10
2022-08-17T14:04:25.180Z,29.10
2022-08-17T14:06:56.340Z,28.70
2022-08-17T14:09:27.594Z,28.60
2022-08-17T14:12:00.911Z,28.30
2022-08-17T14:14:31.287Z,28.40
2022-08-17T14:16:59.879Z,28.70
2022-08-17T14:19:28.480Z,29.10
2022-08-17T14:21:59.242Z,29.60
2022-08-17T14:24:30.339Z,30.00
2022-08-17T14:27:00.189Z,29.90
2022-08-17T14:29:32.366Z,29.70
2022-08-17T14:32:05.465Z,29.70
2022-08-17T14:34:34.076Z,29.80
2022-08-17T14:37:02.373Z,29.80
2022-08-17T14:39:30.989Z,30.00
2022-08-17T14:41:59.455Z,30.30
2022-08-17T14:44:27.875Z,30.30
2022-08-17T14:46:58.315Z,30.30
2022-08-17T14:49:27.224Z,30.10
2022-08-17T14:51:55.749Z,30.20
2022-08-17T14:54:32.952Z,30.20
2022-08-17T14:57:23.018Z,30.30
2022-08-17T14:59:54.832Z,30.20
2022-08-17T15:02:31.391Z,30.10
2022-08-17T15:05:02.091Z,30.00
2022-08-17T15:07:31.400Z,29.90
2022-08-17T15:10:01.684Z,29.70
2022-08-17T15:12:33.535Z,29.60
2022-08-17T15:15:04.709Z,29.70
2022-08-17T15:17:44.701Z,29.70
2022-08-17T15:20:16.936Z,29.40
2022-08-17T15:22:46.725Z,29.20
2022-08-17T15:25:15.869Z,29.10
2022-08-17T15:27:47.569Z,29.20
2022-08-17T15:30:16.463Z,29.40
2022-08-17T15:32:54.314Z,29.70
2022-08-17T15:35:27.199Z,29.80
2022-08-17T15:37:56.310Z,30.10
2022-08-17T15:40:25.196Z,30.20
2022-08-17T15:42:53.512Z,29.80
2022-08-17T15:45:24.983Z,29.50
2022-08-17T15:47:54.970Z,29.00
2022-08-17T15:50:23.336Z,28.70
2022-08-17T15:52:57.885Z,28.70
2022-08-17T15:55:27.780Z,28.60
2022-08-17T15:57:56.563Z,28.60
2022-08-17T16:00:26.142Z,28.60
2022-08-17T16:03:45.180Z,28.50
2022-08-17T16:05:44.712Z,28.50
2022-08-17T16:08:20.078Z,28.80
2022-08-17T16:10:49.559Z,29.20
2022-08-17T16:13:18.397Z,29.40
2022-08-17T16:15:56.540Z,29.10
2022-08-17T16:18:31.182Z,28.70
2022-08-17T16:21:21.667Z,28.50
2022-08-17T16:23:51.586Z,28.40
2022-08-17T16:26:20.467Z,28.30
2022-08-17T16:28:48.866Z,28.50
2022-08-17T16:31:17.367Z,28.60
2022-08-17T16:34:15.735Z,28.70
2022-08-17T16:36:37.548Z,28.70
2022-08-17T16:39:06.102Z,28.90
2022-08-17T16:41:46.479Z,29.00
2022-08-17T16:44:16.621Z,28.90
2022-08-17T16:46:45.994Z,28.90
2022-08-17T16:49:35.063Z,28.70
2022-08-17T16:52:10.434Z,28.50
2022-08-17T16:54:44.010Z,28.40
2022-08-17T16:57:13.573Z,28.50
2022-08-17T16:59:44.970Z,28.40
2022-08-17T17:02:17.279Z,28.50
2022-08-17T17:04:54.202Z,28.60
2022-08-17T17:07:39.538Z,28.60
2022-08-17T17:10:11.815Z,28.60
2022-08-17T17:13:02.507Z,28.40
2022-08-17T17:15:41.632Z,28.40
2022-08-17T17:18:12.745Z,28.50
2022-08-17T17:20:50.921Z,28.60
2022-08-17T17:23:40.739Z,28.70
2022-08-17T17:26:20.445Z,28.20
2022-08-17T17:29:01.911Z,28.50
2022-08-17T17:31:42.421Z,28.40
2022-08-17T17:34:16.004Z,28.10
2022-08-17T17:36:50.578Z,28.10
2022-08-17T17:39:24.112Z,27.90
2022-08-17T17:41:54.826Z,27.60
2022-08-17T17:44:28.838Z,27.40
2022-08-17T17:47:00.274Z,27.30
2022-08-17T17:49:34.382Z,27.30
2022-08-17T17:52:15.513Z,27.30
2022-08-17T17:55:01.465Z,27.20
2022-08-17T17:57:44.199Z,27.20
2022-08-17T18:00:16.804Z,27.10
2022-08-17T18:03:05.821Z,27.10
2022-08-17T18:05:48.635Z,27.10
2022-08-17T18:08:56.946Z,27.00
2022-08-17T18:11:51.513Z,27.00
2022-08-17T18:14:31.958Z,26.90
2022-08-17T18:17:02.249Z,26.80
2022-08-17T18:19:32.312Z,26.70
2022-08-17T18:22:07.843Z,26.60
2022-08-17T18:24:57.418Z,26.60
2022-08-17T18:27:33.293Z,26.40
2022-08-17T18:30:08.626Z,26.40
2022-08-17T18:32:41.593Z,26.30
2022-08-17T18:35:30.497Z,26.20
2022-08-17T18:38:20.458Z,26.10
2022-08-17T18:41:02.741Z,26.00
2022-08-17T18:43:44.468Z,25.90
2022-08-17T18:46:28.137Z,25.80
2022-08-17T18:49:00.643Z,25.80
2022-08-17T18:51:40.733Z,25.80
2022-08-17T19:02:15.989Z,25.80
2022-08-17T19:05:07.019Z,25.70
2022-08-17T19:07:39.168Z,25.70
2022-08-17T19:10:17.650Z,25.60
2022-08-17T19:12:50.364Z,25.60
2022-08-17T19:15:25.919Z,25.60
2022-08-17T19:18:00.342Z,25.50
2022-08-17T19:20:35.390Z,25.50
2022-08-17T19:23:16.974Z,25.50
2022-08-17T19:25:50.486Z,25.40
2022-08-17T19:28:24.598Z,25.30
2022-08-17T19:30:57.754Z,25.30
2022-08-17T19:33:27.838Z,25.20
2022-08-17T19:36:06.374Z,25.20
2022-08-17T19:38:51.497Z,25.10
2022-08-17T19:41:25.238Z,25.10
2022-08-17T19:44:07.885Z,25.00
2022-08-17T19:46:48.569Z,25.00
2022-08-17T19:49:32.901Z,24.90
2022-08-17T19:52:16.057Z,24.90
2022-08-17T19:54:55.412Z,24.90
2022-08-17T19:57:35.002Z,24.80
2022-08-17T20:00:10.699Z,24.70
2022-08-17T20:02:47.885Z,24.60
2022-08-17T20:05:23.027Z,24.60
2022-08-17T20:07:56.391Z,24.50
2022-08-17T20:10:45.150Z,24.50
2022-08-17T20:13:19.923Z,24.50
2022-08-17T20:16:02.293Z,24.50
2022-08-17T20:18:36.657Z,24.60
2022-08-17T20:21:20.348Z,24.60
2022-08-17T20:23:54.197Z,24.60
2022-08-17T20:26:27.466Z,24.50
2022-08-17T20:29:37.295Z,24.50
2022-08-17T20:32:30.669Z,24.40
2022-08-17T20:35:21.718Z,24.30
2022-08-17T20:37:58.476Z,24.20
2022-08-17T20:40:34.172Z,24.20
2022-08-17T20:43:52.194Z,24.10
2022-08-17T20:46:34.302Z,24.00
2022-08-17T20:49:19.547Z,24.00
2022-08-17T20:52:02.400Z,24.00
2022-08-17T20:54:52.550Z,23.90
2022-08-17T20:57:51.058Z,23.90
2022-08-17T21:00:43.430Z,23.80
2022-08-17T21:03:50.852Z,23.80
2022-08-17T21:06:23.506Z,23.70
2022-08-17T21:08:55.388Z,23.60
2022-08-17T21:12:04.044Z,23.50
2022-08-17T21:14:54.286Z,23.50
2022-08-17T21:17:41.998Z,23.40
2022-08-17T21:20:27.228Z,23.30
2022-08-17T21:23:19.618Z,23.30
2022-08-17T21:26:17.520Z,23.10
2022-08-17T21:29:29.833Z,23.10
2022-08-17T21:32:18.922Z,23.00
2022-08-17T21:35:47.238Z,22.90
2022-08-17T21:38:17.082Z,22.90
2022-08-17T21:40:50.084Z,22.80
2022-08-17T21:43:32.457Z,22.80
2022-08-17T21:46:04.993Z,22.70
2022-08-17T21:48:43.833Z,22.80
2022-08-17T21:51:17.718Z,22.70
2022-08-17T21:53:49.185Z,22.60
2022-08-17T21:56:25.526Z,22.50
2022-08-17T21:59:00.644Z,22.50
2022-08-17T22:01:31.292Z,22.50
2022-08-17T22:04:05.655Z,22.50
2022-08-17T22:06:37.563Z,22.50
2022-08-17T22:09:13.173Z,22.40
2022-08-17T22:11:56.632Z,22.40
2022-08-17T22:14:27.072Z,22.40
2022-08-17T22:17:19.820Z,22.40
2022-08-17T22:19:52.003Z,22.30
2022-08-17T22:22:29.013Z,22.30
2022-08-17T22:24:59.031Z,22.30
2022-08-17T22:27:48.950Z,22.20
2022-08-17T22:30:32.087Z,22.30
2022-08-17T22:33:01.535Z,22.20
2022-08-17T22:35:42.691Z,22.10
2022-08-17T22:38:33.959Z,22.00
2022-08-17T22:41:41.297Z,22.00
2022-08-17T22:44:23.342Z,22.00
2022-08-17T22:47:01.428Z,22.00
2022-08-17T22:49:34.275Z,22.00
2022-08-17T22:52:22.242Z,21.90
2022-08-17T22:55:09.697Z,21.90
2022-08-17T22:57:55.341Z,21.90
2022-08-17T23:00:33.806Z,21.90
2022-08-17T23:03:15.364Z,21.90
2022-08-17T23:05:46.055Z,21.80
2022-08-17T23:08:21.275Z,21.80
2022-08-17T23:10:50.314Z,21.70
2022-08-17T23:13:18.512Z,21.70
2022-08-17T23:15:48.202Z,21.70
2022-08-17T23:18:17.735Z,21.70
2022-08-17T23:20:46.360Z,21.60
2022-08-17T23:23:18.811Z,21.60
2022-08-17T23:25:50.016Z,21.60
2022-08-17T23:28:18.431Z,21.60
2022-08-17T23:30:48.520Z,21.60
2022-08-17T23:33:21.288Z,21.60
2022-08-17T23:35:49.435Z,21.60
2022-08-17T23:38:19.035Z,21.50
2022-08-17T23:40:47.140Z,21.50
2022-08-17T23:43:24.761Z,21.40
2022-08-17T23:45:54.964Z,21.40
2022-08-17T23:48:32.548Z,21.40
2022-08-17T23:51:09.818Z,21.30
2022-08-17T23:53:44.158Z,21.40
2022-08-17T23:56:14.141Z,21.30
2022-08-17T23:58:44.819Z,21.30
