createdAt,value
2018-04-19T00:00:01.620Z,0.00
2018-04-19T00:04:07.416Z,0.00
2018-04-19T00:05:07.210Z,0.00
2018-04-19T00:07:01.510Z,0.00
2018-04-19T00:08:01.412Z,0.00
2018-04-19T00:09:55.717Z,0.00
2018-04-19T00:10:55.625Z,0.00
2018-04-19T00:12:49.917Z,0.00
2018-04-19T00:13:49.818Z,0.00
2018-04-19T00:15:44.120Z,0.00
2018-04-19T00:16:44.023Z,0.00
2018-04-19T00:18:37.372Z,0.00
2018-04-19T00:19:37.275Z,0.00
2018-04-19T00:21:31.580Z,0.00
2018-04-19T00:22:31.480Z,0.00
2018-04-19T00:24:25.787Z,0.00
2018-04-19T00:25:25.681Z,0.00
2018-04-19T00:27:18.997Z,0.00
2018-04-19T00:28:18.895Z,0.00
2018-04-19T00:30:13.202Z,0.00
2018-04-19T00:31:13.101Z,0.00
2018-04-19T00:33:07.406Z,0.00
2018-04-19T00:34:07.313Z,0.00
2018-04-19T00:36:01.609Z,0.00
2018-04-19T00:37:01.512Z,0.00
2018-04-19T00:38:55.816Z,0.00
2018-04-19T00:39:55.716Z,0.00
2018-04-19T00:41:49.028Z,0.00
2018-04-19T00:42:48.930Z,0.00
2018-04-19T00:44:43.233Z,0.00
2018-04-19T00:45:43.133Z,0.00
2018-04-19T00:47:37.432Z,0.00
2018-04-19T00:48:37.332Z,0.00
2018-04-19T00:50:31.633Z,0.00
2018-04-19T00:51:31.538Z,0.00
2018-04-19T00:53:25.839Z,0.00
2018-04-19T00:54:25.745Z,0.00
2018-04-19T00:56:20.038Z,0.00
2018-04-19T00:57:19.942Z,0.00
2018-04-19T00:59:14.241Z,0.00
2018-04-19T01:00:14.144Z,0.00
2018-04-19T01:02:08.450Z,0.00
2018-04-19T01:03:08.344Z,0.00
2018-04-19T01:05:02.650Z,0.00
2018-04-19T01:06:02.549Z,0.00
2018-04-19T01:07:55.862Z,0.00
2018-04-19T01:08:55.762Z,0.00
2018-04-19T01:10:50.063Z,0.00
2018-04-19T01:11:49.965Z,0.00
2018-04-19T01:13:43.273Z,0.00
2018-04-19T01:14:43.173Z,0.00
2018-04-19T01:16:36.489Z,0.00
2018-04-19T01:17:36.388Z,0.00
2018-04-19T01:19:30.691Z,0.00
2018-04-19T01:20:30.591Z,0.00
2018-04-19T01:22:24.896Z,0.00
2018-04-19T01:23:24.789Z,0.00
2018-04-19T01:25:19.098Z,0.00
2018-04-19T01:26:18.998Z,0.00
2018-04-19T01:28:13.305Z,0.00
2018-04-19T01:29:13.202Z,0.00
2018-04-19T01:30:13.137Z,0.00
2018-04-19T01:31:13.075Z,0.00
2018-04-19T01:32:13.012Z,0.00
2018-04-19T01:33:12.950Z,0.00
2018-04-19T01:34:12.890Z,0.00
2018-04-19T01:35:12.827Z,0.00
2018-04-19T01:36:12.768Z,0.00
2018-04-19T01:37:12.704Z,0.00
2018-04-19T01:38:12.643Z,0.00
2018-04-19T01:39:12.580Z,0.00
2018-04-19T01:40:12.511Z,0.00
2018-04-19T01:41:12.454Z,0.00
2018-04-19T01:42:12.394Z,0.00
2018-04-19T01:43:12.332Z,0.00
2018-04-19T01:44:12.273Z,0.00
2018-04-19T01:45:12.204Z,0.00
2018-04-19T01:46:12.147Z,0.00
2018-04-19T01:47:12.088Z,0.00
2018-04-19T01:48:12.027Z,0.00
2018-04-19T01:49:11.962Z,0.00
2018-04-19T01:50:11.897Z,0.00
2018-04-19T01:51:11.838Z,0.00
2018-04-19T01:52:11.779Z,0.00
2018-04-19T01:53:11.708Z,0.00
2018-04-19T01:54:11.650Z,0.00
2018-04-19T01:55:11.588Z,0.00
2018-04-19T01:56:11.527Z,0.00
2018-04-19T01:57:11.467Z,0.00
2018-04-19T01:58:11.402Z,0.00
2018-04-19T01:59:11.339Z,0.00
2018-04-19T02:00:11.278Z,0.00
2018-04-19T02:01:11.217Z,0.00
2018-04-19T02:02:11.157Z,0.00
2018-04-19T02:03:11.093Z,0.00
2018-04-19T02:04:11.029Z,0.00
2018-04-19T02:05:10.968Z,0.00
2018-04-19T02:06:10.906Z,0.00
2018-04-19T02:07:10.847Z,0.00
2018-04-19T02:08:10.776Z,0.00
2018-04-19T02:09:10.718Z,0.00
2018-04-19T02:10:10.656Z,0.00
2018-04-19T02:11:10.593Z,0.00
2018-04-19T02:12:10.534Z,0.00
2018-04-19T02:13:10.472Z,0.00
2018-04-19T02:14:10.406Z,0.00
2018-04-19T02:15:10.346Z,0.00
2018-04-19T02:16:10.288Z,0.00
2018-04-19T02:17:10.222Z,0.00
2018-04-19T02:18:10.162Z,0.00
2018-04-19T02:19:10.121Z,0.00
2018-04-19T02:20:10.036Z,0.00
2018-04-19T02:21:09.973Z,0.00
2018-04-19T02:22:09.909Z,0.00
2018-04-19T02:23:09.849Z,0.00
2018-04-19T02:24:09.794Z,0.00
2018-04-19T02:25:09.728Z,0.00
2018-04-19T02:26:09.672Z,0.00
2018-04-19T02:27:09.605Z,0.00
2018-04-19T02:28:09.542Z,0.00
2018-04-19T02:29:09.484Z,0.00
2018-04-19T02:30:09.419Z,0.00
2018-04-19T02:31:09.355Z,0.00
2018-04-19T02:32:09.293Z,0.00
2018-04-19T02:33:09.229Z,0.00
2018-04-19T02:34:09.167Z,0.00
2018-04-19T02:35:09.103Z,0.00
2018-04-19T02:36:09.044Z,0.00
2018-04-19T02:37:08.985Z,0.00
2018-04-19T02:38:08.921Z,0.00
2018-04-19T02:39:08.858Z,0.00
2018-04-19T02:40:08.798Z,0.00
2018-04-19T02:41:08.732Z,0.00
2018-04-19T02:42:08.669Z,0.00
2018-04-19T02:43:08.606Z,0.00
2018-04-19T02:44:08.545Z,0.00
2018-04-19T02:45:08.484Z,0.00
2018-04-19T02:46:08.418Z,0.00
2018-04-19T02:47:08.356Z,0.00
2018-04-19T02:48:08.302Z,0.00
2018-04-19T02:49:08.232Z,0.00
2018-04-19T02:50:08.177Z,0.00
2018-04-19T02:51:08.112Z,0.00
2018-04-19T02:52:08.042Z,0.00
2018-04-19T02:53:07.987Z,0.00
2018-04-19T02:54:07.925Z,0.00
2018-04-19T02:55:07.854Z,0.00
2018-04-19T02:56:07.798Z,0.00
2018-04-19T02:57:07.739Z,0.00
2018-04-19T02:58:07.684Z,0.00
2018-04-19T02:59:07.608Z,0.00
2018-04-19T03:00:07.556Z,0.00
2018-04-19T03:01:07.487Z,0.00
2018-04-19T03:02:07.428Z,0.00
2018-04-19T03:03:07.359Z,0.00
2018-04-19T03:04:07.295Z,0.00
2018-04-19T03:05:07.235Z,0.00
2018-04-19T03:06:07.175Z,0.00
2018-04-19T03:07:07.108Z,0.00
2018-04-19T03:08:07.049Z,0.00
2018-04-19T03:09:06.986Z,0.00
2018-04-19T03:10:06.926Z,0.00
2018-04-19T03:11:06.860Z,0.00
2018-04-19T03:12:06.800Z,0.00
2018-04-19T03:13:06.736Z,0.00
2018-04-19T03:14:06.678Z,0.00
2018-04-19T03:15:06.608Z,0.00
2018-04-19T03:16:06.550Z,0.00
2018-04-19T03:17:06.487Z,0.00
2018-04-19T03:18:06.424Z,0.00
2018-04-19T03:19:06.359Z,0.00
2018-04-19T03:20:06.299Z,0.00
2018-04-19T03:21:06.236Z,0.00
2018-04-19T03:22:06.174Z,0.00
2018-04-19T03:23:06.113Z,0.00
2018-04-19T03:24:06.048Z,0.00
2018-04-19T03:25:05.987Z,0.00
2018-04-19T03:26:05.923Z,0.00
2018-04-19T03:27:05.860Z,0.00
2018-04-19T03:28:05.800Z,4.00
2018-04-19T03:29:05.737Z,4.00
2018-04-19T03:30:05.678Z,0.00
2018-04-19T03:31:05.614Z,0.00
2018-04-19T03:32:05.547Z,4.00
2018-04-19T03:33:05.486Z,4.00
2018-04-19T03:34:05.425Z,4.00
2018-04-19T03:35:05.362Z,8.00
2018-04-19T03:36:05.296Z,8.00
2018-04-19T03:37:05.236Z,8.00
2018-04-19T03:38:05.176Z,8.00
2018-04-19T03:39:05.108Z,12.00
2018-04-19T03:40:05.052Z,12.00
2018-04-19T03:41:04.991Z,16.00
2018-04-19T03:42:04.927Z,20.00
2018-04-19T03:43:04.861Z,20.00
2018-04-19T03:44:04.806Z,24.00
2018-04-19T03:45:04.734Z,28.00
2018-04-19T03:46:04.672Z,32.00
2018-04-19T03:47:04.608Z,36.00
2018-04-19T03:48:04.549Z,40.00
2018-04-19T03:49:04.488Z,48.00
2018-04-19T03:50:04.425Z,56.00
2018-04-19T03:51:04.354Z,64.00
2018-04-19T03:52:04.299Z,72.00
2018-04-19T03:53:04.234Z,88.00
2018-04-19T03:54:04.172Z,96.00
2018-04-19T03:55:04.114Z,108.00
2018-04-19T03:56:04.043Z,120.00
2018-04-19T03:57:03.984Z,132.00
2018-04-19T03:58:03.922Z,148.00
2018-04-19T03:59:03.853Z,164.00
2018-04-19T04:00:03.802Z,180.00
2018-04-19T04:01:03.802Z,196.00
2018-04-19T04:02:03.672Z,216.00
2018-04-19T04:03:03.607Z,236.00
2018-04-19T04:04:03.545Z,256.00
2018-04-19T04:05:03.483Z,276.00
2018-04-19T04:06:03.425Z,300.00
2018-04-19T04:07:03.360Z,324.00
2018-04-19T04:08:03.292Z,348.00
2018-04-19T04:09:03.236Z,376.00
2018-04-19T04:10:03.208Z,400.00
2018-04-19T04:11:03.107Z,424.00
2018-04-19T04:12:03.046Z,452.00
2018-04-19T04:13:02.982Z,480.00
2018-04-19T04:14:02.922Z,508.00
2018-04-19T04:15:02.858Z,536.00
2018-04-19T04:16:02.799Z,568.00
2018-04-19T04:17:02.732Z,596.00
2018-04-19T04:18:02.667Z,628.00
2018-04-19T04:19:02.604Z,656.00
2018-04-19T04:20:02.546Z,688.00
2018-04-19T04:21:02.483Z,720.00
2018-04-19T04:22:02.418Z,752.00
2018-04-19T04:23:02.354Z,784.00
2018-04-19T04:24:02.297Z,820.00
2018-04-19T04:25:02.232Z,856.00
2018-04-19T04:26:02.170Z,888.00
2018-04-19T04:27:02.107Z,924.00
2018-04-19T04:28:02.043Z,960.00
2018-04-19T04:29:01.979Z,1000.00
2018-04-19T04:30:01.917Z,1036.00
2018-04-19T04:31:01.857Z,1072.00
2018-04-19T04:32:01.792Z,1116.00
2018-04-19T04:33:01.737Z,1152.00
2018-04-19T04:34:01.670Z,1188.00
2018-04-19T04:35:01.609Z,1228.00
2018-04-19T04:36:01.565Z,1264.00
2018-04-19T04:37:01.472Z,1304.00
2018-04-19T04:38:01.419Z,1344.00
2018-04-19T04:39:01.357Z,1380.00
2018-04-19T04:40:01.290Z,1420.00
2018-04-19T04:41:01.227Z,1456.00
2018-04-19T04:42:01.172Z,1496.00
2018-04-19T04:43:01.099Z,1536.00
2018-04-19T04:44:01.045Z,1576.00
2018-04-19T04:45:00.981Z,1612.00
2018-04-19T04:46:00.942Z,1652.00
2018-04-19T04:47:00.857Z,1692.00
2018-04-19T04:48:00.787Z,1728.00
2018-04-19T04:49:00.726Z,1768.00
2018-04-19T04:50:00.665Z,1812.00
2018-04-19T04:51:00.599Z,1852.00
2018-04-19T04:52:00.543Z,1888.00
2018-04-19T04:53:00.477Z,1928.00
2018-04-19T04:54:00.506Z,1964.00
2018-04-19T04:55:00.353Z,2004.00
2018-04-19T04:56:00.296Z,2044.00
2018-04-19T04:57:00.226Z,2084.00
2018-04-19T04:58:00.168Z,2128.00
2018-04-19T04:59:00.095Z,2164.00
2018-04-19T05:00:00.042Z,2204.00
2018-04-19T05:00:59.979Z,2240.00
2018-04-19T05:01:59.908Z,2280.00
2018-04-19T05:02:59.876Z,2316.00
2018-04-19T05:03:59.797Z,2356.00
2018-04-19T05:04:59.726Z,2392.00
2018-04-19T05:05:59.665Z,2428.00
2018-04-19T05:06:59.600Z,2468.00
2018-04-19T05:07:59.538Z,2504.00
2018-04-19T05:08:59.473Z,2540.00
2018-04-19T05:09:59.414Z,2584.00
2018-04-19T05:10:59.354Z,2624.00
2018-04-19T05:11:59.287Z,2660.00
2018-04-19T05:12:59.224Z,2700.00
2018-04-19T05:13:59.165Z,2740.00
2018-04-19T05:14:59.100Z,2780.00
2018-04-19T05:15:59.038Z,2824.00
2018-04-19T05:16:58.978Z,2864.00
2018-04-19T05:17:58.915Z,2908.00
2018-04-19T05:18:58.852Z,2948.00
2018-04-19T05:19:58.787Z,2992.00
2018-04-19T05:20:58.726Z,3028.00
2018-04-19T05:21:58.665Z,3068.00
2018-04-19T05:22:58.602Z,3108.00
2018-04-19T05:23:58.542Z,3148.00
2018-04-19T05:24:58.487Z,3184.00
2018-04-19T05:25:58.418Z,3212.00
2018-04-19T05:26:58.352Z,3256.00
2018-04-19T05:27:58.291Z,3296.00
2018-04-19T05:28:58.229Z,3328.00
2018-04-19T05:29:58.168Z,3372.00
2018-04-19T05:30:58.105Z,3412.00
2018-04-19T05:31:58.042Z,3452.00
2018-04-19T05:32:57.978Z,3484.00
2018-04-19T05:33:57.916Z,3524.00
2018-04-19T05:34:57.865Z,3568.00
2018-04-19T05:35:57.797Z,3608.00
2018-04-19T05:36:57.729Z,3640.00
2018-04-19T05:37:57.679Z,3680.00
2018-04-19T05:38:57.643Z,3720.00
2018-04-19T05:39:57.543Z,3760.00
2018-04-19T05:40:57.483Z,3796.00
2018-04-19T05:41:57.435Z,3836.00
2018-04-19T05:42:57.360Z,3872.00
2018-04-19T05:43:57.297Z,3912.00
2018-04-19T05:44:57.267Z,3948.00
2018-04-19T05:45:57.180Z,3980.00
2018-04-19T05:46:57.111Z,4020.00
2018-04-19T05:47:57.060Z,4060.00
2018-04-19T05:48:56.995Z,4092.00
2018-04-19T05:49:56.927Z,4124.00
2018-04-19T05:50:56.864Z,4156.00
2018-04-19T05:51:56.804Z,4180.00
2018-04-19T05:52:56.740Z,4216.00
2018-04-19T05:53:56.677Z,4248.00
2018-04-19T05:54:56.615Z,4284.00
2018-04-19T05:55:56.559Z,4324.00
2018-04-19T05:56:56.494Z,4360.00
2018-04-19T05:57:56.437Z,4392.00
2018-04-19T05:58:56.368Z,4416.00
2018-04-19T05:59:56.310Z,4452.00
2018-04-19T06:00:56.253Z,4488.00
2018-04-19T06:01:56.191Z,4524.00
2018-04-19T06:02:56.126Z,4552.00
2018-04-19T06:03:56.066Z,4584.00
2018-04-19T06:04:55.998Z,4612.00
2018-04-19T06:05:55.944Z,4648.00
2018-04-19T06:06:55.882Z,4684.00
2018-04-19T06:07:55.817Z,4724.00
2018-04-19T06:08:55.759Z,4760.00
2018-04-19T06:09:55.701Z,4792.00
2018-04-19T06:10:55.636Z,4828.00
2018-04-19T06:11:55.573Z,4852.00
2018-04-19T06:12:55.502Z,4896.00
2018-04-19T06:13:55.452Z,4920.00
2018-04-19T06:14:55.385Z,4956.00
2018-04-19T06:15:55.325Z,4988.00
2018-04-19T06:16:55.267Z,5016.00
2018-04-19T06:17:55.209Z,5048.00
2018-04-19T06:18:55.139Z,5080.00
2018-04-19T06:19:55.086Z,5124.00
2018-04-19T06:20:55.020Z,5144.00
2018-04-19T06:21:54.965Z,5180.00
2018-04-19T06:22:54.897Z,5204.00
2018-04-19T06:23:54.834Z,5232.00
2018-04-19T06:24:54.789Z,5256.00
2018-04-19T06:25:54.713Z,5248.00
2018-04-19T06:26:54.656Z,5252.00
2018-04-19T06:27:54.592Z,5328.00
2018-04-19T06:28:54.531Z,5320.00
2018-04-19T06:29:54.469Z,5392.00
2018-04-19T06:30:54.407Z,5420.00
2018-04-19T06:31:54.349Z,5444.00
2018-04-19T06:32:54.296Z,5476.00
2018-04-19T06:33:54.227Z,5496.00
2018-04-19T06:34:54.173Z,5524.00
2018-04-19T06:35:54.150Z,5548.00
2018-04-19T06:36:54.042Z,5576.00
2018-04-19T06:37:53.985Z,5588.00
2018-04-19T06:38:53.920Z,5608.00
2018-04-19T06:39:53.863Z,5632.00
2018-04-19T06:40:53.960Z,5660.00
2018-04-19T06:41:53.742Z,5668.00
2018-04-19T06:42:53.681Z,5692.00
2018-04-19T06:43:53.618Z,5712.00
2018-04-19T06:44:53.558Z,5740.00
2018-04-19T06:45:53.500Z,5796.00
2018-04-19T06:46:53.440Z,5824.00
2018-04-19T06:47:53.380Z,5848.00
2018-04-19T06:48:53.320Z,5872.00
2018-04-19T06:49:53.260Z,5872.00
2018-04-19T06:50:53.196Z,5900.00
2018-04-19T06:51:53.139Z,5900.00
2018-04-19T06:52:53.079Z,5912.00
2018-04-19T06:53:53.016Z,5916.00
2018-04-19T06:54:52.957Z,5940.00
2018-04-19T06:55:52.894Z,5992.00
2018-04-19T06:56:52.833Z,6000.00
2018-04-19T06:57:52.772Z,6024.00
2018-04-19T06:58:52.714Z,6028.00
2018-04-19T06:59:52.655Z,6060.00
2018-04-19T07:00:52.602Z,6076.00
2018-04-19T07:01:52.530Z,6088.00
2018-04-19T07:02:52.473Z,6096.00
2018-04-19T07:03:52.413Z,6116.00
2018-04-19T07:04:52.355Z,6144.00
2018-04-19T07:05:52.297Z,6160.00
2018-04-19T07:06:52.233Z,6184.00
2018-04-19T07:07:52.173Z,6212.00
2018-04-19T07:08:52.113Z,6232.00
2018-04-19T07:09:52.054Z,6248.00
2018-04-19T07:10:51.995Z,6260.00
2018-04-19T07:11:51.942Z,6284.00
2018-04-19T07:12:51.874Z,6292.00
2018-04-19T07:13:51.819Z,6320.00
2018-04-19T07:14:51.752Z,6336.00
2018-04-19T07:15:51.694Z,6368.00
2018-04-19T07:16:51.635Z,6352.00
2018-04-19T07:17:51.578Z,6372.00
2018-04-19T07:18:51.518Z,6400.00
2018-04-19T07:19:51.455Z,6428.00
2018-04-19T07:20:51.396Z,6444.00
2018-04-19T07:21:51.337Z,6436.00
2018-04-19T07:22:51.281Z,6428.00
2018-04-19T07:23:51.219Z,6440.00
2018-04-19T07:24:51.163Z,6472.00
2018-04-19T07:25:51.128Z,6468.00
2018-04-19T07:26:51.042Z,6480.00
2018-04-19T07:27:50.980Z,6512.00
2018-04-19T07:28:50.921Z,6516.00
2018-04-19T07:29:50.868Z,6540.00
2018-04-19T07:30:50.804Z,6552.00
2018-04-19T07:31:50.749Z,6576.00
2018-04-19T07:32:50.685Z,6596.00
2018-04-19T07:33:50.624Z,6616.00
2018-04-19T07:34:50.568Z,6636.00
2018-04-19T07:35:50.507Z,6660.00
2018-04-19T07:36:50.452Z,6668.00
2018-04-19T07:37:50.391Z,6676.00
2018-04-19T07:38:50.331Z,6692.00
2018-04-19T07:39:50.267Z,6708.00
2018-04-19T07:40:50.212Z,6736.00
2018-04-19T07:41:50.148Z,6736.00
2018-04-19T07:42:50.091Z,6748.00
2018-04-19T07:43:50.035Z,6756.00
2018-04-19T07:44:49.976Z,6788.00
2018-04-19T07:45:49.917Z,6792.00
2018-04-19T07:46:49.857Z,6800.00
2018-04-19T07:47:49.794Z,6816.00
2018-04-19T07:48:49.737Z,6828.00
2018-04-19T07:49:49.681Z,6792.00
2018-04-19T07:50:49.625Z,6836.00
2018-04-19T07:51:49.561Z,6848.00
2018-04-19T07:52:49.500Z,6860.00
2018-04-19T07:53:49.445Z,6868.00
2018-04-19T07:54:49.390Z,6880.00
2018-04-19T07:55:49.333Z,6888.00
2018-04-19T07:56:49.270Z,6900.00
2018-04-19T07:57:49.211Z,6916.00
2018-04-19T07:58:49.160Z,6932.00
2018-04-19T07:59:49.091Z,6956.00
2018-04-19T08:00:49.032Z,6980.00
2018-04-19T08:01:48.980Z,6984.00
2018-04-19T08:02:48.914Z,6988.00
2018-04-19T08:03:48.857Z,6992.00
2018-04-19T08:04:48.800Z,7008.00
2018-04-19T08:05:48.738Z,7024.00
2018-04-19T08:06:48.680Z,7044.00
2018-04-19T08:07:48.625Z,7100.00
2018-04-19T08:08:48.569Z,7080.00
2018-04-19T08:09:48.508Z,7112.00
2018-04-19T08:10:48.550Z,7132.00
2018-04-19T08:11:48.387Z,7148.00
2018-04-19T08:12:48.343Z,7164.00
2018-04-19T08:13:48.306Z,7184.00
2018-04-19T08:14:48.214Z,7212.00
2018-04-19T08:15:48.978Z,7232.00
2018-04-19T08:16:48.099Z,7248.00
2018-04-19T08:17:48.040Z,7268.00
2018-04-19T08:18:47.986Z,7288.00
2018-04-19T08:19:47.917Z,7316.00
2018-04-19T08:20:47.861Z,7332.00
2018-04-19T08:21:47.810Z,7356.00
2018-04-19T08:22:54.633Z,7372.00
2018-04-19T08:23:47.926Z,7412.00
2018-04-19T08:24:47.629Z,7428.00
2018-04-19T08:25:47.575Z,7380.00
2018-04-19T08:26:47.509Z,7484.00
2018-04-19T08:27:47.456Z,7500.00
2018-04-19T08:28:47.510Z,7528.00
2018-04-19T08:29:47.341Z,7564.00
2018-04-19T08:30:47.282Z,7584.00
2018-04-19T08:31:47.222Z,7604.00
2018-04-19T08:32:47.167Z,7604.00
2018-04-19T08:33:47.112Z,7640.00
2018-04-19T08:34:47.046Z,7660.00
2018-04-19T08:35:46.991Z,7676.00
2018-04-19T08:36:46.933Z,7692.00
2018-04-19T08:37:46.874Z,7704.00
2018-04-19T08:38:46.817Z,7724.00
2018-04-19T08:39:46.761Z,7740.00
2018-04-19T08:40:46.719Z,7744.00
2018-04-19T08:41:46.643Z,7760.00
2018-04-19T08:42:47.500Z,7780.00
2018-04-19T08:43:46.526Z,7788.00
2018-04-19T08:44:46.469Z,7808.00
2018-04-19T08:45:46.407Z,7828.00
2018-04-19T08:46:46.352Z,7836.00
2018-04-19T08:47:46.298Z,7848.00
2018-04-19T08:48:46.260Z,7852.00
2018-04-19T08:49:46.179Z,7864.00
2018-04-19T08:50:46.123Z,7872.00
2018-04-19T08:51:46.065Z,7916.00
2018-04-19T08:52:46.006Z,7940.00
2018-04-19T08:53:45.950Z,7964.00
2018-04-19T08:54:45.892Z,7980.00
2018-04-19T08:55:45.833Z,8008.00
2018-04-19T08:56:45.775Z,8032.00
2018-04-19T08:57:45.723Z,8044.00
2018-04-19T08:58:45.665Z,8008.00
2018-04-19T08:59:45.607Z,8076.00
2018-04-19T09:00:45.546Z,8088.00
2018-04-19T09:01:45.489Z,8112.00
2018-04-19T09:02:45.446Z,8132.00
2018-04-19T09:03:45.373Z,8156.00
2018-04-19T09:04:45.314Z,8184.00
2018-04-19T09:05:45.256Z,8196.00
2018-04-19T09:06:45.196Z,8204.00
2018-04-19T09:07:45.143Z,8204.00
2018-04-19T09:08:45.995Z,8172.00
2018-04-19T09:09:45.032Z,8272.00
2018-04-19T09:10:44.970Z,8308.00
2018-04-19T09:11:44.913Z,8320.00
2018-04-19T09:12:44.891Z,8352.00
2018-04-19T09:13:44.802Z,8380.00
2018-04-19T09:14:44.741Z,8404.00
2018-04-19T09:15:44.754Z,8400.00
2018-04-19T09:16:44.621Z,8396.00
2018-04-19T09:17:44.567Z,8496.00
2018-04-19T09:18:44.577Z,8504.00
2018-04-19T09:19:44.459Z,8540.00
2018-04-19T09:20:44.395Z,8572.00
2018-04-19T09:21:44.344Z,8588.00
2018-04-19T09:22:44.281Z,8608.00
2018-04-19T09:23:44.218Z,8652.00
2018-04-19T09:24:44.163Z,8680.00
2018-04-19T09:25:44.111Z,8696.00
2018-04-19T09:26:44.069Z,8716.00
2018-04-19T09:27:43.995Z,8728.00
2018-04-19T09:28:43.941Z,8764.00
2018-04-19T09:29:43.888Z,8740.00
2018-04-19T09:30:43.822Z,8820.00
2018-04-19T09:31:43.799Z,8848.00
2018-04-19T09:32:43.710Z,8880.00
2018-04-19T09:33:43.650Z,8908.00
2018-04-19T09:34:43.593Z,8952.00
2018-04-19T09:35:43.535Z,8968.00
2018-04-19T09:36:43.471Z,9008.00
2018-04-19T09:37:43.419Z,9052.00
2018-04-19T09:38:43.387Z,9076.00
2018-04-19T09:39:43.305Z,9088.00
2018-04-19T09:40:43.245Z,9100.00
2018-04-19T09:41:43.188Z,9120.00
2018-04-19T09:42:50.008Z,9152.00
2018-04-19T09:43:43.078Z,9276.00
2018-04-19T09:44:43.024Z,9304.00
2018-04-19T09:45:42.983Z,9260.00
2018-04-19T09:46:42.908Z,9380.00
2018-04-19T09:47:42.853Z,9432.00
2018-04-19T09:48:42.788Z,9488.00
2018-04-19T09:49:42.734Z,9536.00
2018-04-19T09:50:42.668Z,9604.00
2018-04-19T09:51:42.627Z,9692.00
2018-04-19T09:52:42.559Z,9808.00
2018-04-19T09:53:42.517Z,9784.00
2018-04-19T09:54:42.443Z,9808.00
2018-04-19T09:55:42.397Z,9840.00
2018-04-19T09:56:42.387Z,9808.00
2018-04-19T09:57:42.296Z,9808.00
2018-04-19T09:58:42.224Z,9816.00
2018-04-19T09:59:42.160Z,9852.00
2018-04-19T10:00:42.127Z,9908.00
2018-04-19T10:01:42.045Z,9996.00
2018-04-19T10:02:41.987Z,10064.00
2018-04-19T10:03:41.937Z,10136.00
2018-04-19T10:04:41.879Z,10200.00
2018-04-19T10:05:41.821Z,10240.00
2018-04-19T10:06:41.760Z,10244.00
2018-04-19T10:07:41.703Z,10252.00
2018-04-19T10:08:41.648Z,10280.00
2018-04-19T10:09:41.587Z,10320.00
2018-04-19T10:10:41.532Z,10376.00
2018-04-19T10:11:41.483Z,10436.00
2018-04-19T10:12:41.424Z,10496.00
2018-04-19T10:13:41.362Z,10560.00
2018-04-19T10:14:41.307Z,10600.00
2018-04-19T10:15:41.255Z,10648.00
2018-04-19T10:16:41.201Z,10708.00
2018-04-19T10:17:41.141Z,10748.00
2018-04-19T10:18:41.080Z,10808.00
2018-04-19T10:19:41.024Z,10860.00
2018-04-19T10:20:40.966Z,10908.00
2018-04-19T10:21:40.906Z,10912.00
2018-04-19T10:22:40.851Z,10984.00
2018-04-19T10:23:40.799Z,11068.00
2018-04-19T10:24:40.746Z,11164.00
2018-04-19T10:25:40.684Z,11240.00
2018-04-19T10:26:40.640Z,11320.00
2018-04-19T10:27:40.564Z,11400.00
2018-04-19T10:28:40.515Z,11464.00
2018-04-19T10:29:40.465Z,11540.00
2018-04-19T10:30:40.399Z,11624.00
2018-04-19T10:31:40.346Z,11696.00
2018-04-19T10:32:40.286Z,11784.00
2018-04-19T10:33:40.230Z,11836.00
2018-04-19T10:34:40.172Z,11924.00
2018-04-19T10:35:40.116Z,12000.00
2018-04-19T10:36:40.064Z,12108.00
2018-04-19T10:37:40.003Z,12184.00
2018-04-19T10:38:39.949Z,12228.00
2018-04-19T10:39:39.890Z,12200.00
2018-04-19T10:40:39.830Z,12220.00
2018-04-19T10:41:39.780Z,12276.00
2018-04-19T10:42:39.821Z,12344.00
2018-04-19T10:43:39.724Z,12456.00
2018-04-19T10:44:39.608Z,12588.00
2018-04-19T10:45:39.550Z,12692.00
2018-04-19T10:46:39.497Z,12760.00
2018-04-19T10:47:39.445Z,12864.00
2018-04-19T10:48:39.384Z,12996.00
2018-04-19T10:49:39.331Z,13108.00
2018-04-19T10:50:39.270Z,13212.00
2018-04-19T10:51:39.220Z,13300.00
2018-04-19T10:52:39.163Z,13396.00
2018-04-19T10:53:39.111Z,13488.00
2018-04-19T10:54:39.051Z,13664.00
2018-04-19T10:55:38.996Z,13816.00
2018-04-19T10:56:38.941Z,13992.00
2018-04-19T10:57:38.880Z,14152.00
2018-04-19T10:58:38.824Z,14348.00
2018-04-19T10:59:38.781Z,14504.00
2018-04-19T11:00:38.711Z,14676.00
2018-04-19T11:01:38.655Z,14828.00
2018-04-19T11:02:38.599Z,14972.00
2018-04-19T11:03:38.563Z,15092.00
2018-04-19T11:04:38.488Z,15356.00
2018-04-19T11:05:38.430Z,15660.00
2018-04-19T11:06:38.392Z,16004.00
2018-04-19T11:07:38.326Z,22784.00
2018-04-19T11:08:38.300Z,58720.00
2018-04-19T11:09:38.244Z,75904.00
2018-04-19T11:10:38.161Z,66720.00
2018-04-19T11:11:38.109Z,65152.00
2018-04-19T11:12:38.058Z,73824.00
2018-04-19T11:13:38.007Z,82720.00
2018-04-19T11:14:37.944Z,85472.00
2018-04-19T11:15:37.895Z,86400.00
2018-04-19T11:16:37.840Z,87424.00
2018-04-19T11:17:37.839Z,89696.00
2018-04-19T11:18:37.731Z,90336.00
2018-04-19T11:19:37.687Z,88896.00
2018-04-19T11:20:37.632Z,85760.00
2018-04-19T11:21:37.583Z,85984.00
2018-04-19T11:22:37.538Z,86176.00
2018-04-19T11:23:37.473Z,84992.00
2018-04-19T11:24:37.422Z,87680.00
2018-04-19T11:25:37.375Z,92704.00
2018-04-19T11:26:37.319Z,96320.00
2018-04-19T11:27:37.269Z,94528.00
2018-04-19T11:28:37.217Z,91264.00
2018-04-19T11:29:37.176Z,91456.00
2018-04-19T11:30:37.139Z,88224.00
2018-04-19T11:31:37.067Z,82368.00
2018-04-19T11:32:37.019Z,78976.00
2018-04-19T11:33:36.975Z,80640.00
2018-04-19T11:34:36.933Z,82912.00
2018-04-19T11:35:36.871Z,86112.00
2018-04-19T11:36:36.859Z,90624.00
2018-04-19T11:37:36.772Z,87904.00
2018-04-19T11:38:36.744Z,81984.00
2018-04-19T11:39:36.679Z,83296.00
2018-04-19T11:40:36.637Z,89696.00
2018-04-19T11:41:36.580Z,92672.00
2018-04-19T11:42:36.552Z,83168.00
2018-04-19T11:43:36.488Z,88928.00
2018-04-19T11:44:36.441Z,87456.00
2018-04-19T11:45:36.398Z,90784.00
2018-04-19T11:46:36.351Z,93376.00
2018-04-19T11:47:36.297Z,86688.00
2018-04-19T11:48:36.259Z,75040.00
2018-04-19T11:49:36.214Z,66272.00
2018-04-19T11:50:36.168Z,70208.00
2018-04-19T11:51:36.135Z,79904.00
2018-04-19T11:52:36.075Z,84800.00
2018-04-19T11:53:36.032Z,83936.00
2018-04-19T11:54:35.981Z,84800.00
2018-04-19T11:55:35.933Z,92384.00
2018-04-19T11:56:35.891Z,94080.00
2018-04-19T11:57:35.845Z,85792.00
2018-04-19T11:58:35.807Z,72576.00
2018-04-19T11:59:35.772Z,68128.00
2018-04-19T12:00:35.719Z,74272.00
2018-04-19T12:01:35.670Z,86464.00
2018-04-19T12:02:35.633Z,89056.00
2018-04-19T12:03:35.582Z,85120.00
2018-04-19T12:04:35.542Z,77888.00
2018-04-19T12:05:35.508Z,81184.00
2018-04-19T12:06:35.451Z,88384.00
2018-04-19T12:07:35.492Z,74720.00
2018-04-19T12:08:35.371Z,72128.00
2018-04-19T12:09:35.332Z,70336.00
2018-04-19T12:10:35.273Z,77184.00
2018-04-19T12:11:35.259Z,85824.00
2018-04-19T12:12:35.191Z,87712.00
2018-04-19T12:13:35.214Z,83968.00
2018-04-19T12:14:35.109Z,85024.00
2018-04-19T12:15:35.067Z,91232.00
2018-04-19T12:16:35.017Z,100032.00
2018-04-19T12:17:34.997Z,99776.00
2018-04-19T12:18:34.935Z,93696.00
2018-04-19T12:19:34.893Z,90336.00
2018-04-19T12:20:34.851Z,87552.00
2018-04-19T12:21:34.818Z,87072.00
2018-04-19T12:22:34.759Z,71264.00
2018-04-19T12:23:34.724Z,84800.00
2018-04-19T12:24:34.726Z,80608.00
2018-04-19T12:25:34.637Z,84800.00
2018-04-19T12:26:34.592Z,90528.00
2018-04-19T12:27:34.548Z,92672.00
2018-04-19T12:28:34.518Z,59456.00
2018-04-19T12:29:34.465Z,84672.00
2018-04-19T12:30:34.426Z,83680.00
2018-04-19T12:31:34.387Z,86144.00
2018-04-19T12:32:34.345Z,83072.00
2018-04-19T12:33:34.306Z,88000.00
2018-04-19T12:34:34.256Z,85504.00
2018-04-19T12:35:34.221Z,89472.00
2018-04-19T12:36:34.175Z,86848.00
2018-04-19T12:37:34.147Z,92192.00
2018-04-19T12:38:34.093Z,85600.00
2018-04-19T12:39:34.055Z,77440.00
2018-04-19T12:40:34.014Z,69184.00
2018-04-19T12:41:33.974Z,86752.00
2018-04-19T12:42:33.931Z,93024.00
2018-04-19T12:43:33.889Z,89664.00
2018-04-19T12:44:33.849Z,83424.00
2018-04-19T12:45:33.822Z,80736.00
2018-04-19T12:46:33.767Z,82528.00
2018-04-19T12:47:33.724Z,85024.00